createdAt,value
2017-06-20T22:20:49.291Z,65.90
2017-06-20T22:23:16.800Z,68.40
2017-06-20T22:25:43.884Z,68.90
2017-06-20T22:28:10.174Z,68.90
2017-06-20T22:30:36.851Z,69.20
2017-06-20T22:33:03.111Z,69.10
2017-06-20T22:35:29.410Z,68.40
2017-06-20T22:37:55.741Z,68.80
2017-06-20T22:40:22.000Z,69.30
2017-06-20T22:42:48.710Z,69.20
2017-06-20T22:45:14.960Z,69.10
2017-06-20T22:47:41.187Z,69.20
2017-06-20T22:50:07.447Z,69.10
2017-06-20T22:52:34.435Z,69.30
2017-06-20T22:55:00.680Z,69.20
2017-06-20T22:57:26.931Z,69.10
2017-06-20T22:59:53.470Z,69.20
2017-06-20T23:02:19.727Z,69.10
2017-06-20T23:04:46.716Z,69.10
2017-06-20T23:07:13.047Z,68.90
2017-06-20T23:09:39.371Z,69.10
2017-06-20T23:12:05.956Z,69.00
2017-06-20T23:14:32.183Z,68.90
2017-06-20T23:16:58.448Z,68.90
2017-06-20T23:19:24.711Z,69.10
2017-06-20T23:21:51.023Z,68.90
2017-06-20T23:24:17.667Z,68.70
2017-06-20T23:26:43.991Z,68.90
2017-06-20T23:29:10.226Z,68.70
2017-06-20T23:31:36.583Z,68.60
2017-06-20T23:34:02.828Z,68.70
2017-06-20T23:36:29.428Z,68.60
2017-06-20T23:38:55.647Z,69.10
2017-06-20T23:41:22.024Z,68.70
2017-06-20T23:43:48.271Z,68.70
2017-06-20T23:46:15.251Z,68.90
2017-06-20T23:48:41.582Z,68.80
2017-06-20T23:51:07.887Z,68.60
2017-06-20T23:53:34.476Z,68.70
2017-06-20T23:56:00.715Z,69.10
2017-06-20T23:58:27.006Z,68.80
