createdAt,value
2017-12-31T00:01:24.880Z,5.90
2017-12-31T00:03:52.381Z,5.60
2017-12-31T00:06:19.895Z,5.80
2017-12-31T00:08:48.157Z,4.93
2017-12-31T00:11:16.442Z,5.93
2017-12-31T00:13:44.714Z,5.23
2017-12-31T00:16:12.973Z,5.67
2017-12-31T00:18:40.484Z,5.50
2017-12-31T00:21:07.981Z,4.80
2017-12-31T00:23:35.497Z,5.30
2017-12-31T00:26:02.994Z,6.40
2017-12-31T00:28:30.501Z,6.37
2017-12-31T00:30:58.754Z,8.30
2017-12-31T00:33:26.283Z,4.10
2017-12-31T00:35:53.778Z,5.30
2017-12-31T00:38:22.035Z,5.40
2017-12-31T00:40:49.549Z,6.57
2017-12-31T00:43:17.044Z,4.77
2017-12-31T00:45:44.555Z,6.93
2017-12-31T00:48:12.058Z,4.20
2017-12-31T00:50:39.570Z,4.83
2017-12-31T00:53:07.065Z,6.00
2017-12-31T00:55:34.585Z,10.63
2017-12-31T00:58:02.101Z,3.40
2017-12-31T01:00:29.594Z,3.33
2017-12-31T01:02:57.865Z,3.30
2017-12-31T01:05:26.125Z,3.97
2017-12-31T01:07:53.625Z,3.00
2017-12-31T01:10:21.113Z,4.43
2017-12-31T01:12:48.625Z,3.43
2017-12-31T01:15:16.891Z,2.70
2017-12-31T01:17:44.421Z,2.33
2017-12-31T01:20:11.913Z,3.10
2017-12-31T01:22:40.174Z,2.83
2017-12-31T01:25:07.682Z,6.20
2017-12-31T01:27:35.174Z,4.17
2017-12-31T01:30:03.456Z,2.00
2017-12-31T01:32:30.945Z,2.67
2017-12-31T01:34:59.218Z,2.60
2017-12-31T01:37:27.473Z,2.80
2017-12-31T01:39:54.983Z,2.33
2017-12-31T01:42:22.473Z,4.00
2017-12-31T01:44:49.965Z,1.97
2017-12-31T01:47:18.242Z,2.53
2017-12-31T01:49:46.501Z,2.40
2017-12-31T01:52:14.118Z,2.43
2017-12-31T01:54:41.609Z,1.33
2017-12-31T01:57:09.123Z,1.30
2017-12-31T01:59:36.627Z,1.30
2017-12-31T02:02:04.129Z,1.50
2017-12-31T02:04:32.389Z,1.50
2017-12-31T02:07:00.722Z,1.80
2017-12-31T02:09:28.189Z,1.50
2017-12-31T02:11:55.673Z,1.80
2017-12-31T02:14:23.181Z,1.20
2017-12-31T02:16:50.673Z,1.90
2017-12-31T02:19:18.179Z,1.30
2017-12-31T02:21:45.697Z,1.37
2017-12-31T02:24:13.198Z,1.30
2017-12-31T02:26:40.690Z,1.67
2017-12-31T02:29:08.209Z,1.20
2017-12-31T02:31:36.465Z,1.67
2017-12-31T02:34:03.956Z,1.40
2017-12-31T02:36:31.461Z,1.57
2017-12-31T02:38:58.946Z,2.10
2017-12-31T02:41:27.225Z,2.00
2017-12-31T02:43:55.474Z,1.30
2017-12-31T02:46:22.975Z,1.33
2017-12-31T02:48:51.225Z,1.77
2017-12-31T02:51:18.738Z,2.00
2017-12-31T02:53:46.239Z,1.77
2017-12-31T02:56:13.731Z,1.90
2017-12-31T02:58:41.233Z,1.87
2017-12-31T03:01:08.729Z,2.30
2017-12-31T03:03:37.000Z,2.20
2017-12-31T03:06:05.279Z,11.47
2017-12-31T03:08:33.560Z,6.63
2017-12-31T03:11:01.816Z,3.40
2017-12-31T03:13:29.329Z,1.90
2017-12-31T03:15:56.817Z,1.63
2017-12-31T03:18:25.073Z,1.43
2017-12-31T03:20:52.624Z,1.40
2017-12-31T03:23:20.113Z,1.73
2017-12-31T03:25:47.617Z,1.40
2017-12-31T03:28:15.880Z,1.30
2017-12-31T03:30:44.162Z,1.63
2017-12-31T03:33:12.445Z,2.30
2017-12-31T03:35:40.730Z,2.47
2017-12-31T03:38:08.983Z,2.17
2017-12-31T03:40:36.470Z,2.50
2017-12-31T03:43:03.973Z,2.83
2017-12-31T03:45:31.465Z,2.57
2017-12-31T03:47:59.737Z,3.10
2017-12-31T03:50:27.228Z,2.80
2017-12-31T03:52:54.743Z,3.20
2017-12-31T03:55:22.237Z,2.63
2017-12-31T03:57:49.725Z,3.30
2017-12-31T04:00:17.253Z,3.20
2017-12-31T04:02:45.509Z,2.93
2017-12-31T04:05:13.789Z,2.83
2017-12-31T04:07:42.066Z,2.43
2017-12-31T04:10:10.341Z,3.50
2017-12-31T04:12:38.593Z,2.27
2017-12-31T04:15:06.097Z,2.97
2017-12-31T04:17:33.586Z,3.60
2017-12-31T04:20:01.085Z,3.07
2017-12-31T10:50:28.021Z,4.50
2017-12-31T10:52:56.293Z,1.60
2017-12-31T10:55:24.550Z,2.20
2017-12-31T10:57:52.054Z,8.07
2017-12-31T11:00:19.545Z,1.63
2017-12-31T11:02:47.041Z,4.10
2017-12-31T11:05:15.305Z,3.83
2017-12-31T11:07:42.789Z,1.90
2017-12-31T11:10:11.056Z,1.60
2017-12-31T11:12:39.316Z,2.27
2017-12-31T11:15:06.835Z,1.70
2017-12-31T11:17:34.320Z,1.53
2017-12-31T11:20:01.817Z,1.30
2017-12-31T11:22:30.086Z,2.10
2017-12-31T11:24:58.337Z,1.20
2017-12-31T11:27:25.846Z,1.90
2017-12-31T11:29:53.389Z,1.30
2017-12-31T11:32:21.662Z,2.40
2017-12-31T11:34:49.914Z,3.20
2017-12-31T11:37:17.505Z,1.83
2017-12-31T11:39:45.773Z,15.43
2017-12-31T11:42:14.049Z,26.70
2017-12-31T11:44:42.317Z,20.13
2017-12-31T11:47:10.737Z,9.73
2017-12-31T11:49:38.257Z,13.20
2017-12-31T11:52:06.517Z,3.33
2017-12-31T11:54:34.028Z,3.60
2017-12-31T11:57:01.526Z,10.80
2017-12-31T11:59:29.018Z,8.03
2017-12-31T12:01:57.296Z,1.60
2017-12-31T12:04:25.546Z,4.37
2017-12-31T12:06:53.059Z,3.27
2017-12-31T12:09:20.577Z,1.77
2017-12-31T13:51:39.356Z,1.07
2017-12-31T13:54:06.885Z,1.10
2017-12-31T13:56:35.141Z,1.20
2017-12-31T13:59:02.636Z,1.37
2017-12-31T14:01:30.905Z,1.33
2017-12-31T14:03:59.161Z,2.20
2017-12-31T14:06:26.665Z,1.80
2017-12-31T14:08:54.150Z,1.33
2017-12-31T14:11:21.684Z,1.53
2017-12-31T14:13:49.182Z,1.10
2017-12-31T14:16:16.674Z,1.30
2017-12-31T14:18:44.948Z,1.33
2017-12-31T14:21:13.204Z,1.50
2017-12-31T14:23:40.712Z,1.10
2017-12-31T14:26:08.210Z,1.23
2017-12-31T14:28:35.777Z,1.07
2017-12-31T14:31:03.394Z,1.50
2017-12-31T14:33:30.882Z,1.77
2017-12-31T14:35:58.393Z,1.03
2017-12-31T14:38:26.688Z,1.47
2017-12-31T14:40:54.193Z,1.40
2017-12-31T14:43:22.450Z,3.97
2017-12-31T14:45:49.955Z,2.00
2017-12-31T14:48:18.216Z,1.87
2017-12-31T14:50:46.470Z,1.13
2017-12-31T14:53:13.989Z,1.67
2017-12-31T14:55:41.477Z,4.40
2017-12-31T14:58:08.986Z,2.10
2017-12-31T15:00:37.247Z,3.87
2017-12-31T15:03:04.734Z,1.00
2017-12-31T15:05:32.233Z,5.83
2017-12-31T15:07:59.727Z,2.57
2017-12-31T15:10:27.257Z,4.23
2017-12-31T15:12:54.751Z,8.17
2017-12-31T15:15:23.015Z,1.50
2017-12-31T15:17:51.287Z,3.90
2017-12-31T15:20:20.280Z,2.20
2017-12-31T15:22:47.791Z,12.50
2017-12-31T15:25:15.281Z,2.60
2017-12-31T15:27:42.769Z,5.00
2017-12-31T15:30:11.065Z,17.33
2017-12-31T15:32:38.557Z,2.20
2017-12-31T15:35:06.085Z,1.20
2017-12-31T15:37:33.578Z,4.30
2017-12-31T15:40:01.084Z,2.30
2017-12-31T15:42:29.350Z,2.13
2017-12-31T15:44:57.609Z,1.00
2017-12-31T15:47:25.128Z,2.47
2017-12-31T15:49:52.622Z,2.97
2017-12-31T15:52:20.109Z,1.43
2017-12-31T15:54:48.382Z,4.83
2017-12-31T15:57:16.637Z,1.80
2017-12-31T15:59:44.151Z,5.03
2017-12-31T16:02:11.641Z,2.80
2017-12-31T16:04:39.157Z,1.97
2017-12-31T16:07:06.665Z,5.43
2017-12-31T16:09:34.182Z,1.80
2017-12-31T16:12:01.691Z,3.07
2017-12-31T16:14:53.540Z,1.27
2017-12-31T16:17:21.816Z,1.40
2017-12-31T16:19:49.305Z,1.90
2017-12-31T16:22:16.809Z,2.13
2017-12-31T16:24:44.315Z,1.60
2017-12-31T16:27:11.805Z,3.60
2017-12-31T16:29:39.307Z,39.50
2017-12-31T16:32:06.813Z,5.83
2017-12-31T16:34:34.344Z,11.23
2017-12-31T16:37:02.668Z,5.60
2017-12-31T16:39:30.181Z,3.30
2017-12-31T16:41:58.434Z,2.40
2017-12-31T16:44:25.941Z,1.73
2017-12-31T16:46:53.474Z,2.43
2017-12-31T16:49:21.741Z,1.43
2017-12-31T16:51:49.998Z,1.20
2017-12-31T16:54:17.504Z,2.50
2017-12-31T16:56:45.026Z,1.83
2017-12-31T16:59:12.540Z,1.37
2017-12-31T17:01:40.037Z,1.70
2017-12-31T17:04:07.521Z,1.20
2017-12-31T17:06:35.804Z,1.97
2017-12-31T17:09:03.326Z,2.20
2017-12-31T17:11:30.834Z,1.20
2017-12-31T17:13:58.335Z,1.30
2017-12-31T17:16:25.841Z,1.33
2017-12-31T17:18:53.398Z,1.30
2017-12-31T17:21:20.901Z,1.70
2017-12-31T17:23:48.409Z,1.70
2017-12-31T17:26:16.673Z,1.40
2017-12-31T17:28:44.992Z,1.10
2017-12-31T17:31:12.502Z,1.60
2017-12-31T17:33:40.766Z,2.03
2017-12-31T17:36:08.288Z,2.60
2017-12-31T17:38:35.784Z,2.70
2017-12-31T17:41:03.296Z,2.20
2017-12-31T17:43:30.809Z,2.57
2017-12-31T17:45:58.323Z,1.73
2017-12-31T17:48:25.829Z,1.80
2017-12-31T17:50:53.318Z,1.87
2017-12-31T17:53:21.579Z,1.77
2017-12-31T17:55:49.853Z,1.60
2017-12-31T17:58:18.110Z,2.43
2017-12-31T18:00:45.623Z,3.30
2017-12-31T18:03:13.130Z,2.90
2017-12-31T18:05:41.413Z,19.70
2017-12-31T18:08:09.025Z,7.87
2017-12-31T18:10:36.550Z,2.03
2017-12-31T18:13:04.809Z,2.93
2017-12-31T18:15:33.124Z,4.17
2017-12-31T18:18:00.675Z,4.63
2017-12-31T18:20:28.183Z,3.37
2017-12-31T18:22:55.698Z,6.57
2017-12-31T18:25:23.203Z,5.50
2017-12-31T18:27:50.708Z,4.50
2017-12-31T18:30:19.008Z,1.30
2017-12-31T18:32:46.510Z,2.23
2017-12-31T18:35:14.006Z,6.20
2017-12-31T18:37:41.505Z,7.47
2017-12-31T18:40:09.010Z,4.10
2017-12-31T18:42:37.278Z,1.90
2017-12-31T18:45:05.583Z,1.53
2017-12-31T18:47:33.082Z,1.80
2017-12-31T18:50:00.584Z,2.13
2017-12-31T18:52:28.089Z,7.20
2017-12-31T18:54:55.592Z,1.43
2017-12-31T18:57:23.894Z,2.77
2017-12-31T18:59:51.404Z,1.97
2017-12-31T19:02:18.913Z,1.67
2017-12-31T19:04:46.405Z,4.43
2017-12-31T19:07:13.905Z,9.80
2017-12-31T19:09:42.188Z,21.67
2017-12-31T19:12:50.294Z,1.33
2017-12-31T19:15:18.560Z,4.57
2017-12-31T19:17:46.053Z,1.50
2017-12-31T19:20:13.560Z,3.93
2017-12-31T19:22:41.061Z,5.40
2017-12-31T19:25:08.574Z,5.40
2017-12-31T19:27:36.067Z,4.67
2017-12-31T19:30:04.354Z,4.60
2017-12-31T19:32:32.611Z,3.40
2017-12-31T19:35:00.111Z,6.40
2017-12-31T19:37:27.621Z,1.80
2017-12-31T19:39:55.109Z,4.73
2017-12-31T19:42:23.377Z,2.10
2017-12-31T19:44:51.647Z,1.63
2017-12-31T19:47:19.930Z,1.77
2017-12-31T19:49:48.202Z,3.40
2017-12-31T19:52:16.513Z,2.43
2017-12-31T19:54:44.021Z,3.43
2017-12-31T19:57:11.512Z,1.53
2017-12-31T19:59:39.021Z,1.30
2017-12-31T20:02:06.509Z,1.33
2017-12-31T20:04:34.797Z,1.70
2017-12-31T20:07:03.058Z,1.40
2017-12-31T20:09:30.546Z,1.97
2017-12-31T20:11:58.053Z,3.37
2017-12-31T20:14:25.545Z,4.53
2017-12-31T20:16:53.834Z,2.30
2017-12-31T20:19:22.104Z,1.80
2017-12-31T20:21:50.392Z,2.20
2017-12-31T20:24:17.877Z,1.08
2017-12-31T20:28:33.014Z,1.37
2017-12-31T20:31:01.278Z,1.10
2017-12-31T20:33:28.785Z,1.10
2017-12-31T20:35:56.286Z,0.80
2017-12-31T20:38:23.789Z,0.80
2017-12-31T20:40:51.305Z,1.10
2017-12-31T20:43:18.801Z,1.17
2017-12-31T20:45:47.121Z,0.83
2017-12-31T20:48:14.613Z,0.90
2017-12-31T20:50:42.906Z,0.60
2017-12-31T20:53:11.254Z,1.60
2017-12-31T20:55:38.752Z,0.80
2017-12-31T20:58:06.307Z,0.90
2017-12-31T21:00:33.801Z,2.10
2017-12-31T21:03:01.329Z,0.97
2017-12-31T21:05:28.816Z,1.50
2017-12-31T21:07:56.325Z,1.67
2017-12-31T21:10:24.618Z,2.00
2017-12-31T21:12:52.869Z,0.93
2017-12-31T21:15:20.385Z,4.10
2017-12-31T21:17:47.874Z,1.33
2017-12-31T21:20:15.377Z,2.20
2017-12-31T21:22:42.878Z,1.33
2017-12-31T21:25:10.410Z,2.00
2017-12-31T21:27:37.906Z,1.60
2017-12-31T21:30:05.394Z,1.50
2017-12-31T21:32:33.678Z,1.00
2017-12-31T21:35:01.933Z,1.50
2017-12-31T21:37:29.434Z,2.10
2017-12-31T21:39:56.926Z,3.63
2017-12-31T21:42:24.488Z,1.00
2017-12-31T21:44:51.982Z,1.20
2017-12-31T21:47:20.234Z,1.93
2017-12-31T21:49:47.854Z,1.40
2017-12-31T21:52:15.351Z,1.40
2017-12-31T21:54:42.974Z,1.67
2017-12-31T21:57:10.473Z,1.67
2017-12-31T21:59:37.993Z,0.80
2017-12-31T22:02:36.725Z,1.37
2017-12-31T22:05:04.237Z,1.30
2017-12-31T22:07:31.730Z,1.30
2017-12-31T22:09:59.241Z,1.50
2017-12-31T22:12:26.730Z,1.90
2017-12-31T22:14:54.226Z,5.47
2017-12-31T22:17:21.734Z,6.73
2017-12-31T22:19:49.237Z,2.67
2017-12-31T22:22:16.741Z,1.40
2017-12-31T22:24:44.225Z,2.10
2017-12-31T22:27:11.773Z,2.17
2017-12-31T22:29:39.269Z,3.77
2017-12-31T22:32:06.761Z,5.40
2017-12-31T22:34:35.035Z,2.20
2017-12-31T22:37:03.297Z,1.80
2017-12-31T22:39:30.805Z,2.73
2017-12-31T22:41:58.296Z,5.67
2017-12-31T22:44:25.801Z,1.40
2017-12-31T22:46:53.310Z,2.00
2017-12-31T22:49:20.835Z,2.30
2017-12-31T22:51:48.343Z,3.97
2017-12-31T22:54:15.842Z,7.30
2017-12-31T22:56:43.401Z,14.17
2017-12-31T22:59:10.919Z,6.63
2017-12-31T23:01:39.194Z,4.20
2017-12-31T23:04:06.689Z,24.50
2017-12-31T23:06:34.189Z,67.57
2017-12-31T23:09:01.710Z,105.10
2017-12-31T23:11:29.221Z,122.23
2017-12-31T23:13:56.757Z,102.60
2017-12-31T23:16:24.283Z,70.47
2017-12-31T23:18:52.580Z,68.40
2017-12-31T23:21:20.081Z,53.37
2017-12-31T23:23:47.583Z,38.43
2017-12-31T23:26:15.103Z,46.60
2017-12-31T23:28:42.633Z,54.90
2017-12-31T23:31:10.173Z,47.03
2017-12-31T23:33:37.735Z,49.90
2017-12-31T23:36:05.294Z,36.87
2017-12-31T23:38:32.785Z,22.30
2017-12-31T23:41:00.282Z,22.07
2017-12-31T23:43:28.558Z,23.00
2017-12-31T23:45:56.815Z,12.23
2017-12-31T23:48:25.099Z,12.07
2017-12-31T23:50:53.364Z,8.90
2017-12-31T23:53:22.373Z,7.70
2017-12-31T23:55:50.631Z,7.30
2017-12-31T23:58:18.117Z,7.10
