createdAt,value
2018-07-05T00:00:33.162Z,100977.61
2018-07-05T00:03:11.928Z,100976.73
2018-07-05T00:05:50.915Z,100970.40
2018-07-05T00:08:29.898Z,100975.06
2018-07-05T00:11:08.753Z,100975.09
2018-07-05T00:13:47.641Z,100972.02
2018-07-05T00:16:26.545Z,100973.16
2018-07-05T00:19:05.417Z,100971.39
2018-07-05T00:21:44.306Z,100967.94
2018-07-05T00:24:23.505Z,100968.01
2018-07-05T00:27:02.574Z,100968.86
2018-07-05T00:29:41.497Z,100977.22
2018-07-05T00:32:20.474Z,100975.42
2018-07-05T00:34:59.246Z,100974.59
2018-07-05T00:37:38.093Z,100978.34
2018-07-05T00:40:16.993Z,100982.95
2018-07-05T00:42:56.045Z,100985.77
2018-07-05T00:45:34.704Z,100987.46
2018-07-05T00:48:13.573Z,100984.22
2018-07-05T00:50:52.478Z,100985.62
2018-07-05T00:53:31.393Z,100982.56
2018-07-05T00:56:10.516Z,100978.91
2018-07-05T00:58:49.253Z,100973.73
2018-07-05T01:01:28.213Z,100976.08
2018-07-05T01:04:07.037Z,100975.11
2018-07-05T01:06:45.906Z,100976.53
2018-07-05T01:09:24.888Z,100977.34
2018-07-05T01:12:03.859Z,100977.60
2018-07-05T01:14:42.787Z,100971.55
2018-07-05T01:17:21.798Z,100970.69
2018-07-05T01:20:00.662Z,100970.43
2018-07-05T01:22:39.484Z,100974.12
2018-07-05T01:25:18.364Z,100973.58
2018-07-05T01:27:57.315Z,100969.36
2018-07-05T01:30:36.180Z,100977.38
2018-07-05T01:33:15.130Z,100971.81
2018-07-05T01:35:54.046Z,100976.70
2018-07-05T01:38:32.725Z,100964.70
2018-07-05T01:41:11.565Z,100928.37
2018-07-05T01:43:50.514Z,100970.95
2018-07-05T01:46:29.489Z,100969.00
2018-07-05T01:49:08.536Z,100970.53
2018-07-05T01:51:47.468Z,100970.25
2018-07-05T01:54:26.318Z,100975.87
2018-07-05T01:57:05.241Z,100976.34
2018-07-05T01:59:44.175Z,100973.33
2018-07-05T02:02:23.035Z,100972.45
2018-07-05T02:05:02.209Z,100977.06
2018-07-05T02:07:41.669Z,100976.85
2018-07-05T02:10:20.590Z,100973.16
2018-07-05T02:12:59.581Z,100968.23
2018-07-05T02:15:38.576Z,100969.41
2018-07-05T02:18:17.509Z,100979.83
2018-07-05T02:20:56.489Z,100975.56
2018-07-05T02:23:35.474Z,100976.59
2018-07-05T02:26:14.489Z,100983.82
2018-07-05T02:28:53.472Z,100978.63
2018-07-05T02:31:32.326Z,100987.37
2018-07-05T02:34:11.484Z,100982.74
2018-07-05T02:36:50.297Z,100982.38
2018-07-05T02:39:34.750Z,100986.59
2018-07-05T02:42:13.975Z,100991.34
2018-07-05T02:44:53.325Z,100998.01
2018-07-05T02:47:32.180Z,100988.13
2018-07-05T02:50:11.026Z,100990.03
2018-07-05T02:52:49.826Z,100993.67
2018-07-05T02:55:28.536Z,100988.13
2018-07-05T02:58:07.530Z,100984.69
2018-07-05T03:00:46.483Z,100986.19
2018-07-05T03:03:27.414Z,100981.61
2018-07-05T03:06:06.427Z,100974.30
2018-07-05T03:08:45.218Z,100981.34
2018-07-05T03:11:24.151Z,100970.22
2018-07-05T03:14:03.050Z,100973.78
2018-07-05T03:16:42.026Z,100964.66
2018-07-05T03:19:21.062Z,100969.95
2018-07-05T03:22:01.033Z,100966.49
2018-07-05T03:24:40.106Z,100965.45
2018-07-05T03:27:18.970Z,100964.05
2018-07-05T03:29:57.771Z,100963.74
2018-07-05T03:32:36.641Z,100951.26
2018-07-05T03:35:15.417Z,100960.17
2018-07-05T03:37:54.147Z,100958.29
2018-07-05T03:40:33.061Z,100954.93
2018-07-05T03:43:11.942Z,100949.12
2018-07-05T03:45:51.041Z,100949.26
2018-07-05T03:48:30.336Z,100945.64
2018-07-05T03:51:09.273Z,100944.82
2018-07-05T03:53:48.110Z,100939.63
2018-07-05T03:56:27.174Z,100942.25
2018-07-05T03:59:05.966Z,100931.20
2018-07-05T04:01:44.726Z,100933.96
2018-07-05T04:04:23.574Z,100924.43
2018-07-05T04:07:03.270Z,100932.19
2018-07-05T04:09:42.113Z,100934.10
2018-07-05T04:12:21.182Z,100931.16
2018-07-05T04:14:59.997Z,100932.80
2018-07-05T04:17:38.899Z,100928.53
2018-07-05T04:20:17.801Z,100936.62
2018-07-05T04:22:58.014Z,100932.48
2018-07-05T04:25:37.011Z,100934.88
2018-07-05T04:28:15.806Z,100935.58
2018-07-05T04:30:54.706Z,100931.84
2018-07-05T04:33:33.586Z,100931.34
2018-07-05T04:36:12.566Z,100933.95
2018-07-05T04:38:51.414Z,100930.16
2018-07-05T04:41:30.210Z,100932.84
2018-07-05T04:44:08.981Z,100924.81
2018-07-05T04:46:47.937Z,100923.66
2018-07-05T04:49:26.729Z,100922.83
2018-07-05T04:52:05.581Z,100926.91
2018-07-05T04:54:44.508Z,100928.47
2018-07-05T04:57:23.462Z,100932.03
2018-07-05T05:00:02.458Z,100922.55
2018-07-05T05:02:41.349Z,100919.48
2018-07-05T05:05:20.305Z,100924.83
2018-07-05T05:07:59.257Z,100925.28
2018-07-05T05:10:38.405Z,100919.13
2018-07-05T05:13:17.257Z,100920.17
2018-07-05T05:15:56.286Z,100919.58
2018-07-05T05:18:35.158Z,100922.66
2018-07-05T05:21:14.057Z,100923.66
2018-07-05T05:23:53.002Z,100926.21
2018-07-05T05:26:31.971Z,100924.99
2018-07-05T05:29:10.717Z,100925.81
2018-07-05T05:31:50.150Z,100918.48
2018-07-05T05:34:29.007Z,100914.70
2018-07-05T05:37:08.227Z,100916.84
2018-07-05T05:39:47.073Z,100920.82
2018-07-05T05:42:25.953Z,100912.49
2018-07-05T05:45:04.865Z,100915.45
2018-07-05T05:47:43.769Z,100885.84
2018-07-05T05:50:22.797Z,100914.34
2018-07-05T05:53:01.743Z,100907.08
2018-07-05T05:55:40.663Z,100905.29
2018-07-05T05:58:19.719Z,100903.97
2018-07-05T06:00:58.497Z,100905.85
2018-07-05T06:03:37.430Z,100904.63
2018-07-05T06:06:16.356Z,100905.56
2018-07-05T06:08:55.247Z,100908.85
2018-07-05T06:11:34.167Z,100912.92
2018-07-05T06:14:13.101Z,100906.06
2018-07-05T06:16:52.298Z,100902.39
2018-07-05T06:19:31.530Z,100909.70
2018-07-05T06:22:10.364Z,100910.23
2018-07-05T06:24:49.273Z,100916.58
2018-07-05T06:27:28.401Z,100910.88
2018-07-05T06:30:07.741Z,100911.14
2018-07-05T06:32:46.730Z,100912.92
2018-07-05T06:35:25.741Z,100906.78
2018-07-05T06:38:04.610Z,100911.97
2018-07-05T06:40:43.538Z,100911.20
2018-07-05T06:43:22.533Z,100906.83
2018-07-05T06:46:01.505Z,100905.92
2018-07-05T06:48:40.318Z,100905.97
2018-07-05T06:51:19.117Z,100901.64
2018-07-05T06:53:58.098Z,100907.00
2018-07-05T06:56:37.074Z,100910.80
2018-07-05T06:59:16.666Z,100907.13
2018-07-05T07:01:55.471Z,100904.54
2018-07-05T07:04:34.400Z,100903.80
2018-07-05T07:07:13.349Z,100896.86
2018-07-05T07:09:52.318Z,100902.36
2018-07-05T07:12:31.253Z,100899.16
2018-07-05T07:15:10.146Z,100893.99
2018-07-05T07:17:49.266Z,100900.67
2018-07-05T07:20:28.183Z,100897.69
2018-07-05T07:23:07.103Z,100890.92
2018-07-05T07:25:46.137Z,100897.02
2018-07-05T07:28:24.945Z,100892.58
2018-07-05T07:31:03.809Z,100887.59
2018-07-05T07:33:42.669Z,100896.02
2018-07-05T07:36:21.560Z,100890.21
2018-07-05T07:39:00.442Z,100887.36
2018-07-05T07:41:39.369Z,100876.52
2018-07-05T07:44:05.815Z,100869.27
2018-07-05T07:46:32.245Z,100874.26
2018-07-05T07:48:58.693Z,100875.53
2018-07-05T07:51:25.181Z,100871.88
2018-07-05T07:53:51.970Z,100876.11
2018-07-05T07:56:18.606Z,100867.06
2018-07-05T07:58:45.051Z,100875.45
2018-07-05T08:01:11.508Z,100872.23
2018-07-05T08:03:38.431Z,100878.52
2018-07-05T08:06:05.081Z,100876.66
2018-07-05T08:08:31.509Z,100875.11
2018-07-05T08:10:57.991Z,100871.19
2018-07-05T08:13:24.465Z,100873.89
2018-07-05T08:15:51.354Z,100872.89
2018-07-05T08:18:17.797Z,100875.58
2018-07-05T08:20:44.249Z,100872.92
2018-07-05T08:23:10.705Z,100877.63
2018-07-05T08:25:37.145Z,100877.98
2018-07-05T08:28:03.607Z,100866.53
2018-07-05T08:30:30.067Z,100862.73
2018-07-05T08:32:56.498Z,100866.30
2018-07-05T08:35:22.988Z,100867.98
2018-07-05T08:37:49.452Z,100865.50
2018-07-05T08:40:15.899Z,100861.95
2018-07-05T08:42:42.342Z,100869.92
2018-07-05T08:45:08.769Z,100872.83
2018-07-05T08:47:35.190Z,100867.51
2018-07-05T08:50:01.627Z,100869.21
2018-07-05T08:52:28.046Z,100865.53
2018-07-05T08:54:54.485Z,100870.55
2018-07-05T08:57:20.922Z,100826.55
2018-07-05T08:59:47.350Z,100872.38
2018-07-05T09:02:13.773Z,100874.27
2018-07-05T09:04:40.201Z,100869.92
2018-07-05T09:07:06.645Z,100870.94
2018-07-05T09:09:33.077Z,100862.42
2018-07-05T09:11:59.589Z,100861.22
2018-07-05T09:14:25.966Z,100859.05
2018-07-05T09:16:52.397Z,100846.11
2018-07-05T09:19:19.033Z,100851.31
2018-07-05T09:21:45.461Z,100842.42
2018-07-05T09:24:11.922Z,100845.62
2018-07-05T09:26:38.446Z,100839.31
2018-07-05T09:29:05.105Z,100832.02
2018-07-05T09:31:31.545Z,100834.36
2018-07-05T09:33:57.987Z,100821.34
2018-07-05T09:36:24.462Z,100822.52
2018-07-05T09:38:50.919Z,100821.42
2018-07-05T09:41:17.368Z,100820.61
2018-07-05T09:43:43.818Z,100812.30
2018-07-05T09:46:10.275Z,100815.67
2018-07-05T09:48:36.716Z,100810.31
2018-07-05T09:51:03.157Z,100810.31
2018-07-05T09:53:29.620Z,100810.33
2018-07-05T09:55:56.082Z,100816.73
2018-07-05T09:58:22.525Z,100809.34
2018-07-05T10:00:51.124Z,100806.19
2018-07-05T10:03:19.308Z,100803.64
2018-07-05T10:05:45.798Z,100798.28
2018-07-05T10:08:12.440Z,100799.33
2018-07-05T10:10:39.069Z,100801.19
2018-07-05T10:13:05.658Z,100796.26
2018-07-05T10:15:32.071Z,100796.78
2018-07-05T10:17:58.602Z,100792.46
2018-07-05T10:20:25.051Z,100794.15
2018-07-05T10:22:51.509Z,100793.33
2018-07-05T10:25:17.970Z,100788.44
2018-07-05T10:27:44.419Z,100789.63
2018-07-05T10:30:23.479Z,100789.30
2018-07-05T10:33:02.630Z,100792.66
2018-07-05T10:35:29.115Z,100789.48
2018-07-05T10:37:57.965Z,100790.31
2018-07-05T10:40:37.897Z,100783.59
2018-07-05T10:43:16.986Z,100783.59
2018-07-05T10:45:55.747Z,100783.11
2018-07-05T10:48:34.612Z,100773.69
2018-07-05T10:51:13.505Z,100772.50
2018-07-05T10:53:52.508Z,100775.04
2018-07-05T10:56:31.305Z,100775.19
2018-07-05T10:59:10.261Z,100770.82
2018-07-05T11:01:49.242Z,100766.45
2018-07-05T11:04:28.037Z,100758.38
2018-07-05T11:07:07.004Z,100761.92
2018-07-05T11:09:45.875Z,100761.92
2018-07-05T11:12:24.712Z,100757.38
2018-07-05T11:15:03.646Z,100752.33
2018-07-05T11:17:42.531Z,100752.52
2018-07-05T11:20:21.657Z,100743.77
2018-07-05T11:23:00.431Z,100739.25
2018-07-05T11:25:39.287Z,100743.76
2018-07-05T11:28:18.269Z,100739.71
2018-07-05T11:30:57.061Z,100726.28
2018-07-05T11:33:35.985Z,100730.13
2018-07-05T11:36:14.849Z,100719.05
2018-07-05T11:38:53.957Z,100720.21
2018-07-05T11:41:32.722Z,100720.05
2018-07-05T11:44:11.570Z,100711.48
2018-07-05T11:46:50.587Z,100711.66
2018-07-05T11:49:29.472Z,100709.14
2018-07-05T11:52:08.569Z,100704.42
2018-07-05T11:54:47.418Z,100699.89
2018-07-05T11:57:26.344Z,100685.92
2018-07-05T12:00:05.541Z,100692.16
2018-07-05T12:02:44.606Z,100686.61
2018-07-05T12:05:23.868Z,100682.75
2018-07-05T12:08:02.722Z,100676.70
2018-07-05T12:10:41.751Z,100673.02
2018-07-05T12:13:21.682Z,100675.36
2018-07-05T12:16:00.548Z,100669.30
2018-07-05T12:18:39.364Z,100670.33
2018-07-05T12:21:18.216Z,100664.27
2018-07-05T12:23:57.178Z,100662.59
2018-07-05T12:26:36.260Z,100663.92
2018-07-05T12:29:15.262Z,100660.06
2018-07-05T12:31:54.169Z,100658.88
2018-07-05T12:34:33.098Z,100654.19
2018-07-05T12:37:11.858Z,100654.84
2018-07-05T12:39:50.991Z,100655.36
2018-07-05T12:42:30.019Z,100640.72
2018-07-05T12:45:08.836Z,100638.70
2018-07-05T12:47:47.602Z,100640.72
2018-07-05T12:50:26.330Z,100631.98
2018-07-05T12:53:05.367Z,100634.67
2018-07-05T12:55:45.746Z,100626.79
2018-07-05T12:58:24.516Z,100631.98
2018-07-05T13:01:04.386Z,100622.91
2018-07-05T13:03:43.113Z,100625.27
2018-07-05T13:06:22.001Z,100615.86
2018-07-05T13:09:00.893Z,100616.55
2018-07-05T13:11:39.843Z,100618.06
2018-07-05T13:14:18.706Z,100617.39
2018-07-05T13:16:57.682Z,100618.74
2018-07-05T13:19:36.682Z,100612.50
2018-07-05T13:22:15.431Z,100614.85
2018-07-05T13:24:54.270Z,100612.52
2018-07-05T13:27:33.246Z,100611.34
2018-07-05T13:30:12.345Z,100621.24
2018-07-05T13:32:51.219Z,100617.21
2018-07-05T13:35:30.261Z,100613.19
2018-07-05T13:38:09.124Z,100610.50
2018-07-05T13:40:48.032Z,100610.34
2018-07-05T13:43:26.893Z,100605.12
2018-07-05T13:46:05.908Z,100604.13
2018-07-05T13:48:44.645Z,100598.42
2018-07-05T13:51:23.478Z,100597.41
2018-07-05T13:54:02.405Z,100605.14
2018-07-05T13:56:41.368Z,100588.66
2018-07-05T13:59:20.230Z,100579.09
2018-07-05T14:01:59.107Z,100583.81
2018-07-05T14:04:37.996Z,100576.08
2018-07-05T14:07:16.942Z,100566.14
2018-07-05T14:09:55.827Z,100569.84
2018-07-05T14:12:34.738Z,100572.55
2018-07-05T14:15:13.657Z,100573.21
2018-07-05T14:17:58.447Z,100570.18
2018-07-05T14:20:37.152Z,100576.55
2018-07-05T14:23:16.057Z,100573.51
2018-07-05T14:25:55.095Z,100570.83
2018-07-05T14:28:33.910Z,100565.13
2018-07-05T14:31:12.865Z,100563.64
2018-07-05T14:33:51.857Z,100567.86
2018-07-05T14:36:30.802Z,100573.91
2018-07-05T14:39:09.623Z,100577.08
2018-07-05T14:41:48.499Z,100574.74
2018-07-05T14:44:27.514Z,100579.29
2018-07-05T14:47:06.407Z,100568.02
2018-07-05T14:49:45.336Z,100571.56
2018-07-05T14:52:24.264Z,100565.33
2018-07-05T14:55:03.136Z,100572.03
2018-07-05T14:57:42.103Z,100571.21
2018-07-05T15:00:20.853Z,100566.66
2018-07-05T15:02:59.792Z,100565.83
2018-07-05T15:05:38.670Z,100569.52
2018-07-05T15:08:17.575Z,100555.73
2018-07-05T15:10:56.394Z,100518.98
2018-07-05T15:13:35.300Z,100553.72
2018-07-05T15:16:14.162Z,100550.20
2018-07-05T15:18:53.002Z,100541.95
2018-07-05T15:21:31.884Z,100552.36
2018-07-05T15:24:10.765Z,100559.74
2018-07-05T15:26:49.620Z,100552.00
2018-07-05T15:29:28.566Z,100544.78
2018-07-05T15:32:07.434Z,100547.98
2018-07-05T15:34:46.321Z,100545.61
2018-07-05T15:37:25.200Z,100542.43
2018-07-05T15:40:04.084Z,100545.94
2018-07-05T15:42:43.203Z,100542.25
2018-07-05T15:45:22.024Z,100537.22
2018-07-05T15:48:00.992Z,100532.70
2018-07-05T15:50:39.932Z,100529.02
2018-07-05T15:53:18.980Z,100526.13
2018-07-05T15:55:57.880Z,100528.14
2018-07-05T15:58:36.889Z,100528.16
2018-07-05T16:01:15.752Z,100530.03
2018-07-05T16:03:54.958Z,100518.92
2018-07-05T16:06:33.894Z,100525.11
2018-07-05T16:09:12.772Z,100531.48
2018-07-05T16:11:51.684Z,100528.45
2018-07-05T16:14:30.522Z,100518.75
2018-07-05T16:17:09.421Z,100514.22
2018-07-05T16:19:48.494Z,100521.78
2018-07-05T16:22:27.290Z,100514.72
2018-07-05T16:25:06.126Z,100519.94
2018-07-05T16:27:45.154Z,100519.25
2018-07-05T16:30:24.184Z,100521.95
2018-07-05T16:33:03.039Z,100514.02
2018-07-05T16:35:42.087Z,100524.76
2018-07-05T16:38:20.929Z,100516.69
2018-07-05T16:40:59.868Z,100512.66
2018-07-05T16:43:38.750Z,100509.30
2018-07-05T16:46:17.729Z,100511.66
2018-07-05T16:48:56.653Z,100512.33
2018-07-05T16:51:35.660Z,100506.78
2018-07-05T16:54:14.642Z,100503.92
2018-07-05T16:56:53.633Z,100509.53
2018-07-05T16:59:32.746Z,100508.53
2018-07-05T17:05:42.591Z,100502.81
2018-07-05T17:08:21.438Z,100498.94
2018-07-05T17:11:00.415Z,100497.92
2018-07-05T17:13:39.313Z,100489.86
2018-07-05T17:16:18.289Z,100496.09
2018-07-05T17:18:57.285Z,100490.38
2018-07-05T17:21:36.097Z,100489.37
2018-07-05T17:24:14.995Z,100491.53
2018-07-05T17:26:53.878Z,100488.84
2018-07-05T17:29:32.884Z,100487.50
2018-07-05T17:32:11.727Z,100491.53
2018-07-05T17:34:50.845Z,100493.22
2018-07-05T17:37:29.794Z,100493.41
2018-07-05T17:40:08.704Z,100499.79
2018-07-05T17:42:47.477Z,100499.31
2018-07-05T17:45:26.413Z,100492.59
2018-07-05T17:48:05.994Z,100504.36
2018-07-05T17:50:44.816Z,100500.48
2018-07-05T17:53:23.830Z,100497.98
2018-07-05T17:56:02.613Z,100486.23
2018-07-05T17:58:41.461Z,100491.29
2018-07-05T18:01:20.362Z,100487.57
2018-07-05T18:03:59.309Z,100484.05
2018-07-05T18:06:38.183Z,100483.54
2018-07-05T18:09:16.909Z,100487.55
2018-07-05T18:11:55.857Z,100485.39
2018-07-05T18:14:34.833Z,100481.02
2018-07-05T18:17:13.607Z,100486.40
2018-07-05T18:19:52.510Z,100486.21
2018-07-05T18:22:31.289Z,100486.74
2018-07-05T18:25:10.279Z,100481.18
2018-07-05T18:27:49.423Z,100483.53
2018-07-05T18:30:28.258Z,100485.55
2018-07-05T18:33:07.146Z,100483.89
2018-07-05T18:35:46.066Z,100486.08
2018-07-05T18:38:24.894Z,100483.41
2018-07-05T18:41:03.812Z,100480.05
2018-07-05T18:43:43.029Z,100480.52
2018-07-05T18:46:21.918Z,100484.22
2018-07-05T18:49:00.835Z,100489.93
2018-07-05T18:51:39.729Z,100488.59
2018-07-05T18:54:18.661Z,100490.12
2018-07-05T18:56:57.510Z,100489.11
2018-07-05T18:59:36.407Z,100490.78
2018-07-05T19:02:15.339Z,100487.59
2018-07-05T19:04:54.199Z,100489.80
2018-07-05T19:07:33.049Z,100467.16
2018-07-05T19:10:11.840Z,100487.62
2018-07-05T19:12:50.697Z,100502.20
2018-07-05T19:15:29.645Z,100501.20
2018-07-05T19:18:08.337Z,100506.41
2018-07-05T19:20:47.363Z,100507.58
2018-07-05T19:23:26.180Z,100516.17
2018-07-05T19:26:05.071Z,100516.16
2018-07-05T19:28:44.034Z,100518.83
2018-07-05T19:31:22.919Z,100511.78
2018-07-05T19:34:01.930Z,100513.14
2018-07-05T19:36:56.400Z,100509.30
2018-07-05T19:39:35.299Z,100517.43
2018-07-05T19:42:14.101Z,100517.61
2018-07-05T19:44:52.978Z,100515.92
2018-07-05T19:47:31.777Z,100521.24
2018-07-05T19:50:10.686Z,100516.86
2018-07-05T19:52:49.509Z,100523.78
2018-07-05T19:55:28.384Z,100524.47
2018-07-05T19:58:07.284Z,100523.80
2018-07-05T20:00:46.110Z,100525.46
2018-07-05T20:03:24.959Z,100519.23
2018-07-05T20:06:03.885Z,100527.47
2018-07-05T20:08:42.727Z,100527.26
2018-07-05T20:11:21.836Z,100525.92
2018-07-05T20:14:00.621Z,100525.77
2018-07-05T20:16:39.453Z,100530.58
2018-07-05T20:19:18.302Z,100536.05
2018-07-05T20:21:57.272Z,100536.35
2018-07-05T20:24:36.184Z,100530.68
2018-07-05T20:27:15.102Z,100538.03
2018-07-05T20:29:56.261Z,100542.15
2018-07-05T20:32:35.096Z,100540.42
2018-07-05T20:35:14.038Z,100533.14
2018-07-05T20:37:52.979Z,100536.00
2018-07-05T20:40:31.945Z,100538.70
2018-07-05T20:43:10.872Z,100538.48
2018-07-05T20:45:49.789Z,100542.16
2018-07-05T20:48:28.792Z,100540.50
2018-07-05T20:51:07.675Z,100539.02
2018-07-05T20:53:47.253Z,100541.84
2018-07-05T20:56:26.202Z,100553.02
2018-07-05T20:59:04.951Z,100550.59
2018-07-05T21:01:43.781Z,100560.67
2018-07-05T21:04:22.668Z,100553.84
2018-07-05T21:07:01.592Z,100556.13
2018-07-05T21:09:40.587Z,100553.08
2018-07-05T21:12:19.476Z,100551.77
2018-07-05T21:14:58.329Z,100557.67
2018-07-05T21:17:37.324Z,100551.43
2018-07-05T21:20:16.124Z,100551.28
2018-07-05T21:22:54.980Z,100560.78
2018-07-05T21:25:33.984Z,100551.83
2018-07-05T21:28:12.861Z,100561.91
2018-07-05T21:30:51.606Z,100559.92
2018-07-05T21:33:30.480Z,100554.09
2018-07-05T21:36:09.415Z,100553.97
2018-07-05T21:38:48.278Z,100563.46
2018-07-05T21:41:27.109Z,100555.30
2018-07-05T21:44:05.967Z,100558.98
2018-07-05T21:46:44.870Z,100561.72
2018-07-05T21:49:23.801Z,100560.86
2018-07-05T21:52:02.508Z,100569.56
2018-07-05T21:54:41.423Z,100566.55
2018-07-05T21:57:20.326Z,100560.16
2018-07-05T21:59:59.157Z,100566.51
2018-07-05T22:02:37.994Z,100564.44
2018-07-05T22:05:16.807Z,100567.41
2018-07-05T22:07:55.662Z,100569.52
2018-07-05T22:10:34.457Z,100568.61
2018-07-05T22:13:13.291Z,100567.25
2018-07-05T22:15:52.167Z,100569.53
2018-07-05T22:18:36.655Z,100572.17
2018-07-05T22:21:19.309Z,100565.30
2018-07-05T22:24:03.661Z,100569.04
2018-07-05T22:26:43.484Z,100573.98
2018-07-05T22:29:27.962Z,100575.33
2018-07-05T22:32:06.763Z,100577.34
2018-07-05T22:34:45.604Z,100604.84
2018-07-05T22:37:24.413Z,100583.43
2018-07-05T22:40:03.336Z,100588.83
2018-07-05T22:42:42.018Z,100585.41
2018-07-05T22:45:20.861Z,100583.44
2018-07-05T22:47:59.821Z,100588.23
2018-07-05T22:50:38.821Z,100591.76
2018-07-05T22:53:17.506Z,100595.73
2018-07-05T22:55:56.402Z,100593.19
2018-07-05T22:58:35.429Z,100596.17
2018-07-05T23:01:14.272Z,100606.58
2018-07-05T23:03:53.285Z,100608.38
2018-07-05T23:06:32.195Z,100616.18
2018-07-05T23:09:11.085Z,100605.37
2018-07-05T23:11:50.097Z,100602.65
2018-07-05T23:14:28.990Z,100596.89
2018-07-05T23:17:07.935Z,100599.69
2018-07-05T23:19:46.622Z,100601.70
2018-07-05T23:22:25.668Z,100599.09
2018-07-05T23:25:05.424Z,100602.03
2018-07-05T23:27:44.431Z,100605.88
2018-07-05T23:30:25.669Z,100601.94
2018-07-05T23:33:04.523Z,100598.78
2018-07-05T23:35:43.459Z,100597.41
2018-07-05T23:38:22.389Z,100593.48
2018-07-05T23:41:01.327Z,100603.78
2018-07-05T23:43:40.278Z,100599.48
2018-07-05T23:46:19.282Z,100593.06
2018-07-05T23:48:58.325Z,100613.08
2018-07-05T23:51:37.111Z,100609.92
2018-07-05T23:54:16.121Z,100612.25
2018-07-05T23:56:55.075Z,100619.53
2018-07-05T23:59:34.001Z,100613.30
