createdAt,value
2022-08-31T00:00:30.413Z,66.26
2022-08-31T00:01:25.586Z,66.30
2022-08-31T00:02:20.824Z,66.36
2022-08-31T00:03:17.305Z,66.27
2022-08-31T00:04:12.490Z,66.21
2022-08-31T00:05:08.295Z,66.33
2022-08-31T00:06:03.580Z,66.37
2022-08-31T00:06:58.796Z,66.16
2022-08-31T00:07:55.592Z,66.10
2022-08-31T00:08:49.765Z,66.09
2022-08-31T00:09:45.599Z,66.04
2022-08-31T00:10:40.760Z,65.70
2022-08-31T00:11:36.080Z,65.50
2022-08-31T00:12:31.925Z,65.56
2022-08-31T00:13:27.106Z,65.57
2022-08-31T00:14:22.339Z,66.01
2022-08-31T00:15:17.581Z,66.04
2022-08-31T00:16:14.314Z,65.95
2022-08-31T00:17:09.453Z,66.39
2022-08-31T00:18:04.743Z,66.30
2022-08-31T00:19:00.624Z,66.27
2022-08-31T00:19:55.922Z,65.85
2022-08-31T00:20:51.117Z,65.54
2022-08-31T00:21:47.495Z,65.74
2022-08-31T00:22:42.862Z,66.27
2022-08-31T00:23:38.610Z,66.10
2022-08-31T00:24:33.753Z,66.43
2022-08-31T00:25:28.973Z,66.40
2022-08-31T00:26:24.680Z,66.57
2022-08-31T00:27:19.905Z,66.49
2022-08-31T00:28:15.741Z,66.62
2022-08-31T00:29:11.073Z,66.69
2022-08-31T00:30:06.234Z,67.02
2022-08-31T00:31:01.968Z,66.74
2022-08-31T00:31:57.160Z,67.11
2022-08-31T00:32:52.300Z,67.01
2022-08-31T00:33:47.579Z,66.93
2022-08-31T00:34:42.759Z,67.07
2022-08-31T00:35:38.154Z,67.07
2022-08-31T00:36:33.592Z,66.94
2022-08-31T00:37:28.636Z,67.00
2022-08-31T00:38:24.383Z,67.03
2022-08-31T00:39:19.551Z,67.21
2022-08-31T00:40:14.752Z,67.35
2022-08-31T00:41:09.882Z,67.54
2022-08-31T00:42:04.906Z,67.60
2022-08-31T00:42:59.916Z,67.09
2022-08-31T00:43:54.987Z,67.56
2022-08-31T00:44:50.015Z,67.69
2022-08-31T00:45:45.234Z,67.84
2022-08-31T00:46:40.407Z,67.80
2022-08-31T00:47:35.435Z,67.85
2022-08-31T00:48:30.448Z,67.92
2022-08-31T00:49:25.554Z,67.86
2022-08-31T00:50:20.576Z,67.88
2022-08-31T00:51:18.940Z,67.90
2022-08-31T00:52:10.684Z,68.11
2022-08-31T00:53:05.735Z,68.05
2022-08-31T00:54:00.803Z,68.32
2022-08-31T00:54:55.932Z,68.21
2022-08-31T00:55:51.212Z,68.37
2022-08-31T00:56:46.281Z,68.05
2022-08-31T00:57:41.307Z,68.07
2022-08-31T00:58:36.319Z,68.35
2022-08-31T00:59:31.354Z,68.01
2022-08-31T01:00:26.415Z,68.04
2022-08-31T01:01:21.482Z,68.34
2022-08-31T01:02:16.587Z,68.71
2022-08-31T01:03:11.826Z,68.86
2022-08-31T01:04:06.895Z,68.86
2022-08-31T01:05:02.623Z,68.93
2022-08-31T01:05:57.847Z,69.23
2022-08-31T01:06:53.686Z,69.18
2022-08-31T01:07:48.832Z,69.28
2022-08-31T01:08:44.183Z,69.29
2022-08-31T01:09:39.919Z,69.34
2022-08-31T01:10:36.151Z,69.51
2022-08-31T01:11:30.350Z,69.72
2022-08-31T01:12:25.388Z,69.85
2022-08-31T01:13:20.436Z,70.10
2022-08-31T01:14:15.447Z,69.97
2022-08-31T01:15:10.557Z,70.15
2022-08-31T01:16:05.676Z,70.31
2022-08-31T01:17:00.602Z,70.50
2022-08-31T01:17:55.637Z,70.38
2022-08-31T01:18:50.689Z,70.06
2022-08-31T01:19:45.757Z,70.56
2022-08-31T01:20:45.828Z,70.59
2022-08-31T01:21:36.935Z,70.51
2022-08-31T01:22:32.375Z,70.63
2022-08-31T01:23:27.434Z,70.44
2022-08-31T01:24:22.360Z,70.39
2022-08-31T01:25:17.416Z,70.48
2022-08-31T01:26:12.474Z,70.43
2022-08-31T01:27:07.473Z,70.54
2022-08-31T01:28:02.632Z,70.52
2022-08-31T01:28:57.704Z,70.52
2022-08-31T01:29:52.741Z,70.60
2022-08-31T01:30:47.813Z,70.57
2022-08-31T01:31:42.879Z,70.60
2022-08-31T01:32:37.917Z,70.62
2022-08-31T01:33:33.770Z,70.50
2022-08-31T01:34:29.045Z,70.44
2022-08-31T01:35:24.225Z,70.21
2022-08-31T01:36:20.110Z,70.36
2022-08-31T01:37:15.352Z,70.42
2022-08-31T01:38:11.213Z,70.49
2022-08-31T01:39:06.350Z,70.39
2022-08-31T01:40:01.754Z,70.25
2022-08-31T01:40:57.451Z,70.58
2022-08-31T01:41:52.739Z,70.69
2022-08-31T01:42:47.891Z,70.60
2022-08-31T01:43:44.298Z,70.53
2022-08-31T01:44:39.471Z,70.64
2022-08-31T01:45:35.310Z,70.80
2022-08-31T01:46:30.543Z,70.76
2022-08-31T01:47:25.729Z,70.71
2022-08-31T01:48:21.559Z,70.74
2022-08-31T01:49:16.727Z,70.45
2022-08-31T01:50:12.628Z,70.48
2022-08-31T01:51:07.659Z,70.54
2022-08-31T01:52:02.880Z,70.36
2022-08-31T01:52:58.641Z,70.53
2022-08-31T01:53:53.909Z,70.51
2022-08-31T01:54:49.321Z,70.65
2022-08-31T01:55:45.473Z,70.88
2022-08-31T01:56:40.762Z,70.73
2022-08-31T01:57:36.638Z,70.50
2022-08-31T01:58:31.937Z,71.10
2022-08-31T01:59:27.257Z,71.08
2022-08-31T02:00:22.988Z,71.12
2022-08-31T02:01:33.067Z,71.35
2022-08-31T02:02:14.965Z,71.44
2022-08-31T02:03:09.156Z,71.19
2022-08-31T02:04:04.471Z,71.42
2022-08-31T02:04:59.614Z,71.39
2022-08-31T02:06:03.035Z,71.19
2022-08-31T02:06:50.017Z,71.32
2022-08-31T02:07:45.050Z,71.11
2022-08-31T02:08:40.155Z,71.29
2022-08-31T02:09:35.167Z,70.88
2022-08-31T02:10:30.222Z,71.15
2022-08-31T02:11:25.323Z,71.17
2022-08-31T02:12:20.361Z,71.11
2022-08-31T02:13:15.433Z,71.07
2022-08-31T02:14:10.462Z,71.18
2022-08-31T02:15:05.509Z,71.04
2022-08-31T02:16:00.580Z,70.80
2022-08-31T02:16:57.221Z,71.12
2022-08-31T02:17:52.760Z,71.17
2022-08-31T02:18:47.356Z,71.41
2022-08-31T02:19:42.421Z,71.52
2022-08-31T02:20:37.460Z,71.51
2022-08-31T02:21:32.461Z,71.34
2022-08-31T02:22:27.501Z,71.50
2022-08-31T02:23:22.569Z,71.77
2022-08-31T02:24:17.608Z,71.94
2022-08-31T02:25:12.613Z,72.17
2022-08-31T02:26:07.674Z,72.25
2022-08-31T02:27:02.718Z,72.37
2022-08-31T02:28:01.544Z,72.63
2022-08-31T02:28:56.578Z,72.85
2022-08-31T02:29:51.618Z,72.98
2022-08-31T02:30:46.658Z,73.14
2022-08-31T02:31:41.725Z,73.31
2022-08-31T02:32:36.778Z,73.30
2022-08-31T02:33:32.818Z,73.65
2022-08-31T02:34:27.926Z,73.51
2022-08-31T02:35:23.407Z,73.48
2022-08-31T02:36:18.564Z,73.55
2022-08-31T02:37:13.566Z,73.78
2022-08-31T02:38:08.605Z,73.76
2022-08-31T02:39:03.658Z,73.69
2022-08-31T02:39:58.854Z,73.75
2022-08-31T02:40:53.936Z,73.78
2022-08-31T02:41:48.924Z,73.76
2022-08-31T02:42:52.341Z,73.88
2022-08-31T02:43:40.201Z,74.15
2022-08-31T02:44:34.307Z,74.26
2022-08-31T02:45:29.315Z,74.16
2022-08-31T02:46:24.424Z,74.12
2022-08-31T02:47:19.454Z,74.12
2022-08-31T02:48:14.491Z,74.11
2022-08-31T02:49:09.534Z,73.98
2022-08-31T02:50:04.807Z,73.97
2022-08-31T02:50:59.664Z,73.95
2022-08-31T02:51:54.710Z,74.16
2022-08-31T02:52:49.714Z,74.18
2022-08-31T02:53:44.710Z,74.32
2022-08-31T02:54:39.930Z,74.31
2022-08-31T02:55:34.811Z,74.43
2022-08-31T02:56:29.852Z,74.48
2022-08-31T02:57:24.859Z,74.50
2022-08-31T02:58:23.987Z,74.58
2022-08-31T02:59:15.044Z,74.76
2022-08-31T03:00:10.205Z,74.90
2022-08-31T03:01:05.236Z,74.97
2022-08-31T03:02:00.517Z,74.87
2022-08-31T03:02:55.516Z,74.95
2022-08-31T03:03:50.491Z,75.24
2022-08-31T03:04:45.613Z,75.20
2022-08-31T03:05:41.649Z,75.14
2022-08-31T03:06:36.729Z,75.21
2022-08-31T03:07:31.804Z,75.21
2022-08-31T03:08:26.897Z,75.17
2022-08-31T03:09:21.988Z,75.46
2022-08-31T03:10:16.997Z,75.36
2022-08-31T03:11:12.080Z,75.42
2022-08-31T03:12:07.154Z,75.30
2022-08-31T03:13:02.160Z,75.25
2022-08-31T03:13:58.820Z,75.36
2022-08-31T03:14:52.533Z,75.48
2022-08-31T03:15:47.671Z,75.66
2022-08-31T03:16:42.778Z,75.66
2022-08-31T03:17:37.932Z,75.57
2022-08-31T03:18:33.207Z,75.56
2022-08-31T03:19:28.371Z,75.65
2022-08-31T03:20:23.581Z,75.74
2022-08-31T03:21:18.766Z,75.56
2022-08-31T03:22:13.930Z,75.39
2022-08-31T03:23:09.081Z,75.42
2022-08-31T03:24:04.278Z,75.26
2022-08-31T03:24:59.713Z,75.31
2022-08-31T03:25:54.742Z,75.32
2022-08-31T03:26:49.955Z,75.36
2022-08-31T03:27:45.142Z,75.26
2022-08-31T03:28:40.211Z,75.31
2022-08-31T03:29:35.253Z,75.35
2022-08-31T03:30:31.523Z,75.39
2022-08-31T03:31:25.509Z,75.39
2022-08-31T03:32:25.140Z,75.50
2022-08-31T03:33:20.449Z,75.61
2022-08-31T03:34:16.107Z,75.53
2022-08-31T03:35:11.594Z,75.56
2022-08-31T03:36:06.788Z,75.37
2022-08-31T03:37:02.135Z,75.52
2022-08-31T03:37:58.340Z,75.55
2022-08-31T03:38:53.540Z,75.48
2022-08-31T03:39:49.288Z,75.34
2022-08-31T03:40:44.638Z,75.22
2022-08-31T03:41:39.949Z,74.96
2022-08-31T03:42:35.770Z,74.82
2022-08-31T03:43:30.945Z,74.65
2022-08-31T03:44:26.823Z,74.33
2022-08-31T03:45:21.949Z,74.28
2022-08-31T03:46:17.459Z,74.21
2022-08-31T03:47:13.050Z,74.30
2022-08-31T03:48:12.242Z,74.24
2022-08-31T03:49:03.547Z,74.26
2022-08-31T03:49:58.748Z,74.14
2022-08-31T03:50:54.620Z,74.20
2022-08-31T03:51:49.836Z,74.14
2022-08-31T03:52:45.120Z,73.95
2022-08-31T03:53:41.266Z,73.80
2022-08-31T03:54:36.607Z,73.82
2022-08-31T03:55:32.353Z,73.68
2022-08-31T03:56:27.626Z,73.68
2022-08-31T03:57:22.935Z,73.69
2022-08-31T03:58:18.611Z,73.60
2022-08-31T03:59:13.802Z,73.53
2022-08-31T04:00:09.543Z,73.43
2022-08-31T04:01:04.856Z,73.56
2022-08-31T04:02:00.263Z,73.49
2022-08-31T04:02:55.899Z,73.65
2022-08-31T04:03:51.054Z,73.67
2022-08-31T04:04:46.229Z,73.74
2022-08-31T04:05:42.491Z,73.90
2022-08-31T04:06:37.812Z,73.81
2022-08-31T04:07:42.398Z,73.71
2022-08-31T04:08:29.860Z,73.85
2022-08-31T04:09:24.111Z,73.85
2022-08-31T04:10:20.610Z,74.12
2022-08-31T04:11:15.814Z,74.36
2022-08-31T04:12:11.560Z,74.47
2022-08-31T04:13:06.721Z,74.81
2022-08-31T04:14:02.057Z,74.97
2022-08-31T04:14:57.915Z,75.17
2022-08-31T04:15:53.173Z,75.44
2022-08-31T04:16:48.328Z,75.66
2022-08-31T04:17:44.724Z,75.91
2022-08-31T04:18:40.049Z,75.97
2022-08-31T04:19:35.801Z,75.98
2022-08-31T04:20:30.959Z,76.01
2022-08-31T04:21:26.174Z,76.21
2022-08-31T04:22:21.960Z,76.35
2022-08-31T04:23:17.333Z,76.44
2022-08-31T04:24:13.096Z,76.60
2022-08-31T04:25:08.195Z,76.87
2022-08-31T04:26:03.419Z,77.20
2022-08-31T04:26:59.189Z,77.38
2022-08-31T04:27:54.366Z,77.43
2022-08-31T04:28:49.636Z,77.84
2022-08-31T04:29:46.130Z,78.43
2022-08-31T04:30:41.487Z,78.98
2022-08-31T04:31:37.159Z,79.47
2022-08-31T04:32:32.460Z,79.82
2022-08-31T04:33:27.886Z,80.03
2022-08-31T04:34:23.057Z,80.27
2022-08-31T04:35:18.994Z,80.50
2022-08-31T04:36:14.087Z,81.07
2022-08-31T04:37:09.326Z,81.56
2022-08-31T04:38:05.184Z,81.86
2022-08-31T04:39:00.413Z,82.38
2022-08-31T04:39:55.760Z,82.53
2022-08-31T04:40:52.403Z,82.84
2022-08-31T04:41:47.227Z,83.40
2022-08-31T04:42:43.054Z,82.77
2022-08-31T04:43:38.254Z,83.20
2022-08-31T04:44:33.747Z,83.69
2022-08-31T04:45:29.461Z,84.24
2022-08-31T04:46:24.777Z,84.10
2022-08-31T04:47:20.492Z,84.04
2022-08-31T04:48:15.735Z,84.06
2022-08-31T04:49:11.109Z,84.35
2022-08-31T04:50:06.184Z,84.66
2022-08-31T04:51:01.414Z,84.59
2022-08-31T04:51:56.499Z,85.00
2022-08-31T04:53:03.122Z,84.76
2022-08-31T04:53:47.623Z,85.40
2022-08-31T04:54:45.879Z,85.62
2022-08-31T04:55:40.912Z,85.82
2022-08-31T04:56:35.961Z,86.15
2022-08-31T04:57:30.979Z,86.11
2022-08-31T04:58:25.981Z,85.85
2022-08-31T04:59:21.009Z,85.88
2022-08-31T05:00:18.065Z,85.82
2022-08-31T05:01:12.383Z,85.75
2022-08-31T05:02:07.852Z,85.83
2022-08-31T05:03:06.673Z,86.09
2022-08-31T05:04:01.939Z,85.94
2022-08-31T05:04:57.247Z,85.94
2022-08-31T05:05:52.577Z,85.77
2022-08-31T05:06:47.651Z,85.48
2022-08-31T05:07:42.721Z,85.58
2022-08-31T05:08:37.795Z,85.40
2022-08-31T05:09:32.950Z,85.37
2022-08-31T05:10:27.914Z,85.43
2022-08-31T05:11:25.149Z,85.36
2022-08-31T05:12:18.198Z,85.40
2022-08-31T05:13:13.233Z,85.20
2022-08-31T05:14:08.304Z,85.11
2022-08-31T05:15:03.358Z,85.20
2022-08-31T05:15:58.426Z,85.15
2022-08-31T05:16:53.412Z,85.25
2022-08-31T05:17:48.432Z,85.54
2022-08-31T05:18:43.518Z,85.51
2022-08-31T05:19:41.138Z,85.53
2022-08-31T05:20:33.816Z,85.85
2022-08-31T05:21:28.614Z,85.95
2022-08-31T05:22:23.685Z,85.86
2022-08-31T05:23:18.850Z,85.87
2022-08-31T05:24:13.852Z,85.91
2022-08-31T05:25:08.887Z,85.83
2022-08-31T05:26:04.019Z,85.80
2022-08-31T05:26:59.648Z,85.88
2022-08-31T05:27:54.990Z,85.97
2022-08-31T05:28:50.338Z,85.80
2022-08-31T05:29:45.676Z,85.85
2022-08-31T05:30:41.063Z,86.07
2022-08-31T05:31:36.446Z,86.12
2022-08-31T05:32:31.772Z,86.15
2022-08-31T05:33:27.303Z,86.38
2022-08-31T05:34:22.507Z,86.44
2022-08-31T05:35:17.821Z,86.47
2022-08-31T05:36:13.189Z,86.51
2022-08-31T05:37:08.539Z,86.76
2022-08-31T05:38:05.780Z,87.19
2022-08-31T05:39:01.546Z,87.05
2022-08-31T05:39:56.383Z,85.61
2022-08-31T05:40:51.708Z,84.11
2022-08-31T05:41:47.029Z,83.34
2022-08-31T05:42:42.349Z,82.69
2022-08-31T05:43:37.449Z,82.24
2022-08-31T05:44:32.437Z,82.11
2022-08-31T05:45:27.522Z,81.95
2022-08-31T05:46:22.821Z,81.70
2022-08-31T05:47:17.618Z,81.57
2022-08-31T05:48:12.686Z,81.39
2022-08-31T05:49:07.750Z,81.26
2022-08-31T05:50:03.674Z,81.30
2022-08-31T05:50:58.752Z,81.73
2022-08-31T05:51:53.825Z,81.76
2022-08-31T05:52:48.872Z,81.69
2022-08-31T05:53:43.942Z,81.53
2022-08-31T05:54:39.039Z,82.03
2022-08-31T05:55:34.113Z,82.91
2022-08-31T05:56:29.157Z,83.47
2022-08-31T05:57:26.703Z,83.67
2022-08-31T05:58:19.283Z,84.07
2022-08-31T05:59:14.384Z,84.40
2022-08-31T06:00:09.483Z,84.63
2022-08-31T06:01:04.570Z,84.61
2022-08-31T06:01:59.685Z,84.83
2022-08-31T06:02:54.767Z,84.86
2022-08-31T06:03:49.981Z,85.08
2022-08-31T06:04:45.385Z,85.10
2022-08-31T06:05:40.964Z,85.27
2022-08-31T06:06:36.254Z,85.50
2022-08-31T06:07:31.635Z,85.76
2022-08-31T06:08:27.366Z,85.77
2022-08-31T06:09:22.079Z,86.13
2022-08-31T06:10:17.087Z,85.93
2022-08-31T06:11:12.085Z,86.06
2022-08-31T06:12:07.190Z,85.97
2022-08-31T06:13:02.220Z,85.81
2022-08-31T06:13:57.210Z,85.70
2022-08-31T06:14:53.435Z,85.79
2022-08-31T06:15:47.398Z,85.76
2022-08-31T06:16:42.396Z,85.90
2022-08-31T06:17:37.410Z,86.24
2022-08-31T06:18:32.438Z,86.26
2022-08-31T06:19:27.434Z,86.19
2022-08-31T06:20:22.508Z,86.04
2022-08-31T06:21:17.511Z,85.99
2022-08-31T06:22:14.017Z,85.89
2022-08-31T06:23:09.195Z,85.66
2022-08-31T06:24:04.286Z,85.49
2022-08-31T06:24:59.324Z,85.37
2022-08-31T06:25:54.441Z,85.35
2022-08-31T06:26:49.477Z,85.71
2022-08-31T06:27:44.540Z,85.62
2022-08-31T06:28:39.601Z,85.74
2022-08-31T06:29:35.602Z,85.63
2022-08-31T06:30:31.012Z,85.68
2022-08-31T06:31:26.495Z,85.61
2022-08-31T06:32:21.875Z,85.61
2022-08-31T06:33:17.402Z,85.64
2022-08-31T06:34:12.796Z,85.71
2022-08-31T06:35:08.131Z,85.59
2022-08-31T06:36:03.597Z,85.64
2022-08-31T06:36:59.183Z,85.69
2022-08-31T06:37:56.258Z,85.76
2022-08-31T06:38:51.710Z,85.92
2022-08-31T06:39:47.185Z,86.06
2022-08-31T06:40:42.892Z,86.06
2022-08-31T06:41:38.187Z,86.09
2022-08-31T06:42:33.622Z,86.06
2022-08-31T06:43:30.312Z,86.05
2022-08-31T06:44:24.299Z,86.39
2022-08-31T06:45:19.463Z,86.51
2022-08-31T06:46:14.696Z,86.34
2022-08-31T06:47:09.739Z,86.31
2022-08-31T06:48:04.806Z,86.28
2022-08-31T06:48:59.869Z,86.34
2022-08-31T06:49:54.922Z,86.14
2022-08-31T06:50:49.976Z,86.01
2022-08-31T06:51:45.013Z,85.94
2022-08-31T06:52:40.060Z,85.86
2022-08-31T06:53:35.099Z,85.89
2022-08-31T06:54:30.830Z,85.81
2022-08-31T06:55:25.208Z,85.99
2022-08-31T06:56:21.196Z,85.85
2022-08-31T06:57:15.254Z,85.90
2022-08-31T06:58:13.784Z,85.77
2022-08-31T06:59:08.826Z,85.85
2022-08-31T07:00:03.847Z,86.04
2022-08-31T07:00:59.217Z,85.83
2022-08-31T07:01:55.036Z,85.99
2022-08-31T07:02:53.078Z,86.00
2022-08-31T07:03:46.855Z,86.24
2022-08-31T07:04:41.353Z,86.51
2022-08-31T07:05:36.783Z,86.41
2022-08-31T07:06:32.279Z,86.43
2022-08-31T07:07:27.733Z,86.65
2022-08-31T07:08:23.295Z,86.30
2022-08-31T07:09:18.661Z,86.12
2022-08-31T07:10:14.288Z,85.83
2022-08-31T07:11:09.825Z,85.90
2022-08-31T07:12:05.169Z,85.96
2022-08-31T07:13:00.737Z,85.30
2022-08-31T07:13:55.952Z,85.23
2022-08-31T07:14:54.824Z,85.34
2022-08-31T07:15:46.045Z,85.64
2022-08-31T07:16:41.200Z,85.61
2022-08-31T07:17:36.156Z,85.59
2022-08-31T07:18:31.158Z,85.61
2022-08-31T07:19:26.191Z,85.63
2022-08-31T07:20:21.213Z,85.42
2022-08-31T07:21:19.219Z,85.18
2022-08-31T07:22:15.450Z,85.17
2022-08-31T07:23:09.252Z,85.36
2022-08-31T07:24:04.318Z,84.94
2022-08-31T07:25:00.439Z,84.93
2022-08-31T07:25:55.861Z,84.97
2022-08-31T07:26:51.320Z,84.99
2022-08-31T07:27:46.753Z,84.76
2022-08-31T07:28:42.354Z,84.88
2022-08-31T07:29:37.805Z,84.87
2022-08-31T07:30:33.583Z,84.58
2022-08-31T07:31:28.724Z,84.52
2022-08-31T07:32:24.266Z,84.61
2022-08-31T07:33:19.799Z,84.43
2022-08-31T07:34:15.212Z,84.41
2022-08-31T07:35:10.756Z,84.52
2022-08-31T07:36:06.184Z,84.43
2022-08-31T07:37:01.657Z,84.56
2022-08-31T07:37:56.675Z,84.56
2022-08-31T07:38:51.687Z,84.58
2022-08-31T07:39:46.751Z,84.27
2022-08-31T07:40:41.912Z,84.30
2022-08-31T07:41:36.873Z,84.09
2022-08-31T07:42:31.935Z,84.23
2022-08-31T07:43:26.943Z,84.28
2022-08-31T07:44:24.587Z,84.09
2022-08-31T07:45:19.573Z,84.06
2022-08-31T07:46:14.717Z,83.68
2022-08-31T07:47:09.702Z,83.43
2022-08-31T07:48:04.832Z,83.24
2022-08-31T07:48:59.913Z,83.17
2022-08-31T07:49:55.287Z,83.26
2022-08-31T07:50:50.821Z,83.17
2022-08-31T07:51:46.302Z,83.16
2022-08-31T07:52:41.811Z,82.91
2022-08-31T07:53:37.200Z,83.18
2022-08-31T07:54:32.828Z,83.37
2022-08-31T07:55:28.226Z,83.28
2022-08-31T07:56:23.709Z,83.45
2022-08-31T07:57:19.530Z,83.20
2022-08-31T07:58:15.056Z,83.43
2022-08-31T07:59:11.090Z,83.63
2022-08-31T08:00:06.103Z,83.57
2022-08-31T08:01:01.498Z,83.59
2022-08-31T08:01:57.122Z,83.69
2022-08-31T08:02:53.467Z,83.12
2022-08-31T08:03:48.051Z,82.82
2022-08-31T08:04:43.527Z,82.57
2022-08-31T08:05:39.291Z,82.52
2022-08-31T08:06:34.680Z,82.63
2022-08-31T08:07:30.138Z,82.64
2022-08-31T08:08:25.665Z,82.80
2022-08-31T08:09:24.541Z,82.36
2022-08-31T08:10:16.263Z,82.70
2022-08-31T08:11:11.459Z,82.49
2022-08-31T08:12:07.531Z,82.54
2022-08-31T08:13:01.819Z,82.16
2022-08-31T08:13:56.509Z,82.21
2022-08-31T08:14:51.811Z,82.38
2022-08-31T08:15:46.932Z,82.18
2022-08-31T08:16:43.678Z,82.23
2022-08-31T08:17:39.207Z,81.72
2022-08-31T08:18:34.735Z,81.42
2022-08-31T08:19:30.332Z,81.70
2022-08-31T08:20:35.225Z,81.71
2022-08-31T08:21:22.154Z,81.55
2022-08-31T08:22:30.590Z,81.90
2022-08-31T08:23:13.889Z,82.17
2022-08-31T08:24:07.527Z,81.67
2022-08-31T08:25:03.035Z,81.83
2022-08-31T08:25:58.302Z,81.38
2022-08-31T08:26:54.581Z,80.73
2022-08-31T08:27:49.064Z,80.58
2022-08-31T08:28:44.430Z,80.52
2022-08-31T08:29:43.966Z,79.93
2022-08-31T08:30:39.363Z,79.71
2022-08-31T08:31:34.881Z,79.93
2022-08-31T08:32:30.360Z,80.10
2022-08-31T08:33:25.978Z,79.99
2022-08-31T08:34:21.446Z,79.14
2022-08-31T08:35:17.887Z,79.52
2022-08-31T08:36:12.269Z,79.31
2022-08-31T08:37:07.656Z,79.19
2022-08-31T08:38:07.583Z,78.97
2022-08-31T08:38:58.543Z,78.63
2022-08-31T08:39:54.008Z,78.88
2022-08-31T08:40:49.676Z,79.06
2022-08-31T08:41:45.177Z,78.57
2022-08-31T08:42:40.628Z,78.41
2022-08-31T08:43:36.067Z,78.72
2022-08-31T08:44:31.499Z,78.87
2022-08-31T08:45:27.244Z,79.37
2022-08-31T08:46:34.533Z,79.56
2022-08-31T08:47:20.836Z,79.07
2022-08-31T08:48:13.311Z,79.19
2022-08-31T08:49:08.368Z,79.38
2022-08-31T08:50:03.426Z,79.79
2022-08-31T08:50:58.485Z,79.90
2022-08-31T08:51:53.727Z,79.84
2022-08-31T08:52:48.766Z,79.73
2022-08-31T08:53:43.842Z,80.07
2022-08-31T08:54:38.954Z,79.97
2022-08-31T08:55:33.885Z,79.81
2022-08-31T08:56:33.717Z,79.86
2022-08-31T08:57:25.191Z,79.93
2022-08-31T08:58:19.276Z,79.93
2022-08-31T08:59:19.036Z,80.06
2022-08-31T09:00:10.282Z,79.86
2022-08-31T09:01:04.371Z,79.95
2022-08-31T09:01:59.514Z,79.91
2022-08-31T09:02:55.014Z,80.29
2022-08-31T09:03:50.410Z,80.18
2022-08-31T09:04:45.864Z,79.89
2022-08-31T09:05:45.083Z,80.12
2022-08-31T09:06:45.768Z,79.93
2022-08-31T09:07:37.093Z,80.11
2022-08-31T09:08:31.460Z,80.25
2022-08-31T09:09:26.904Z,79.97
2022-08-31T09:10:22.375Z,80.38
2022-08-31T09:11:17.776Z,80.40
2022-08-31T09:12:15.063Z,80.40
2022-08-31T09:13:08.492Z,80.42
2022-08-31T09:14:03.856Z,80.15
2022-08-31T09:14:59.242Z,80.09
2022-08-31T09:15:54.725Z,80.25
2022-08-31T09:16:50.091Z,80.34
2022-08-31T09:17:45.640Z,80.21
2022-08-31T09:18:40.984Z,80.31
2022-08-31T09:19:35.997Z,80.63
2022-08-31T09:20:31.178Z,80.74
2022-08-31T09:21:26.209Z,80.73
2022-08-31T09:22:21.287Z,80.87
2022-08-31T09:23:16.397Z,81.09
2022-08-31T09:24:11.532Z,81.65
2022-08-31T09:25:06.587Z,81.48
2022-08-31T09:26:04.963Z,81.81
2022-08-31T09:26:57.592Z,82.12
2022-08-31T09:27:51.693Z,81.92
2022-08-31T09:28:48.748Z,81.74
2022-08-31T09:29:43.865Z,81.78
2022-08-31T09:30:38.897Z,82.14
2022-08-31T09:31:33.894Z,82.18
2022-08-31T09:32:29.346Z,82.44
2022-08-31T09:33:24.792Z,82.67
2022-08-31T09:34:20.153Z,82.67
2022-08-31T09:35:15.755Z,82.78
2022-08-31T09:36:11.199Z,82.87
2022-08-31T09:37:06.549Z,82.84
2022-08-31T09:38:01.928Z,82.88
2022-08-31T09:38:57.343Z,82.29
2022-08-31T09:39:52.802Z,81.84
2022-08-31T09:40:48.387Z,82.25
2022-08-31T09:41:43.579Z,82.02
2022-08-31T09:42:39.013Z,81.94
2022-08-31T09:43:34.402Z,82.14
2022-08-31T09:44:29.849Z,82.20
2022-08-31T09:45:24.959Z,82.19
2022-08-31T09:46:20.057Z,82.58
2022-08-31T09:47:15.107Z,82.93
2022-08-31T09:48:10.173Z,82.86
2022-08-31T09:49:05.194Z,82.99
2022-08-31T09:50:00.235Z,82.89
2022-08-31T09:50:55.279Z,82.99
2022-08-31T09:51:52.673Z,83.21
2022-08-31T09:52:47.818Z,82.97
2022-08-31T09:53:42.884Z,83.43
2022-08-31T09:54:39.419Z,83.27
2022-08-31T09:55:33.047Z,83.98
2022-08-31T09:56:28.090Z,84.20
2022-08-31T09:57:23.271Z,84.13
2022-08-31T09:58:18.330Z,84.20
2022-08-31T09:59:13.419Z,84.68
2022-08-31T10:00:08.749Z,84.55
2022-08-31T10:01:04.252Z,84.51
2022-08-31T10:01:59.878Z,84.76
2022-08-31T10:02:55.254Z,84.88
2022-08-31T10:03:50.717Z,84.88
2022-08-31T10:04:45.764Z,84.83
2022-08-31T10:05:40.809Z,84.83
2022-08-31T10:06:35.835Z,84.70
2022-08-31T10:07:32.662Z,84.77
2022-08-31T10:08:27.707Z,84.94
2022-08-31T10:09:22.755Z,84.99
2022-08-31T10:10:31.118Z,85.03
2022-08-31T10:11:13.784Z,84.99
2022-08-31T10:12:07.966Z,84.94
2022-08-31T10:13:02.893Z,84.94
2022-08-31T10:13:58.065Z,85.15
2022-08-31T10:14:53.964Z,85.27
2022-08-31T10:15:49.440Z,85.51
2022-08-31T10:16:45.043Z,85.35
2022-08-31T10:17:40.403Z,85.38
2022-08-31T10:18:35.827Z,85.52
2022-08-31T10:19:31.037Z,85.58
2022-08-31T10:20:29.782Z,85.78
2022-08-31T10:21:21.117Z,85.84
2022-08-31T10:22:16.182Z,85.93
2022-08-31T10:23:11.404Z,85.97
2022-08-31T10:24:06.541Z,86.03
2022-08-31T10:25:01.582Z,86.43
2022-08-31T10:25:56.648Z,86.91
2022-08-31T10:26:51.749Z,86.96
2022-08-31T10:27:46.754Z,86.43
2022-08-31T10:28:41.730Z,86.19
2022-08-31T10:29:38.007Z,86.43
2022-08-31T10:30:32.540Z,86.55
2022-08-31T10:31:28.303Z,86.19
2022-08-31T10:32:23.812Z,86.21
2022-08-31T10:33:19.337Z,86.04
2022-08-31T10:34:14.262Z,86.26
2022-08-31T10:35:09.379Z,86.03
2022-08-31T10:36:04.502Z,86.05
2022-08-31T10:36:59.554Z,86.06
2022-08-31T10:37:54.507Z,86.19
2022-08-31T10:38:49.581Z,86.29
2022-08-31T10:39:44.696Z,85.95
2022-08-31T10:40:39.937Z,85.88
2022-08-31T10:41:34.936Z,86.05
2022-08-31T10:42:30.134Z,86.34
2022-08-31T10:43:25.133Z,86.34
2022-08-31T10:44:20.143Z,86.20
2022-08-31T10:45:18.452Z,86.32
2022-08-31T10:46:10.424Z,85.14
2022-08-31T10:47:05.494Z,85.34
2022-08-31T10:48:00.475Z,85.99
2022-08-31T10:48:55.484Z,86.41
2022-08-31T10:49:50.843Z,86.51
2022-08-31T10:50:46.377Z,86.40
2022-08-31T10:51:41.835Z,86.30
2022-08-31T10:52:36.799Z,86.24
2022-08-31T10:53:32.147Z,85.92
2022-08-31T10:54:27.266Z,85.84
2022-08-31T10:55:22.356Z,85.24
2022-08-31T10:56:17.579Z,84.45
2022-08-31T10:57:12.761Z,84.53
2022-08-31T10:58:08.724Z,85.12
2022-08-31T10:59:02.793Z,85.47
2022-08-31T11:00:01.833Z,85.61
2022-08-31T11:00:57.218Z,84.66
2022-08-31T11:01:51.837Z,84.76
2022-08-31T11:02:46.765Z,84.88
2022-08-31T11:03:41.826Z,84.43
2022-08-31T11:04:37.024Z,84.00
2022-08-31T11:05:31.964Z,84.93
2022-08-31T11:06:27.219Z,85.07
2022-08-31T11:07:23.311Z,85.34
2022-08-31T11:08:18.799Z,85.18
2022-08-31T11:09:14.924Z,85.25
2022-08-31T11:10:09.810Z,85.48
2022-08-31T11:11:05.447Z,85.49
2022-08-31T11:12:01.309Z,85.24
2022-08-31T11:12:56.141Z,84.94
2022-08-31T11:13:51.585Z,84.87
2022-08-31T11:14:47.126Z,84.85
2022-08-31T11:15:42.676Z,84.43
2022-08-31T11:16:37.822Z,84.56
2022-08-31T11:17:32.834Z,84.65
2022-08-31T11:18:27.898Z,85.08
2022-08-31T11:19:23.012Z,84.93
2022-08-31T11:20:18.107Z,84.95
2022-08-31T11:21:13.483Z,84.93
2022-08-31T11:22:08.270Z,84.79
2022-08-31T11:23:05.733Z,84.50
2022-08-31T11:24:00.860Z,84.30
2022-08-31T11:24:56.006Z,84.42
2022-08-31T11:25:50.999Z,85.11
2022-08-31T11:26:46.109Z,85.50
2022-08-31T11:27:41.204Z,85.26
2022-08-31T11:28:36.315Z,84.61
2022-08-31T11:29:31.286Z,84.69
2022-08-31T11:30:26.680Z,84.39
2022-08-31T11:31:22.262Z,84.21
2022-08-31T11:32:17.745Z,84.38
2022-08-31T11:33:13.383Z,84.56
2022-08-31T11:34:16.938Z,84.47
2022-08-31T11:35:05.737Z,83.94
2022-08-31T11:36:03.844Z,84.20
2022-08-31T11:36:56.214Z,84.61
2022-08-31T11:37:50.547Z,83.67
2022-08-31T11:38:45.975Z,83.45
2022-08-31T11:39:41.369Z,83.04
2022-08-31T11:40:36.859Z,82.55
2022-08-31T11:41:32.247Z,83.23
2022-08-31T11:42:27.677Z,83.40
2022-08-31T11:43:22.691Z,83.10
2022-08-31T11:44:17.690Z,82.99
2022-08-31T11:45:14.189Z,83.56
2022-08-31T11:46:10.666Z,83.42
2022-08-31T11:47:05.888Z,82.00
2022-08-31T11:47:59.624Z,81.10
2022-08-31T11:48:54.769Z,81.25
2022-08-31T11:49:49.690Z,80.27
2022-08-31T11:50:44.812Z,80.23
2022-08-31T11:51:41.358Z,80.61
2022-08-31T11:52:35.511Z,80.94