createdAt,value
2023-03-05T00:01:35.299Z,7.45
2023-03-05T00:04:03.541Z,17.80
2023-03-05T00:06:31.361Z,9.88
2023-03-05T00:08:59.569Z,13.45
2023-03-05T00:11:33.848Z,9.90
2023-03-05T00:14:03.623Z,15.23
2023-03-05T00:16:31.498Z,13.48
2023-03-05T00:19:02.246Z,14.38
2023-03-05T00:21:35.386Z,10.20
2023-03-05T00:24:03.562Z,11.18
2023-03-05T00:26:34.362Z,16.50
2023-03-05T00:29:03.094Z,18.23
2023-03-05T00:31:31.550Z,12.15
2023-03-05T00:34:07.438Z,15.63
2023-03-05T00:36:34.922Z,10.52
2023-03-05T00:39:04.294Z,14.80
2023-03-05T00:41:34.850Z,16.70
2023-03-05T00:44:02.252Z,14.93
2023-03-05T00:46:29.934Z,15.75
2023-03-05T00:48:57.700Z,13.85
2023-03-05T00:51:26.205Z,12.05
2023-03-05T00:53:59.681Z,9.15
2023-03-05T00:56:34.001Z,13.30
2023-03-05T00:59:03.303Z,19.02
2023-03-05T01:01:30.909Z,18.17
2023-03-05T01:04:01.207Z,11.07
2023-03-05T01:06:29.602Z,14.40
2023-03-05T01:08:59.287Z,10.98
2023-03-05T01:11:27.426Z,16.20
2023-03-05T01:13:56.795Z,12.80
2023-03-05T01:16:26.072Z,20.10
2023-03-05T01:18:53.288Z,12.13
2023-03-05T01:21:22.021Z,11.95
2023-03-05T01:23:50.546Z,13.70
2023-03-05T01:26:19.136Z,9.32
2023-03-05T01:28:48.495Z,21.25
2023-03-05T01:31:16.849Z,14.05
2023-03-05T01:33:47.802Z,12.60
2023-03-05T01:36:17.292Z,8.20
2023-03-05T01:38:46.053Z,19.23
2023-03-05T01:41:13.773Z,21.02
2023-03-05T01:43:43.737Z,17.05
2023-03-05T01:46:17.010Z,17.80
2023-03-05T01:48:48.835Z,15.10
2023-03-05T01:51:26.043Z,16.33
2023-03-05T01:53:58.712Z,17.45
2023-03-05T01:56:29.863Z,14.27
2023-03-05T01:59:03.460Z,20.92
2023-03-05T02:01:37.629Z,12.68
2023-03-05T02:04:05.383Z,15.68
2023-03-05T02:06:41.870Z,14.00
2023-03-05T02:09:16.485Z,11.93
2023-03-05T02:11:45.911Z,13.10
2023-03-05T02:14:13.466Z,13.10
2023-03-05T02:16:40.938Z,11.27
2023-03-05T02:19:12.479Z,14.13
2023-03-05T02:24:07.473Z,12.07
2023-03-05T02:26:35.765Z,15.57
2023-03-05T02:29:06.046Z,14.00
2023-03-05T02:31:33.616Z,20.85
2023-03-05T02:34:01.082Z,20.75
2023-03-05T02:36:28.567Z,17.83
2023-03-05T02:38:57.414Z,12.95
2023-03-05T02:41:27.023Z,11.52
2023-03-05T02:43:56.529Z,12.00
2023-03-05T02:46:23.907Z,15.60
2023-03-05T02:48:52.478Z,19.08
2023-03-05T02:51:22.082Z,13.10
2023-03-05T02:53:55.348Z,13.18
2023-03-05T02:56:22.794Z,14.82
2023-03-05T02:58:51.128Z,13.85
2023-03-05T03:01:18.522Z,15.77
2023-03-05T03:03:49.799Z,11.75
2023-03-05T03:06:25.160Z,18.70
2023-03-05T03:08:52.489Z,9.13
2023-03-05T03:11:21.533Z,16.25
2023-03-05T03:13:50.223Z,12.52
2023-03-05T03:16:18.693Z,18.25
2023-03-05T03:18:48.563Z,11.30
2023-03-05T03:21:19.885Z,16.20
2023-03-05T03:23:47.138Z,11.73
2023-03-05T03:26:14.372Z,15.63
2023-03-05T03:28:41.969Z,12.38
2023-03-05T03:31:09.260Z,14.68
2023-03-05T03:33:39.675Z,14.55
2023-03-05T03:36:07.310Z,17.58
2023-03-05T03:38:38.784Z,18.35
2023-03-05T03:43:33.068Z,13.63
2023-03-05T03:46:00.308Z,12.68
2023-03-05T03:48:27.896Z,24.02
2023-03-05T03:50:55.071Z,16.58
2023-03-05T03:53:24.439Z,8.18
2023-03-05T03:55:51.702Z,11.52
2023-03-05T03:58:19.029Z,11.75
2023-03-05T04:00:52.547Z,10.23
2023-03-05T04:03:31.872Z,6.15
2023-03-05T04:06:00.183Z,8.20
2023-03-05T04:08:27.517Z,5.60
2023-03-05T04:11:05.328Z,15.85
2023-03-05T04:13:34.512Z,11.50
2023-03-05T04:16:08.208Z,9.27
2023-03-05T04:18:37.636Z,12.25
2023-03-05T04:21:07.499Z,9.68
2023-03-05T04:23:34.775Z,19.40
2023-03-05T04:26:03.040Z,9.73
2023-03-05T04:28:32.950Z,11.85
2023-03-05T04:31:01.417Z,8.50
2023-03-05T04:33:29.824Z,12.25
2023-03-05T04:36:00.167Z,9.68
2023-03-05T04:38:32.643Z,15.45
2023-03-05T04:41:00.091Z,31.33
2023-03-05T04:43:28.336Z,12.85
2023-03-05T04:45:58.890Z,12.57
2023-03-05T04:48:28.463Z,5.83
2023-03-05T04:50:57.955Z,3.53
2023-03-05T04:53:33.282Z,8.52
2023-03-05T04:56:08.788Z,9.27
2023-03-05T04:58:37.985Z,13.73
2023-03-05T05:01:12.404Z,5.30
2023-03-05T05:03:39.937Z,5.25
2023-03-05T05:06:12.974Z,7.97
2023-03-05T05:08:40.274Z,8.65
2023-03-05T05:11:08.883Z,7.70
2023-03-05T05:13:36.517Z,4.68
2023-03-05T05:16:06.689Z,7.13
2023-03-05T05:18:38.436Z,7.88
2023-03-05T05:21:12.639Z,8.25
2023-03-05T05:23:39.987Z,8.20
2023-03-05T05:26:07.953Z,10.05
2023-03-05T05:28:35.690Z,8.05
2023-03-05T05:31:08.074Z,6.88
2023-03-05T05:33:36.603Z,7.80
2023-03-05T05:36:18.175Z,9.20
2023-03-05T05:41:14.667Z,5.80
2023-03-05T05:43:41.859Z,7.03
2023-03-05T05:46:10.213Z,7.13
2023-03-05T05:48:38.573Z,8.13
2023-03-05T05:51:07.359Z,3.50
2023-03-05T05:53:34.745Z,5.75
2023-03-05T05:56:07.722Z,5.10
2023-03-05T05:58:36.663Z,6.72
2023-03-05T06:01:15.872Z,5.57
2023-03-05T06:03:46.322Z,5.82
2023-03-05T06:06:16.552Z,5.85
2023-03-05T06:08:47.164Z,5.30
2023-03-05T06:11:14.889Z,7.43
2023-03-05T06:13:47.369Z,4.35
2023-03-05T06:16:16.084Z,4.75
2023-03-05T06:18:43.795Z,5.78
2023-03-05T06:21:15.936Z,3.13
2023-03-05T06:23:43.862Z,4.88
2023-03-05T06:26:19.924Z,5.50
2023-03-05T06:28:48.283Z,5.38
2023-03-05T06:31:17.339Z,2.30
2023-03-05T06:33:46.658Z,5.53
2023-03-05T06:36:16.140Z,9.73
2023-03-05T06:38:46.571Z,5.50
2023-03-05T06:41:27.183Z,5.47
2023-03-05T06:43:54.600Z,9.38
2023-03-05T06:46:26.043Z,9.15
2023-03-05T06:51:29.152Z,6.18
2023-03-05T06:53:57.089Z,5.75
2023-03-05T06:56:33.687Z,6.00
2023-03-05T06:59:00.944Z,10.40
2023-03-05T07:01:29.394Z,4.13
2023-03-05T07:04:00.279Z,6.70
2023-03-05T07:06:29.008Z,3.85
2023-03-05T07:08:57.083Z,8.13
2023-03-05T07:11:24.455Z,4.20
2023-03-05T07:13:52.242Z,8.25
2023-03-05T07:16:29.829Z,13.48
2023-03-05T07:19:00.377Z,6.93
2023-03-05T07:21:30.825Z,6.37
2023-03-05T07:23:59.768Z,7.68
2023-03-05T07:26:27.816Z,9.50
2023-03-05T07:28:55.245Z,9.18
2023-03-05T07:31:30.999Z,6.00
2023-03-05T07:34:01.427Z,5.45
2023-03-05T07:36:31.523Z,10.93
2023-03-05T07:38:58.785Z,11.35
2023-03-05T07:41:26.089Z,10.95
2023-03-05T07:44:03.257Z,5.43
2023-03-05T07:46:32.282Z,4.93
2023-03-05T07:49:02.644Z,6.05
2023-03-05T07:51:30.045Z,5.18
2023-03-05T07:54:01.743Z,6.65
2023-03-05T07:56:35.218Z,6.28
2023-03-05T07:59:13.862Z,5.72
2023-03-05T08:01:43.265Z,10.30
2023-03-05T08:04:22.578Z,4.70
2023-03-05T08:06:52.162Z,5.43
2023-03-05T08:09:21.625Z,6.50
2023-03-05T08:11:55.927Z,6.78
2023-03-05T08:14:26.176Z,5.38
2023-03-05T08:16:53.465Z,5.53
2023-03-05T08:19:22.101Z,6.03
2023-03-05T08:21:56.715Z,5.60
2023-03-05T08:24:29.437Z,6.38
2023-03-05T08:26:57.837Z,5.72
2023-03-05T08:29:34.164Z,5.75
2023-03-05T08:32:01.580Z,4.00
2023-03-05T08:34:28.968Z,4.07
2023-03-05T08:36:56.290Z,4.45
2023-03-05T08:39:25.814Z,2.00
2023-03-05T08:41:53.051Z,5.32
2023-03-05T08:44:22.208Z,3.05
2023-03-05T08:46:49.389Z,3.53
2023-03-05T08:49:16.668Z,4.65
2023-03-05T08:51:44.100Z,2.35
2023-03-05T08:54:11.397Z,1.52
2023-03-05T08:56:38.716Z,1.75
2023-03-05T08:59:07.092Z,4.32
2023-03-05T09:01:37.509Z,1.55
2023-03-05T09:04:04.835Z,4.77
2023-03-05T09:06:40.527Z,5.53
2023-03-05T09:09:08.943Z,3.00
2023-03-05T09:11:41.430Z,3.80
2023-03-05T09:14:09.331Z,3.13
2023-03-05T09:16:38.537Z,5.03
2023-03-05T09:19:05.795Z,3.75
2023-03-05T09:21:33.199Z,2.95
2023-03-05T09:24:00.786Z,3.47
2023-03-05T09:26:30.086Z,1.92
2023-03-05T09:28:57.536Z,5.85
2023-03-05T09:31:27.034Z,3.33
2023-03-05T09:33:56.434Z,4.00
2023-03-05T09:36:26.412Z,3.05
2023-03-05T09:38:54.963Z,6.47
2023-03-05T09:41:22.259Z,4.53
2023-03-05T09:43:57.591Z,2.95
2023-03-05T09:46:30.100Z,3.80
2023-03-05T09:49:08.205Z,3.95
2023-03-05T09:51:39.050Z,7.60
2023-03-05T09:54:26.605Z,1.75
2023-03-05T09:57:04.493Z,3.58
2023-03-05T09:59:47.248Z,9.90
2023-03-05T10:02:28.504Z,4.68
2023-03-05T10:04:56.894Z,3.28
2023-03-05T10:07:30.585Z,5.30
2023-03-05T10:10:00.944Z,4.32
2023-03-05T10:12:42.372Z,1.83
2023-03-05T10:18:08.312Z,1.95
2023-03-05T10:20:54.853Z,1.35
2023-03-05T10:23:55.353Z,5.32
2023-03-05T10:26:28.602Z,2.50
2023-03-05T10:28:59.428Z,2.83
2023-03-05T10:31:51.656Z,1.58
2023-03-05T10:34:22.607Z,0.88
2023-03-05T10:37:00.312Z,2.40
2023-03-05T10:39:39.004Z,4.63
2023-03-05T10:42:21.621Z,1.33
2023-03-05T10:44:52.686Z,0.98
2023-03-05T10:47:22.905Z,2.13
2023-03-05T10:49:57.725Z,5.43
2023-03-05T10:52:34.622Z,3.47
2023-03-05T10:55:02.078Z,2.92
2023-03-05T10:57:31.904Z,1.02
2023-03-05T11:00:18.256Z,3.95
2023-03-05T11:02:54.962Z,6.22
2023-03-05T11:05:42.158Z,3.50
2023-03-05T11:08:18.920Z,3.83
2023-03-05T11:10:46.272Z,1.25
2023-03-05T11:13:25.692Z,2.72
2023-03-05T11:16:06.119Z,3.90
2023-03-05T11:18:37.672Z,1.60
2023-03-05T11:21:10.226Z,1.02
2023-03-05T11:23:40.710Z,1.85
2023-03-05T11:26:13.888Z,0.93
2023-03-05T11:28:56.073Z,2.38
2023-03-05T11:31:33.659Z,4.93
2023-03-05T11:34:19.389Z,3.53
2023-03-05T11:36:56.194Z,2.55
2023-03-05T11:39:27.455Z,2.05
2023-03-05T11:42:07.958Z,2.78
2023-03-05T11:44:46.770Z,3.38
2023-03-05T11:47:34.893Z,2.33
2023-03-05T11:50:15.071Z,1.25
2023-03-05T11:53:02.145Z,2.10
2023-03-05T11:55:35.677Z,3.55
2023-03-05T11:58:22.959Z,1.55
2023-03-05T12:00:50.236Z,1.80
2023-03-05T12:03:22.112Z,2.53
2023-03-05T12:05:53.918Z,4.13
2023-03-05T12:08:32.150Z,3.67
2023-03-05T12:11:06.556Z,4.78
2023-03-05T12:13:42.308Z,2.45
2023-03-05T12:16:31.378Z,3.60
2023-03-05T12:19:32.922Z,5.25
2023-03-05T12:22:01.365Z,1.65
2023-03-05T12:24:30.829Z,4.30
2023-03-05T12:27:04.535Z,3.38
2023-03-05T12:29:51.964Z,4.57
2023-03-05T12:32:28.766Z,0.75
2023-03-05T12:35:22.452Z,1.85
2023-03-05T12:37:53.785Z,4.40
2023-03-05T12:42:57.918Z,4.50
2023-03-05T12:45:28.043Z,1.73
2023-03-05T12:47:58.461Z,1.40
2023-03-05T12:50:28.652Z,0.97
2023-03-05T12:52:58.974Z,5.88
2023-03-05T12:55:33.659Z,6.43
2023-03-05T12:58:04.081Z,0.70
2023-03-05T13:00:41.353Z,1.15
2023-03-05T13:03:28.573Z,1.05
2023-03-05T13:06:04.931Z,1.17
2023-03-05T13:08:38.343Z,1.45
2023-03-05T13:11:06.502Z,1.27
2023-03-05T13:13:50.366Z,5.72
2023-03-05T13:16:20.551Z,1.77
2023-03-05T13:18:49.247Z,3.60
2023-03-05T13:21:26.552Z,6.07
2023-03-05T13:24:00.339Z,4.97
2023-03-05T13:26:47.812Z,3.42
2023-03-05T13:29:22.696Z,2.08
2023-03-05T13:31:51.958Z,3.15
2023-03-05T13:34:22.146Z,1.98
2023-03-05T13:37:10.038Z,2.88
2023-03-05T13:39:49.906Z,2.63
2023-03-05T13:42:19.014Z,2.67
2023-03-05T13:45:08.817Z,4.68
2023-03-05T13:47:37.996Z,3.20
2023-03-05T13:50:23.518Z,4.38
2023-03-05T13:52:53.077Z,4.38
2023-03-05T13:55:27.277Z,4.32
2023-03-05T13:57:55.335Z,5.28
2023-03-05T14:00:42.072Z,3.08
2023-03-05T14:03:23.028Z,6.70
2023-03-05T14:05:51.734Z,8.35
2023-03-05T14:08:25.529Z,4.97
2023-03-05T14:10:59.004Z,1.98
2023-03-05T14:13:28.028Z,1.75
2023-03-05T14:16:07.440Z,5.55
2023-03-05T14:18:53.626Z,3.67
2023-03-05T14:21:22.242Z,6.50
2023-03-05T14:23:55.428Z,2.65
2023-03-05T14:26:32.304Z,1.52
2023-03-05T14:29:21.866Z,1.75
2023-03-05T14:31:54.855Z,1.83
2023-03-05T14:34:22.441Z,1.70
2023-03-05T14:36:52.435Z,2.10
2023-03-05T14:39:30.827Z,5.15
2023-03-05T14:42:13.871Z,1.88
2023-03-05T14:44:41.334Z,1.27
2023-03-05T14:47:08.481Z,1.25
2023-03-05T14:49:36.965Z,2.78
2023-03-05T14:52:06.647Z,3.10
2023-03-05T14:54:38.464Z,1.55
2023-03-05T14:57:07.812Z,2.35
2023-03-05T14:59:35.002Z,1.42
2023-03-05T15:02:11.971Z,3.92
2023-03-05T15:04:42.698Z,3.38
2023-03-05T15:07:23.117Z,1.92
2023-03-05T15:09:52.437Z,4.40
2023-03-05T15:12:24.460Z,4.43
2023-03-05T15:14:56.118Z,2.90
2023-03-05T15:17:25.594Z,1.33
2023-03-05T15:19:53.964Z,1.20
2023-03-05T15:22:21.736Z,5.43
2023-03-05T15:24:49.253Z,1.80
2023-03-05T15:27:17.694Z,2.65
2023-03-05T15:29:45.318Z,2.75
2023-03-05T15:32:14.033Z,3.03
2023-03-05T15:34:41.369Z,1.35
2023-03-05T15:37:09.774Z,2.97
2023-03-05T15:39:37.311Z,0.82
2023-03-05T15:42:06.374Z,0.88
2023-03-05T15:44:34.124Z,4.05
2023-03-05T15:47:01.327Z,1.17
2023-03-05T15:49:29.951Z,1.75
2023-03-05T15:51:58.904Z,1.10
2023-03-05T15:54:27.817Z,1.35
2023-03-05T15:56:55.005Z,0.40
2023-03-05T15:59:22.394Z,1.05
2023-03-05T16:01:53.015Z,1.35
2023-03-05T16:04:20.533Z,1.67
2023-03-05T16:06:52.482Z,1.98
2023-03-05T16:09:20.506Z,0.95
2023-03-05T16:11:51.548Z,1.90
2023-03-05T16:14:23.783Z,0.90
2023-03-05T16:16:54.135Z,2.50
2023-03-05T16:19:22.540Z,4.30
2023-03-05T16:21:50.112Z,0.80
2023-03-05T16:24:23.572Z,3.25
2023-03-05T16:26:53.222Z,1.35
2023-03-05T16:29:20.433Z,6.18
2023-03-05T16:31:51.652Z,0.30
2023-03-05T16:34:26.255Z,1.52
2023-03-05T16:36:54.610Z,2.67
2023-03-05T16:39:34.093Z,1.20
2023-03-05T16:42:05.019Z,1.35
2023-03-05T16:44:35.783Z,2.53
2023-03-05T16:47:03.181Z,1.60
2023-03-05T16:49:32.945Z,1.35
2023-03-05T16:52:06.190Z,1.35
2023-03-05T16:54:45.808Z,4.05
2023-03-05T16:57:14.345Z,5.32
2023-03-05T16:59:46.919Z,2.15
2023-03-05T17:02:15.485Z,1.65
2023-03-05T17:04:44.278Z,0.30
2023-03-05T17:07:14.332Z,3.60
2023-03-05T17:09:41.595Z,3.50
2023-03-05T17:12:10.230Z,2.67
2023-03-05T17:14:39.024Z,5.57
2023-03-05T17:17:13.043Z,1.13
2023-03-05T17:19:48.095Z,3.95
2023-03-05T17:22:17.005Z,2.50
2023-03-05T17:24:48.098Z,0.90
2023-03-05T17:27:19.148Z,2.08
2023-03-05T17:29:46.783Z,2.88
2023-03-05T17:32:27.494Z,2.35
2023-03-05T17:34:57.396Z,3.30
2023-03-05T17:37:26.170Z,1.42
2023-03-05T17:40:01.991Z,3.55
2023-03-05T17:42:30.535Z,1.35
2023-03-05T17:44:59.272Z,4.35
2023-03-05T17:47:26.508Z,3.17
2023-03-05T17:50:04.258Z,1.70
2023-03-05T17:52:32.612Z,2.10
2023-03-05T17:55:02.857Z,1.15
2023-03-05T17:57:34.443Z,2.28
2023-03-05T18:00:18.468Z,1.05
2023-03-05T18:02:49.739Z,4.43
2023-03-05T18:05:17.857Z,1.80
2023-03-05T18:07:46.969Z,3.67
2023-03-05T18:10:21.510Z,0.98
2023-03-05T18:12:53.172Z,2.85
2023-03-05T18:15:21.383Z,2.95
2023-03-05T18:17:49.997Z,1.98
2023-03-05T18:20:30.669Z,2.13
2023-03-05T18:22:58.557Z,1.23
2023-03-05T18:25:31.375Z,2.17
2023-03-05T18:28:02.388Z,2.30
2023-03-05T18:30:29.967Z,4.18
2023-03-05T18:32:57.172Z,1.75
2023-03-05T18:35:28.950Z,5.65
2023-03-05T18:37:58.029Z,1.98
2023-03-05T18:40:26.189Z,3.03
2023-03-05T18:42:55.068Z,3.90
2023-03-05T18:45:23.581Z,4.80
2023-03-05T18:47:54.186Z,5.97
2023-03-05T18:50:25.444Z,5.18
2023-03-05T18:52:53.994Z,5.93
2023-03-05T18:55:25.892Z,4.20
2023-03-05T18:57:55.624Z,3.03
2023-03-05T19:00:28.373Z,2.90
2023-03-05T19:02:56.131Z,3.35
2023-03-05T19:05:29.836Z,7.18
2023-03-05T19:07:57.314Z,3.00
2023-03-05T19:10:31.868Z,5.53
2023-03-05T19:13:28.021Z,4.20
2023-03-05T19:15:58.552Z,4.03
2023-03-05T19:18:39.140Z,4.80
2023-03-05T19:21:13.272Z,5.00
2023-03-05T19:23:40.735Z,18.45
2023-03-05T19:26:09.306Z,24.65
2023-03-05T19:28:37.627Z,17.38
2023-03-05T19:31:05.035Z,8.55
2023-03-05T19:33:35.518Z,7.90
2023-03-05T19:36:02.685Z,6.38
2023-03-05T19:38:30.058Z,3.90
2023-03-05T19:40:58.548Z,6.35
2023-03-05T19:43:28.639Z,8.27
2023-03-05T19:46:10.209Z,4.57
2023-03-05T19:51:13.373Z,5.63
2023-03-05T19:53:41.642Z,8.88
2023-03-05T19:56:18.561Z,6.47
2023-03-05T19:58:48.964Z,5.15
2023-03-05T20:01:24.192Z,4.40
2023-03-05T20:03:52.535Z,9.50
2023-03-05T20:06:21.503Z,7.07
2023-03-05T20:08:50.165Z,5.38
2023-03-05T20:11:18.875Z,4.47
2023-03-05T20:13:48.685Z,5.28
2023-03-05T20:16:18.897Z,4.93
2023-03-05T20:18:46.490Z,5.10
2023-03-05T20:21:21.481Z,5.18
2023-03-05T20:23:49.484Z,3.97
2023-03-05T20:26:17.106Z,5.97
2023-03-05T20:28:49.275Z,6.97
2023-03-05T20:31:19.329Z,4.05
2023-03-05T20:33:46.862Z,7.65
2023-03-05T20:36:14.477Z,9.85
2023-03-05T20:38:42.094Z,4.22
2023-03-05T20:41:17.508Z,3.78
2023-03-05T20:43:47.670Z,6.65
2023-03-05T20:46:19.075Z,4.65
2023-03-05T20:51:22.719Z,4.88
2023-03-05T20:53:51.855Z,6.78
2023-03-05T20:56:19.149Z,5.60
2023-03-05T20:58:47.630Z,5.82
2023-03-05T21:01:15.056Z,7.32
2023-03-05T21:03:42.560Z,4.85
2023-03-05T21:06:09.983Z,6.32
2023-03-05T21:08:37.530Z,5.57
2023-03-05T21:11:10.688Z,5.35
2023-03-05T21:13:40.230Z,9.20
2023-03-05T21:16:09.026Z,4.57
2023-03-05T21:18:38.094Z,4.90
2023-03-05T21:21:06.655Z,5.97
2023-03-05T21:23:49.375Z,6.05
2023-03-05T21:26:16.953Z,6.57
2023-03-05T21:28:44.243Z,6.40
2023-03-05T21:31:15.148Z,10.93
2023-03-05T21:33:42.768Z,6.80
2023-03-05T21:36:19.041Z,7.85
2023-03-05T21:38:51.476Z,7.95
2023-03-05T21:41:28.218Z,5.43
2023-03-05T21:43:57.729Z,8.38
2023-03-05T21:46:27.435Z,4.90
2023-03-05T21:48:55.047Z,10.50
2023-03-05T21:51:28.456Z,7.22
2023-03-05T21:53:55.892Z,5.60
2023-03-05T21:56:25.357Z,5.50
2023-03-05T21:58:53.048Z,5.40
2023-03-05T22:01:21.435Z,7.57
2023-03-05T22:03:50.058Z,8.20
2023-03-05T22:06:19.157Z,7.32
2023-03-05T22:08:48.216Z,8.68
2023-03-05T22:11:16.854Z,5.22
2023-03-05T22:13:47.181Z,4.50
2023-03-05T22:16:25.663Z,5.82
2023-03-05T22:18:53.098Z,4.75
2023-03-05T22:21:25.782Z,6.05
2023-03-05T22:23:54.375Z,4.40
2023-03-05T22:26:22.730Z,4.35
2023-03-05T22:28:51.243Z,6.05
2023-03-05T22:31:28.755Z,4.43
2023-03-05T22:34:00.460Z,4.28
2023-03-05T22:36:30.265Z,5.40
2023-03-05T22:38:58.691Z,3.55
2023-03-05T22:41:28.275Z,3.53
2023-03-05T22:43:56.927Z,4.97
2023-03-05T22:46:27.264Z,5.18
2023-03-05T22:48:55.313Z,6.03
2023-03-05T22:51:22.872Z,4.63
2023-03-05T22:53:51.385Z,4.07
2023-03-05T22:56:26.574Z,6.60
2023-03-05T22:59:00.203Z,5.03
2023-03-05T23:01:29.708Z,6.55
2023-03-05T23:04:04.033Z,4.28
2023-03-05T23:06:43.676Z,3.90
2023-03-05T23:09:12.919Z,5.63
2023-03-05T23:11:43.536Z,6.78
2023-03-05T23:14:12.326Z,4.95
2023-03-05T23:16:40.508Z,4.63
2023-03-05T23:19:07.865Z,4.20
2023-03-05T23:21:36.338Z,6.35
2023-03-05T23:24:06.444Z,7.78
2023-03-05T23:26:33.655Z,4.95
2023-03-05T23:29:01.291Z,4.63
2023-03-05T23:31:30.735Z,6.35
2023-03-05T23:34:02.121Z,5.93
2023-03-05T23:38:58.121Z,7.50
2023-03-05T23:41:25.628Z,8.43
2023-03-05T23:43:56.283Z,6.03
2023-03-05T23:46:30.667Z,11.20
2023-03-05T23:49:01.207Z,7.63
2023-03-05T23:51:28.469Z,6.00
2023-03-05T23:53:56.726Z,8.75
2023-03-05T23:56:31.469Z,7.10
2023-03-05T23:59:00.675Z,7.95
