createdAt,value
2018-07-28T21:15:47.430Z,98360.30
2018-07-28T21:18:17.102Z,98359.67
2018-07-28T21:20:46.378Z,98361.57
2018-07-28T21:23:15.807Z,98366.60
2018-07-28T21:25:45.062Z,98368.23
2018-07-28T21:28:14.251Z,98365.98
2018-07-28T21:30:43.466Z,98362.40
2018-07-28T21:33:12.654Z,98360.33
2018-07-28T21:35:41.702Z,98361.58
2018-07-28T21:38:10.834Z,98362.58
2018-07-28T21:40:40.035Z,98363.33
2018-07-28T21:43:09.152Z,98369.16
2018-07-28T21:45:38.264Z,98373.16
2018-07-28T21:48:07.408Z,98368.16
2018-07-28T21:50:36.542Z,98375.41
2018-07-28T21:53:06.142Z,98367.53
2018-07-28T21:55:35.255Z,98375.53
2018-07-28T21:58:04.426Z,98369.08
2018-07-28T22:00:39.186Z,98378.91
2018-07-28T22:03:08.671Z,98382.70
2018-07-28T22:05:37.954Z,98383.45
2018-07-28T22:08:07.240Z,98387.95
2018-07-28T22:10:36.398Z,98386.61
2018-07-28T22:13:05.730Z,98392.24
2018-07-28T22:15:34.641Z,98393.78
2018-07-28T22:18:03.783Z,98388.03
2018-07-28T22:20:32.900Z,98397.57
2018-07-28T22:23:02.345Z,98397.78
2018-07-28T22:25:31.451Z,98399.20
2018-07-28T22:28:00.699Z,98407.52
2018-07-28T22:30:29.906Z,98399.91
2018-07-28T22:32:58.785Z,98405.16
2018-07-28T22:35:28.128Z,98405.23
2018-07-28T22:37:57.231Z,98401.86
2018-07-28T22:40:26.698Z,98403.31
2018-07-28T22:42:55.804Z,98402.57
2018-07-28T22:45:25.172Z,98409.64
2018-07-28T22:47:54.374Z,98409.23
2018-07-28T22:50:23.553Z,98410.77
2018-07-28T22:52:52.646Z,98408.02
2018-07-28T22:55:21.965Z,98411.69
2018-07-28T22:57:51.174Z,98409.64
2018-07-28T23:00:20.375Z,98411.06
2018-07-28T23:02:49.500Z,98408.39
2018-07-28T23:05:18.610Z,98406.11
2018-07-28T23:07:47.835Z,98406.44
2018-07-28T23:10:17.017Z,98406.31
2018-07-28T23:12:46.288Z,98410.02
2018-07-28T23:15:15.426Z,98414.10
2018-07-28T23:17:44.750Z,98407.55
2018-07-28T23:20:14.031Z,98408.15
2018-07-28T23:22:43.157Z,98409.19
2018-07-28T23:25:12.628Z,98409.48
2018-07-28T23:27:41.883Z,98411.42
2018-07-28T23:30:11.974Z,98414.09
2018-07-28T23:32:41.167Z,98412.97
2018-07-28T23:35:10.471Z,98408.05
2018-07-28T23:37:39.571Z,98411.91
2018-07-28T23:40:08.818Z,98417.58
2018-07-28T23:42:37.929Z,98419.11
2018-07-28T23:45:07.198Z,98420.11
2018-07-28T23:47:36.468Z,98428.11
2018-07-28T23:50:05.865Z,98429.64
2018-07-28T23:52:35.006Z,98429.94
2018-07-28T23:55:04.173Z,98430.34
2018-07-28T23:57:33.292Z,98429.22
