createdAt,value
2023-05-15T00:02:22.413Z,13.70
2023-05-15T00:04:50.974Z,13.80
2023-05-15T00:07:17.778Z,13.80
2023-05-15T00:09:44.627Z,13.90
2023-05-15T00:12:11.351Z,13.70
2023-05-15T00:14:38.129Z,13.70
2023-05-15T00:17:05.142Z,13.80
2023-05-15T00:19:31.869Z,13.70
2023-05-15T00:21:58.640Z,13.60
2023-05-15T00:24:25.548Z,13.60
2023-05-15T00:26:52.536Z,13.80
2023-05-15T00:29:19.293Z,13.80
2023-05-15T00:31:46.027Z,13.70
2023-05-15T00:34:12.859Z,13.60
2023-05-15T00:36:39.647Z,13.60
2023-05-15T00:39:06.453Z,13.50
2023-05-15T00:41:35.497Z,13.50
2023-05-15T00:44:03.283Z,13.60
2023-05-15T00:46:35.969Z,13.60
2023-05-15T00:49:06.945Z,13.50
2023-05-15T00:51:33.830Z,13.70
2023-05-15T00:54:00.656Z,13.70
2023-05-15T00:56:33.497Z,13.70
2023-05-15T00:59:06.003Z,13.80
2023-05-15T01:01:34.914Z,13.70
2023-05-15T01:04:05.500Z,13.60
2023-05-15T01:06:32.822Z,13.50
2023-05-15T01:09:06.730Z,13.60
2023-05-15T01:11:38.112Z,13.30
2023-05-15T01:14:09.478Z,13.40
2023-05-15T01:16:36.699Z,13.50
2023-05-15T01:19:04.736Z,13.60
2023-05-15T01:21:37.529Z,13.60
2023-05-15T01:24:48.089Z,13.40
2023-05-15T01:27:31.250Z,13.40
2023-05-15T01:30:26.946Z,13.40
2023-05-15T01:33:12.573Z,13.20
2023-05-15T01:36:09.231Z,13.20
2023-05-15T01:38:58.004Z,13.00
2023-05-15T01:41:57.562Z,12.90
2023-05-15T01:44:40.377Z,12.80
2023-05-15T01:47:13.829Z,12.60
2023-05-15T01:49:45.590Z,12.70
2023-05-15T01:52:20.493Z,12.70
2023-05-15T01:54:49.969Z,12.70
2023-05-15T01:57:20.258Z,12.50
2023-05-15T01:59:49.092Z,12.50
2023-05-15T02:02:16.929Z,12.40
2023-05-15T02:04:45.545Z,12.50
2023-05-15T02:07:14.093Z,12.40
2023-05-15T02:09:43.073Z,12.40
2023-05-15T02:12:11.393Z,12.40
2023-05-15T02:14:41.015Z,12.30
2023-05-15T02:17:08.162Z,12.20
2023-05-15T02:19:35.012Z,12.20
2023-05-15T02:22:01.858Z,12.10
2023-05-15T02:24:28.638Z,12.10
2023-05-15T02:27:08.236Z,12.10
2023-05-15T02:30:20.488Z,12.10
2023-05-15T02:33:11.452Z,12.20
2023-05-15T02:35:58.727Z,12.20
2023-05-15T02:38:41.187Z,12.30
2023-05-15T02:41:10.129Z,12.30
2023-05-15T02:43:39.299Z,12.30
2023-05-15T02:46:08.795Z,12.40
2023-05-15T02:48:40.367Z,12.50
2023-05-15T02:51:08.460Z,12.50
2023-05-15T02:53:40.844Z,12.50
2023-05-15T02:56:08.962Z,12.50
2023-05-15T02:58:39.204Z,12.60
2023-05-15T03:01:06.897Z,12.60
2023-05-15T03:03:33.814Z,12.60
2023-05-15T03:06:03.786Z,12.60
2023-05-15T03:08:30.662Z,12.60
2023-05-15T03:10:59.489Z,12.60
2023-05-15T03:13:26.307Z,12.70
2023-05-15T03:15:53.480Z,12.70
2023-05-15T03:18:20.434Z,12.50
2023-05-15T03:20:52.728Z,12.50
2023-05-15T03:23:19.470Z,12.50
2023-05-15T03:25:46.184Z,12.30
2023-05-15T03:28:12.935Z,12.20
2023-05-15T03:30:39.687Z,12.30
2023-05-15T03:33:06.639Z,12.10
2023-05-15T03:35:33.555Z,12.00
2023-05-15T03:38:00.364Z,12.00
2023-05-15T03:40:27.117Z,12.00
2023-05-15T03:42:53.883Z,12.10
2023-05-15T03:45:21.317Z,12.00
2023-05-15T03:47:48.631Z,12.00
2023-05-15T03:50:16.347Z,12.10
2023-05-15T03:52:43.322Z,12.30
2023-05-15T03:55:10.214Z,12.20
2023-05-15T03:57:37.038Z,12.20
2023-05-15T04:00:09.801Z,12.20
2023-05-15T04:02:37.599Z,12.00
2023-05-15T04:05:05.409Z,12.00
2023-05-15T04:07:35.401Z,11.90
2023-05-15T04:10:05.138Z,11.80
2023-05-15T04:12:35.523Z,11.70
2023-05-15T04:15:24.235Z,11.80
2023-05-15T04:17:54.293Z,11.80
2023-05-15T04:20:24.037Z,11.60
2023-05-15T04:22:52.389Z,11.70
2023-05-15T04:25:20.181Z,11.70
2023-05-15T04:27:47.247Z,11.60
2023-05-15T04:30:14.174Z,11.70
2023-05-15T04:32:41.306Z,11.60
2023-05-15T04:35:11.972Z,11.70
2023-05-15T04:37:42.780Z,11.70
2023-05-15T04:40:10.459Z,11.70
2023-05-15T04:42:39.183Z,11.70
2023-05-15T04:45:09.379Z,11.70
2023-05-15T04:47:36.689Z,11.70
2023-05-15T04:50:04.187Z,11.70
2023-05-15T04:52:32.154Z,11.80
2023-05-15T04:54:59.013Z,11.90
2023-05-15T04:57:26.624Z,11.90
2023-05-15T04:59:53.520Z,12.00
2023-05-15T05:02:25.387Z,12.00
2023-05-15T05:04:52.157Z,12.00
2023-05-15T05:07:19.131Z,11.90
2023-05-15T05:09:46.056Z,11.90
2023-05-15T05:12:26.024Z,11.90
2023-05-15T05:14:56.336Z,11.90
2023-05-15T05:17:23.493Z,12.00
2023-05-15T05:20:12.691Z,11.90
2023-05-15T05:22:42.269Z,11.80
2023-05-15T05:25:16.310Z,11.80
2023-05-15T05:27:46.392Z,11.90
2023-05-15T05:30:15.629Z,12.00
2023-05-15T05:32:42.724Z,11.90
2023-05-15T05:35:09.680Z,12.00
2023-05-15T05:37:39.626Z,12.00
2023-05-15T05:40:09.048Z,12.00
2023-05-15T05:42:35.851Z,12.00
2023-05-15T05:45:07.546Z,12.00
2023-05-15T05:47:34.435Z,12.10
2023-05-15T05:50:01.215Z,12.10
2023-05-15T05:52:29.303Z,12.30
2023-05-15T05:54:56.083Z,12.20
2023-05-15T05:57:22.933Z,12.30
2023-05-15T05:59:49.932Z,12.40
2023-05-15T06:02:16.902Z,12.50
2023-05-15T06:04:43.938Z,12.40
2023-05-15T06:07:10.873Z,12.50
2023-05-15T06:09:37.766Z,12.50
2023-05-15T06:12:05.049Z,12.50
2023-05-15T06:14:31.872Z,12.50
2023-05-15T06:16:58.777Z,12.60
2023-05-15T06:19:25.547Z,12.80
2023-05-15T06:21:53.181Z,12.80
2023-05-15T06:24:19.934Z,12.70
2023-05-15T06:26:47.001Z,12.90
2023-05-15T06:29:15.820Z,12.70
2023-05-15T06:31:42.777Z,12.80
2023-05-15T06:34:09.506Z,12.80
2023-05-15T06:36:38.560Z,12.70
2023-05-15T06:39:05.475Z,12.90
2023-05-15T06:41:36.109Z,12.90
2023-05-15T06:44:03.022Z,12.80
2023-05-15T06:46:30.023Z,12.80
2023-05-15T06:48:57.319Z,12.80
2023-05-15T06:51:24.237Z,12.90
2023-05-15T06:53:51.077Z,13.00
2023-05-15T06:56:17.808Z,13.00
2023-05-15T06:58:44.504Z,12.90
2023-05-15T07:01:11.338Z,13.10
2023-05-15T07:03:38.165Z,13.30
2023-05-15T07:06:06.074Z,13.20
2023-05-15T07:08:32.766Z,13.50
2023-05-15T07:10:59.525Z,13.40
2023-05-15T07:13:26.289Z,13.50
2023-05-15T07:15:53.055Z,13.60
2023-05-15T07:18:19.877Z,13.70
2023-05-15T07:20:46.612Z,13.90
2023-05-15T07:23:13.334Z,14.00
2023-05-15T07:25:40.064Z,14.00
2023-05-15T07:28:06.902Z,14.00
2023-05-15T07:30:33.693Z,14.00
2023-05-15T07:33:00.949Z,13.90
2023-05-15T07:35:28.106Z,14.20
2023-05-15T07:37:55.410Z,14.20
2023-05-15T07:40:22.279Z,14.20
2023-05-15T07:42:49.061Z,14.20
2023-05-15T07:45:16.189Z,14.00
2023-05-15T07:47:53.270Z,14.00
2023-05-15T07:50:20.316Z,14.00
2023-05-15T07:52:47.122Z,14.10
2023-05-15T07:55:13.960Z,14.20
2023-05-15T07:57:40.773Z,14.30
2023-05-15T08:00:11.818Z,14.40
2023-05-15T08:02:40.010Z,14.50
2023-05-15T08:05:07.335Z,14.60
2023-05-15T08:07:35.577Z,14.40
2023-05-15T08:10:04.268Z,14.50
2023-05-15T08:12:33.486Z,14.60
2023-05-15T08:15:00.375Z,14.70
2023-05-15T08:17:27.271Z,14.90
2023-05-15T08:19:54.296Z,14.70
2023-05-15T08:22:21.128Z,14.70
2023-05-15T08:24:47.889Z,14.90
2023-05-15T08:27:14.838Z,14.80
2023-05-15T08:29:41.685Z,14.60
2023-05-15T08:32:10.209Z,14.60
2023-05-15T08:34:37.004Z,14.70
2023-05-15T08:37:06.402Z,14.60
2023-05-15T08:39:33.556Z,14.60
2023-05-15T08:42:23.803Z,14.40
2023-05-15T08:44:50.980Z,14.50
2023-05-15T08:47:19.893Z,14.40
2023-05-15T08:50:12.669Z,14.50
2023-05-15T08:52:47.134Z,14.70
2023-05-15T08:55:16.320Z,14.70
2023-05-15T08:57:45.414Z,14.60
2023-05-15T09:00:15.189Z,14.50
2023-05-15T09:02:43.048Z,14.40
2023-05-15T09:05:13.133Z,14.30
2023-05-15T09:07:42.055Z,14.30
2023-05-15T09:10:10.566Z,14.30
2023-05-15T09:12:47.219Z,14.30
2023-05-15T09:15:25.403Z,14.30
2023-05-15T09:17:52.994Z,14.30
2023-05-15T09:20:35.448Z,14.30
2023-05-15T09:23:04.839Z,14.30
2023-05-15T09:25:41.541Z,14.30
2023-05-15T09:28:31.961Z,14.30
2023-05-15T09:31:05.288Z,14.30
2023-05-15T09:33:39.885Z,14.10
2023-05-15T09:36:09.736Z,14.10
2023-05-15T09:38:47.520Z,14.00
2023-05-15T09:41:24.783Z,14.10
2023-05-15T09:43:51.553Z,14.10
2023-05-15T09:46:18.498Z,14.30
2023-05-15T09:48:45.534Z,14.10
2023-05-15T09:51:20.696Z,14.10
2023-05-15T09:53:55.363Z,14.10
2023-05-15T09:56:22.442Z,14.20
2023-05-15T09:58:57.649Z,14.30
2023-05-15T10:01:26.115Z,14.20
2023-05-15T10:04:05.609Z,14.30
2023-05-15T10:06:50.598Z,14.40
2023-05-15T10:09:17.444Z,14.30
2023-05-15T10:11:55.516Z,14.30
2023-05-15T10:14:23.368Z,14.30
2023-05-15T10:16:51.381Z,14.20
2023-05-15T10:19:23.970Z,14.20
2023-05-15T10:21:53.987Z,14.10
2023-05-15T10:24:23.064Z,14.00
2023-05-15T10:26:50.446Z,14.00
2023-05-15T10:29:25.263Z,14.10
2023-05-15T10:31:53.789Z,14.20
2023-05-15T10:34:21.281Z,14.10
2023-05-15T10:36:51.325Z,14.10
2023-05-15T10:39:19.135Z,14.00
2023-05-15T10:41:49.597Z,14.00
2023-05-15T10:44:19.564Z,14.10
2023-05-15T10:46:47.845Z,14.10
2023-05-15T10:49:14.717Z,14.20
2023-05-15T10:51:42.843Z,14.30
2023-05-15T10:54:12.487Z,14.20
2023-05-15T10:56:40.116Z,14.20
2023-05-15T10:59:10.414Z,14.20
2023-05-15T11:01:40.019Z,14.10
2023-05-15T11:04:10.523Z,14.20
2023-05-15T11:06:49.944Z,14.30
2023-05-15T11:09:22.986Z,14.30
2023-05-15T11:12:00.221Z,14.40
2023-05-15T11:14:32.090Z,14.40
2023-05-15T11:17:03.862Z,14.30
2023-05-15T11:19:55.045Z,14.30
2023-05-15T11:22:41.664Z,14.50
2023-05-15T11:25:12.551Z,14.50
2023-05-15T11:27:45.185Z,14.60
2023-05-15T11:30:22.518Z,14.60
2023-05-15T11:33:16.474Z,14.70
2023-05-15T11:35:49.411Z,14.80
2023-05-15T11:38:26.748Z,14.90
2023-05-15T11:41:02.861Z,14.80
2023-05-15T11:43:38.810Z,14.80
2023-05-15T11:46:14.073Z,15.00
2023-05-15T11:48:49.953Z,15.00
2023-05-15T11:51:27.613Z,15.20
2023-05-15T11:53:56.420Z,15.30
2023-05-15T11:56:32.821Z,15.40
2023-05-15T11:59:03.693Z,15.30
2023-05-15T12:01:59.302Z,15.30
2023-05-15T12:04:26.287Z,15.30
2023-05-15T12:06:53.162Z,15.30
2023-05-15T12:09:22.855Z,15.50
2023-05-15T12:11:55.045Z,15.80
2023-05-15T12:14:34.128Z,16.00
2023-05-15T12:17:04.010Z,16.10
2023-05-15T12:19:31.549Z,16.10
2023-05-15T12:21:58.349Z,16.30
2023-05-15T12:24:26.912Z,16.50
2023-05-15T12:26:55.417Z,16.70
2023-05-15T12:29:25.566Z,16.70
2023-05-15T12:31:54.016Z,16.60
2023-05-15T12:34:21.930Z,16.60
2023-05-15T12:36:48.838Z,16.50
2023-05-15T12:39:15.730Z,16.50
2023-05-15T12:41:45.195Z,16.30
2023-05-15T12:44:19.550Z,16.30
2023-05-15T12:46:47.771Z,16.50
2023-05-15T12:49:23.084Z,16.60
2023-05-15T12:51:50.221Z,16.60
2023-05-15T12:54:21.004Z,16.50
2023-05-15T12:56:48.983Z,16.10
2023-05-15T12:59:15.836Z,16.10
2023-05-15T13:01:42.706Z,16.00
2023-05-15T13:04:10.405Z,16.00
2023-05-15T13:06:46.314Z,15.90
2023-05-15T13:09:21.079Z,16.00
2023-05-15T13:11:50.463Z,16.10
2023-05-15T13:14:18.065Z,16.00
2023-05-15T13:16:48.014Z,15.90
2023-05-15T13:19:15.884Z,15.80
2023-05-15T13:21:43.761Z,15.60
2023-05-15T13:24:12.972Z,15.50
2023-05-15T13:26:40.385Z,15.50
2023-05-15T13:29:07.120Z,15.60
2023-05-15T13:31:34.260Z,15.70
2023-05-15T13:34:01.025Z,15.70
2023-05-15T13:36:27.915Z,15.60
2023-05-15T13:38:54.679Z,15.60
2023-05-15T13:41:24.020Z,15.50
2023-05-15T13:43:54.110Z,15.50
2023-05-15T13:46:20.852Z,15.50
2023-05-15T13:48:50.181Z,15.60
2023-05-15T13:51:16.918Z,15.60
2023-05-15T13:53:43.700Z,15.60
2023-05-15T13:56:10.610Z,15.50
2023-05-15T13:58:37.390Z,15.50
2023-05-15T14:01:07.357Z,15.30
2023-05-15T14:03:35.415Z,15.00
2023-05-15T14:06:02.894Z,15.10
2023-05-15T14:08:29.621Z,14.90
2023-05-15T14:10:56.401Z,15.00
2023-05-15T14:13:24.209Z,15.00
2023-05-15T14:15:51.159Z,15.00
2023-05-15T14:18:17.973Z,14.80
2023-05-15T14:20:44.757Z,14.70
2023-05-15T14:23:11.580Z,14.50
2023-05-15T14:25:38.341Z,14.60
2023-05-15T14:28:05.159Z,14.70
2023-05-15T14:30:31.891Z,14.60
2023-05-15T14:32:58.693Z,14.50
2023-05-15T14:35:25.478Z,14.30
2023-05-15T14:37:53.431Z,14.40
2023-05-15T14:40:20.270Z,14.40
2023-05-15T14:42:47.027Z,14.50
2023-05-15T14:45:14.246Z,14.40
2023-05-15T14:47:41.205Z,14.40
2023-05-15T14:50:08.407Z,14.40
2023-05-15T14:52:35.531Z,14.50
2023-05-15T14:55:11.407Z,14.50
2023-05-15T14:57:38.980Z,14.50
2023-05-15T15:00:08.104Z,14.50
2023-05-15T15:02:34.983Z,14.30
2023-05-15T15:05:01.934Z,14.30
2023-05-15T15:07:30.652Z,14.30
2023-05-15T15:09:57.529Z,14.40
2023-05-15T15:12:24.930Z,14.50
2023-05-15T15:14:51.768Z,14.30
2023-05-15T15:17:18.541Z,14.30
2023-05-15T15:19:45.338Z,14.30
2023-05-15T15:22:12.141Z,14.20
2023-05-15T15:24:38.949Z,14.10
2023-05-15T15:27:05.856Z,14.10
2023-05-15T15:29:32.593Z,14.10
2023-05-15T15:31:59.324Z,13.90
2023-05-15T15:34:26.771Z,14.00
2023-05-15T15:36:53.439Z,13.90
2023-05-15T15:39:20.254Z,13.80
2023-05-15T15:41:47.063Z,13.90
2023-05-15T15:44:13.770Z,14.00
2023-05-15T15:46:40.678Z,14.00
2023-05-15T15:49:07.544Z,14.10
2023-05-15T15:51:34.406Z,14.20
2023-05-15T15:54:01.175Z,14.30
2023-05-15T15:56:27.876Z,14.20
2023-05-15T15:58:57.230Z,14.10
2023-05-15T16:01:24.016Z,14.00
2023-05-15T16:03:53.309Z,13.90
2023-05-15T16:06:20.162Z,14.00
2023-05-15T16:08:46.932Z,14.00
2023-05-15T16:11:13.947Z,13.90
2023-05-15T16:13:41.266Z,13.90
2023-05-15T16:16:08.927Z,14.00
2023-05-15T16:18:39.019Z,14.20
2023-05-15T16:21:05.892Z,14.00
2023-05-15T16:23:37.626Z,14.20
2023-05-15T16:26:14.457Z,14.30
2023-05-15T16:28:41.264Z,14.40
2023-05-15T16:31:08.080Z,14.40
2023-05-15T16:33:35.053Z,14.40
2023-05-15T16:36:03.623Z,14.30
2023-05-15T16:38:30.934Z,14.40
2023-05-15T16:40:57.750Z,14.40
2023-05-15T16:43:24.544Z,14.30
2023-05-15T16:45:51.251Z,14.40
2023-05-15T16:48:18.017Z,14.10
2023-05-15T16:50:44.773Z,14.20
2023-05-15T16:53:11.578Z,14.30
2023-05-15T16:55:38.481Z,14.20
2023-05-15T16:58:06.266Z,14.20
2023-05-15T17:00:33.010Z,14.30
2023-05-15T17:02:59.910Z,14.20
2023-05-15T17:05:27.881Z,14.20
2023-05-15T17:07:54.621Z,14.10
2023-05-15T17:10:21.574Z,14.00
2023-05-15T17:12:48.358Z,13.90
2023-05-15T17:15:15.533Z,14.00
2023-05-15T17:17:43.349Z,14.00
2023-05-15T17:20:11.360Z,14.00
2023-05-15T17:22:38.416Z,13.90
2023-05-15T17:25:06.998Z,13.80
2023-05-15T17:27:35.814Z,13.60
2023-05-15T17:30:02.623Z,13.50
2023-05-15T17:32:30.191Z,13.50
2023-05-15T17:34:56.946Z,13.20
2023-05-15T17:37:23.634Z,13.30
2023-05-15T17:39:51.075Z,13.30
2023-05-15T17:42:17.774Z,13.30
2023-05-15T17:44:44.481Z,13.20
2023-05-15T17:47:11.201Z,13.10
2023-05-15T17:49:39.024Z,13.10
2023-05-15T17:52:08.619Z,13.20
2023-05-15T17:54:35.490Z,13.10
2023-05-15T17:57:02.451Z,13.00
2023-05-15T17:59:30.837Z,12.90
2023-05-15T18:01:57.869Z,12.80
2023-05-15T18:04:25.088Z,12.80
2023-05-15T18:06:52.016Z,12.50
2023-05-15T18:09:23.220Z,12.50
2023-05-15T18:11:51.105Z,12.60
2023-05-15T18:14:27.385Z,12.60
2023-05-15T18:16:55.294Z,12.50
2023-05-15T18:19:22.647Z,12.50
2023-05-15T18:21:49.552Z,12.40
2023-05-15T18:24:16.342Z,12.30
2023-05-15T18:26:43.227Z,12.30
2023-05-15T18:29:19.260Z,12.40
2023-05-15T18:31:46.115Z,12.30
2023-05-15T18:34:12.911Z,12.30
2023-05-15T18:36:39.630Z,12.30
2023-05-15T18:39:07.185Z,12.20
2023-05-15T18:41:33.960Z,12.20
2023-05-15T18:44:01.105Z,12.30
2023-05-15T18:46:28.391Z,12.30
2023-05-15T18:48:55.415Z,12.30
2023-05-15T18:51:23.950Z,12.30
2023-05-15T18:53:51.068Z,12.20
2023-05-15T18:56:17.865Z,12.00
2023-05-15T18:58:45.449Z,12.10
2023-05-15T19:01:12.183Z,11.90
2023-05-15T19:03:39.206Z,11.90
2023-05-15T19:06:06.238Z,11.90
2023-05-15T19:08:33.322Z,11.70
2023-05-15T19:11:01.610Z,11.70
2023-05-15T19:13:32.877Z,11.50
2023-05-15T19:15:59.745Z,11.40
2023-05-15T19:18:26.541Z,11.50
2023-05-15T19:20:54.208Z,11.30
2023-05-15T19:23:21.034Z,11.20
2023-05-15T19:25:48.158Z,11.10
2023-05-15T19:28:15.122Z,11.10
2023-05-15T19:30:42.622Z,11.10
2023-05-15T19:33:09.526Z,11.00
2023-05-15T19:35:37.730Z,11.00
2023-05-15T19:38:04.842Z,11.10
2023-05-15T19:40:31.688Z,11.00
2023-05-15T19:42:58.385Z,11.10
2023-05-15T19:45:25.232Z,11.10
2023-05-15T19:47:52.033Z,11.10
2023-05-15T19:50:18.742Z,11.20
2023-05-15T19:52:45.758Z,11.10
2023-05-15T19:55:12.663Z,11.10
2023-05-15T19:57:42.670Z,11.10
2023-05-15T20:00:10.420Z,11.20
2023-05-15T20:02:37.352Z,11.20
2023-05-15T20:05:06.127Z,11.20
2023-05-15T20:07:33.036Z,11.20
2023-05-15T20:09:59.742Z,11.30
2023-05-15T20:12:26.426Z,11.30
2023-05-15T20:14:53.183Z,11.30
2023-05-15T20:17:20.454Z,11.20
2023-05-15T20:19:49.360Z,11.20
2023-05-15T20:22:17.486Z,11.20
2023-05-15T20:24:45.839Z,11.30
2023-05-15T20:27:12.577Z,11.30
2023-05-15T20:29:39.314Z,11.30
2023-05-15T20:32:07.575Z,11.30
2023-05-15T20:34:36.768Z,11.10
2023-05-15T20:37:03.808Z,11.20
2023-05-15T20:39:30.737Z,11.20
2023-05-15T20:41:57.637Z,11.30
2023-05-15T20:44:24.576Z,11.30
2023-05-15T20:46:51.303Z,11.30
2023-05-15T20:49:18.327Z,11.20
2023-05-15T20:51:45.109Z,11.20
2023-05-15T20:54:11.932Z,11.20
2023-05-15T20:56:38.703Z,11.30
2023-05-15T20:59:06.968Z,11.30
2023-05-15T21:01:33.890Z,11.30
2023-05-15T21:04:00.742Z,11.20
2023-05-15T21:06:28.056Z,11.30
2023-05-15T21:08:54.738Z,11.30
2023-05-15T21:11:21.740Z,11.30
2023-05-15T21:13:48.968Z,11.30
2023-05-15T21:16:15.849Z,11.30
2023-05-15T21:18:42.693Z,11.20
2023-05-15T21:21:09.537Z,11.20
2023-05-15T21:23:36.696Z,11.30
2023-05-15T21:26:04.573Z,11.10
2023-05-15T21:28:31.473Z,11.20
2023-05-15T21:30:58.385Z,11.20
2023-05-15T21:33:25.200Z,11.30
2023-05-15T21:35:52.582Z,11.10
2023-05-15T21:38:19.320Z,11.00
2023-05-15T21:40:46.260Z,10.90
2023-05-15T21:43:13.030Z,10.90
2023-05-15T21:45:39.739Z,10.80
2023-05-15T21:48:06.563Z,10.90
2023-05-15T21:50:33.465Z,10.80
2023-05-15T21:53:00.675Z,10.70
2023-05-15T21:55:27.414Z,10.80
2023-05-15T21:57:54.290Z,10.80
2023-05-15T22:00:21.116Z,10.80
2023-05-15T22:02:47.947Z,10.70
2023-05-15T22:05:17.997Z,10.80
2023-05-15T22:07:44.778Z,10.70
2023-05-15T22:10:16.718Z,10.70
2023-05-15T22:12:44.662Z,10.70
2023-05-15T22:15:16.523Z,10.80
2023-05-15T22:17:43.305Z,10.70
2023-05-15T22:20:11.443Z,10.70
2023-05-15T22:22:41.708Z,10.60
2023-05-15T22:25:08.964Z,10.60
2023-05-15T22:27:36.093Z,10.60
2023-05-15T22:30:04.080Z,10.40
2023-05-15T22:32:30.866Z,10.40
2023-05-15T22:34:57.788Z,10.40
2023-05-15T22:37:24.881Z,10.40
2023-05-15T22:39:52.413Z,10.30
2023-05-15T22:42:19.319Z,10.20
2023-05-15T22:44:46.989Z,10.10
2023-05-15T22:47:13.818Z,10.20
2023-05-15T22:49:40.682Z,10.10
2023-05-15T22:52:07.637Z,10.10
2023-05-15T22:54:34.395Z,10.10
2023-05-15T22:57:01.290Z,10.00
2023-05-15T22:59:28.107Z,9.90
2023-05-15T23:01:56.252Z,9.90
2023-05-15T23:04:23.109Z,9.90
2023-05-15T23:06:49.912Z,9.90
2023-05-15T23:09:16.756Z,9.90
2023-05-15T23:11:43.523Z,9.80
2023-05-15T23:14:10.222Z,9.80
2023-05-15T23:16:36.952Z,9.80
2023-05-15T23:19:04.303Z,9.70
2023-05-15T23:21:31.325Z,9.70
2023-05-15T23:23:58.085Z,9.70
2023-05-15T23:26:26.260Z,9.70
2023-05-15T23:28:52.960Z,9.60
2023-05-15T23:31:20.045Z,9.60
2023-05-15T23:33:46.846Z,9.70
2023-05-15T23:36:13.768Z,9.60
2023-05-15T23:38:40.674Z,9.70
2023-05-15T23:41:08.286Z,9.60
2023-05-15T23:43:35.377Z,9.50
2023-05-15T23:46:02.164Z,9.60
2023-05-15T23:48:31.575Z,9.50
2023-05-15T23:50:58.694Z,9.50
2023-05-15T23:53:25.797Z,9.50
2023-05-15T23:55:52.522Z,9.40
2023-05-15T23:58:19.291Z,9.40
