createdAt,value
2022-08-09T00:06:26.497Z,1004.38
2022-08-09T00:35:42.751Z,1004.55
2022-08-09T01:04:12.844Z,1004.52
2022-08-09T01:33:19.050Z,1004.72
2022-08-09T02:02:01.922Z,1004.93
2022-08-09T02:30:46.735Z,1005.16
2022-08-09T03:00:21.674Z,1005.16
2022-08-09T03:28:26.636Z,1005.18
2022-08-09T03:57:53.869Z,1005.4
2022-08-09T04:26:15.160Z,1005.53
2022-08-09T04:55:14.886Z,1005.8
2022-08-09T05:24:07.240Z,1006.05
2022-08-09T05:52:59.229Z,1006.11
2022-08-09T06:22:03.808Z,1006.37
2022-08-09T06:51:28.595Z,1006.51
2022-08-09T07:20:18.727Z,1006.54
2022-08-09T07:49:28.008Z,1006.44
2022-08-09T08:18:20.211Z,1006.36
2022-08-09T08:47:13.496Z,1006.36
2022-08-09T09:15:49.628Z,1006.14
2022-08-09T09:44:37.239Z,1005.98
2022-08-09T10:13:45.382Z,1005.71
2022-08-09T10:42:18.768Z,1005.54
2022-08-09T11:11:27.799Z,1005.21
2022-08-09T11:40:30.811Z,1004.94
2022-08-09T12:09:21.259Z,1004.77
2022-08-09T12:37:59.410Z,1004.53
2022-08-09T13:07:07.526Z,1004.28
2022-08-09T13:36:42.018Z,1003.94
2022-08-09T14:04:59.449Z,1003.81
2022-08-09T14:33:29.408Z,1003.73
2022-08-09T15:02:16.113Z,1003.63
2022-08-09T15:31:19.435Z,1003.56
2022-08-09T16:00:01.968Z,1003.4
2022-08-09T16:29:37.220Z,1003.45
2022-08-09T16:58:11.891Z,1003.39
2022-08-09T17:26:54.303Z,1003.41
2022-08-09T17:56:01.130Z,1003.62
2022-08-09T18:24:31.252Z,1003.84
2022-08-09T18:53:16.818Z,1004.21
2022-08-09T19:22:05.194Z,1004.54
2022-08-09T19:50:50.016Z,1004.74
2022-08-09T20:19:43.464Z,1004.86
2022-08-09T20:47:49.308Z,1005.03
2022-08-09T21:16:53.746Z,1005.06
2022-08-09T21:46:02.992Z,1005.05
2022-08-09T22:14:53.113Z,1005.04
2022-08-09T22:44:09.717Z,1005.02
2022-08-09T23:12:37.811Z,1005.04
2022-08-09T23:41:33.308Z,1004.93
