createdAt,value
2019-03-23T00:02:13.419Z,55.40
2019-03-23T00:05:35.593Z,53.53
2019-03-23T00:09:24.632Z,53.63
2019-03-23T00:11:53.844Z,52.70
2019-03-23T00:14:23.063Z,53.57
2019-03-23T00:16:52.220Z,53.17
2019-03-23T00:19:21.324Z,53.47
2019-03-23T00:21:50.457Z,52.33
2019-03-23T00:24:19.587Z,51.03
2019-03-23T00:26:48.740Z,52.30
2019-03-23T00:29:22.800Z,49.50
2019-03-23T00:31:51.944Z,50.93
2019-03-23T00:34:21.088Z,47.97
2019-03-23T00:36:50.219Z,50.17
2019-03-23T00:39:19.368Z,50.67
2019-03-23T00:41:48.540Z,50.60
2019-03-23T00:44:17.849Z,50.33
2019-03-23T00:46:46.998Z,45.83
2019-03-23T00:49:18.315Z,51.63
2019-03-23T00:51:47.444Z,51.10
2019-03-23T00:54:19.459Z,50.90
2019-03-23T00:56:48.605Z,51.37
2019-03-23T00:59:20.532Z,50.03
2019-03-23T01:01:49.645Z,50.70
2019-03-23T01:04:19.080Z,49.80
2019-03-23T01:06:52.407Z,49.50
2019-03-23T01:09:19.087Z,54.00
2019-03-23T01:12:07.355Z,50.73
2019-03-23T01:14:36.607Z,54.80
2019-03-23T01:17:05.784Z,56.13
2019-03-23T01:19:34.977Z,53.70
2019-03-23T01:22:04.130Z,52.23
2019-03-23T01:24:33.276Z,49.57
2019-03-23T01:27:02.401Z,48.80
2019-03-23T01:29:31.584Z,47.73
2019-03-23T01:32:00.711Z,50.03
2019-03-23T01:34:29.874Z,46.03
2019-03-23T01:37:02.906Z,46.57
2019-03-23T01:39:29.926Z,45.73
2019-03-23T01:41:59.488Z,48.27
2019-03-23T01:44:47.684Z,46.00
2019-03-23T01:47:20.008Z,44.90
2019-03-23T01:49:49.119Z,46.30
2019-03-23T01:52:18.432Z,45.20
2019-03-23T01:54:47.571Z,46.50
2019-03-23T01:57:16.976Z,42.00
2019-03-23T01:59:46.104Z,46.27
2019-03-23T02:02:15.319Z,46.20
2019-03-23T02:04:45.725Z,43.63
2019-03-23T02:07:15.636Z,46.67
2019-03-23T02:09:44.768Z,48.37
2019-03-23T02:12:13.919Z,46.43
2019-03-23T02:14:43.039Z,52.37
2019-03-23T02:17:12.249Z,50.70
2019-03-23T02:19:41.376Z,51.30
2019-03-23T02:22:10.524Z,53.00
2019-03-23T02:24:39.699Z,52.60
2019-03-23T02:27:08.897Z,54.73
2019-03-23T02:29:38.036Z,51.37
2019-03-23T02:32:08.780Z,53.80
2019-03-23T02:34:37.892Z,49.30
2019-03-23T02:37:07.029Z,50.70
2019-03-23T02:39:36.200Z,50.83
2019-03-23T02:42:05.382Z,48.20
2019-03-23T02:44:34.578Z,49.17
2019-03-23T02:47:03.795Z,50.23
2019-03-23T02:49:32.972Z,51.60
2019-03-23T02:52:04.908Z,51.40
2019-03-23T02:54:34.109Z,50.43
2019-03-23T02:57:06.081Z,46.50
2019-03-23T02:59:35.284Z,46.57
2019-03-23T03:02:04.583Z,52.70
2019-03-23T03:04:33.749Z,49.27
2019-03-23T03:07:02.937Z,47.13
2019-03-23T03:09:32.102Z,45.33
2019-03-23T03:12:01.304Z,45.50
2019-03-23T03:14:30.459Z,43.10
2019-03-23T03:16:59.584Z,47.40
2019-03-23T03:19:28.710Z,49.07
2019-03-23T03:21:57.873Z,46.43
2019-03-23T03:24:27.000Z,47.20
2019-03-23T03:26:56.159Z,49.47
2019-03-23T03:29:25.302Z,47.00
2019-03-23T03:31:54.506Z,49.37
2019-03-23T03:34:23.672Z,46.57
2019-03-23T03:36:52.860Z,50.20
2019-03-23T03:39:22.034Z,49.40
2019-03-23T03:41:51.143Z,49.63
2019-03-23T03:44:20.260Z,47.07
2019-03-23T03:46:49.433Z,53.60
2019-03-23T03:49:18.569Z,50.20
2019-03-23T03:51:47.720Z,48.97
2019-03-23T03:54:16.941Z,48.57
2019-03-23T03:56:46.114Z,50.47
2019-03-23T03:59:17.039Z,48.70
2019-03-23T04:01:46.324Z,52.77
2019-03-23T04:04:17.618Z,53.10
2019-03-23T04:06:46.764Z,51.33
2019-03-23T04:09:18.911Z,49.70
2019-03-23T04:11:48.050Z,50.60
2019-03-23T04:14:19.080Z,47.20
2019-03-23T04:16:48.256Z,47.40
2019-03-23T04:19:19.542Z,49.23
2019-03-23T04:21:48.699Z,44.73
2019-03-23T04:24:18.824Z,47.63
2019-03-23T04:26:47.940Z,46.63
2019-03-23T04:29:17.232Z,46.30
2019-03-23T04:31:46.375Z,46.43
2019-03-23T04:34:15.639Z,45.10
2019-03-23T04:36:44.816Z,46.60
2019-03-23T04:39:13.993Z,46.30
2019-03-23T04:41:43.197Z,47.77
2019-03-23T04:44:12.348Z,45.83
2019-03-23T04:46:41.430Z,41.40
2019-03-23T04:49:10.618Z,45.33
2019-03-23T04:51:39.751Z,46.13
2019-03-23T04:54:08.946Z,41.13
2019-03-23T04:56:38.365Z,43.97
2019-03-23T04:59:07.481Z,43.70
2019-03-23T05:01:36.637Z,42.67
2019-03-23T05:04:05.884Z,41.93
2019-03-23T05:06:35.083Z,40.67
2019-03-23T05:09:08.057Z,39.87
2019-03-23T05:11:37.204Z,40.77
2019-03-23T05:14:06.331Z,39.13
2019-03-23T05:16:35.548Z,40.23
2019-03-23T05:19:23.798Z,40.77
2019-03-23T05:21:52.928Z,37.07
2019-03-23T05:24:22.087Z,37.50
2019-03-23T05:26:51.263Z,38.97
2019-03-23T05:29:20.430Z,39.67
2019-03-23T05:31:49.591Z,36.20
2019-03-23T05:34:18.722Z,37.47
2019-03-23T05:37:06.937Z,37.40
2019-03-23T05:39:36.084Z,37.60
2019-03-23T05:42:05.396Z,40.23
2019-03-23T05:44:34.572Z,38.53
2019-03-23T05:47:03.787Z,39.50
2019-03-23T05:49:32.912Z,40.60
2019-03-23T05:52:02.038Z,41.23
2019-03-23T05:54:31.180Z,41.17
2019-03-23T05:57:00.324Z,39.83
2019-03-23T05:59:29.480Z,42.27
2019-03-23T06:01:58.612Z,40.33
2019-03-23T06:04:27.801Z,40.43
2019-03-23T06:06:56.984Z,41.17
2019-03-23T06:09:26.141Z,42.37
2019-03-23T06:11:55.254Z,42.87
2019-03-23T06:14:24.387Z,38.83
2019-03-23T06:17:12.622Z,40.67
2019-03-23T06:19:41.991Z,40.73
2019-03-23T06:22:11.129Z,39.80
2019-03-23T06:24:40.277Z,41.87
2019-03-23T06:27:09.431Z,40.10
2019-03-23T06:29:38.597Z,42.00
2019-03-23T06:32:26.789Z,41.13
2019-03-23T06:34:56.112Z,38.53
2019-03-23T06:37:25.236Z,38.73
2019-03-23T06:39:54.382Z,41.17
2019-03-23T06:42:23.503Z,40.37
2019-03-23T06:44:52.753Z,42.27
2019-03-23T06:47:22.249Z,40.07
2019-03-23T06:49:51.401Z,41.20
2019-03-23T06:52:20.558Z,39.90
2019-03-23T06:54:49.765Z,40.87
2019-03-23T06:57:38.056Z,41.20
2019-03-23T07:00:08.357Z,40.60
2019-03-23T07:02:37.500Z,39.77
2019-03-23T07:05:07.608Z,40.73
2019-03-23T07:07:36.809Z,41.13
2019-03-23T07:10:09.359Z,40.67
2019-03-23T07:12:38.630Z,42.60
2019-03-23T07:15:19.112Z,41.47
2019-03-23T07:17:39.612Z,41.13
2019-03-23T07:20:09.860Z,41.67
2019-03-23T07:22:39.011Z,42.30
2019-03-23T07:25:10.953Z,39.97
2019-03-23T07:27:40.111Z,40.60
2019-03-23T07:30:11.250Z,40.53
2019-03-23T07:32:40.878Z,43.20
2019-03-23T07:35:10.025Z,40.50
2019-03-23T07:37:39.205Z,41.13
2019-03-23T07:40:08.471Z,40.87
2019-03-23T07:42:37.628Z,39.83
2019-03-23T07:45:08.033Z,40.97
2019-03-23T07:47:37.213Z,40.07
2019-03-23T07:50:06.761Z,41.60
2019-03-23T07:52:36.051Z,41.13
2019-03-23T07:55:16.391Z,39.90
2019-03-23T07:58:04.626Z,40.60
2019-03-23T08:00:33.841Z,38.67
2019-03-23T08:03:05.493Z,37.40
2019-03-23T08:05:34.776Z,38.80
2019-03-23T08:08:04.000Z,38.40
2019-03-23T08:10:33.590Z,37.93
2019-03-23T08:13:04.401Z,38.40
2019-03-23T08:15:33.962Z,38.10
2019-03-23T08:18:07.708Z,36.50
2019-03-23T08:20:36.907Z,36.13
2019-03-23T08:23:06.091Z,39.20
2019-03-23T08:25:35.459Z,36.03
2019-03-23T08:28:04.785Z,35.90
2019-03-23T08:30:34.009Z,36.93
2019-03-23T08:33:22.342Z,35.37
2019-03-23T08:35:51.645Z,35.90
2019-03-23T08:38:20.842Z,34.40
2019-03-23T08:41:12.154Z,35.53
2019-03-23T08:43:41.339Z,34.23
2019-03-23T08:46:10.608Z,33.87
2019-03-23T08:48:40.038Z,33.57
2019-03-23T08:51:29.942Z,31.87
2019-03-23T08:54:10.331Z,31.67
2019-03-23T08:56:39.727Z,30.10
2019-03-23T08:59:08.899Z,32.50
2019-03-23T09:01:38.038Z,30.73
2019-03-23T09:04:07.193Z,30.23
2019-03-23T09:06:36.448Z,29.47
2019-03-23T09:09:06.831Z,27.90
2019-03-23T09:11:36.020Z,28.70
2019-03-23T09:14:05.445Z,27.00
2019-03-23T09:16:34.700Z,27.73
2019-03-23T09:19:03.898Z,27.03
2019-03-23T09:21:33.042Z,25.80
2019-03-23T09:24:02.226Z,26.73
2019-03-23T09:26:31.421Z,26.80
2019-03-23T09:29:00.589Z,26.27
2019-03-23T09:31:29.726Z,25.00
2019-03-23T09:33:58.918Z,26.00
2019-03-23T09:36:28.119Z,25.90
2019-03-23T09:38:57.549Z,24.83
2019-03-23T09:41:26.696Z,25.73
2019-03-23T09:43:55.811Z,23.97
2019-03-23T09:46:25.229Z,23.93
2019-03-23T09:48:54.438Z,22.30
2019-03-23T09:51:23.814Z,21.13
2019-03-23T09:53:52.970Z,18.63
2019-03-23T09:56:41.185Z,17.20
2019-03-23T09:59:11.869Z,15.80
2019-03-23T10:01:41.279Z,14.47
2019-03-23T10:04:10.447Z,12.20
2019-03-23T10:06:39.572Z,11.77
2019-03-23T10:09:08.738Z,11.40
2019-03-23T10:11:38.198Z,11.10
2019-03-23T10:14:07.403Z,11.83
2019-03-23T10:16:36.621Z,11.37
2019-03-23T10:19:05.765Z,10.17
2019-03-23T10:21:34.923Z,9.10
2019-03-23T10:24:04.146Z,8.03
2019-03-23T10:26:33.315Z,8.07
2019-03-23T10:29:02.515Z,7.77
2019-03-23T10:31:31.693Z,8.23
2019-03-23T10:34:00.833Z,7.00
2019-03-23T10:36:32.096Z,6.53
2019-03-23T10:39:01.236Z,6.30
2019-03-23T10:41:30.693Z,4.67
2019-03-23T10:43:59.848Z,4.53
2019-03-23T10:46:29.000Z,4.53
2019-03-23T10:48:58.163Z,5.20
2019-03-23T10:51:27.321Z,4.70
2019-03-23T10:53:56.789Z,4.47
2019-03-23T10:56:25.919Z,4.93
2019-03-23T10:58:55.056Z,5.30
2019-03-23T11:01:24.224Z,4.70
2019-03-23T11:03:53.702Z,5.00
2019-03-23T11:06:22.831Z,5.23
2019-03-23T11:08:52.310Z,3.67
2019-03-23T11:11:21.467Z,4.17
2019-03-23T11:13:50.633Z,4.27
2019-03-23T11:16:19.813Z,4.50
2019-03-23T11:18:48.949Z,3.53
2019-03-23T11:21:18.228Z,4.70
2019-03-23T11:23:47.368Z,4.47
2019-03-23T11:26:16.518Z,4.17
2019-03-23T11:28:45.711Z,4.63
2019-03-23T11:31:17.967Z,4.77
2019-03-23T11:33:47.128Z,4.03
2019-03-23T11:36:36.990Z,3.87
2019-03-23T11:39:07.373Z,3.60
2019-03-23T11:41:36.871Z,3.57
2019-03-23T11:44:06.128Z,3.63
2019-03-23T11:46:35.360Z,4.23
2019-03-23T11:49:04.780Z,4.60
2019-03-23T11:51:33.928Z,4.00
2019-03-23T11:54:05.958Z,3.87
2019-03-23T11:56:35.122Z,3.93
2019-03-23T11:59:07.417Z,4.70
2019-03-23T12:01:36.579Z,3.30
2019-03-23T12:04:05.756Z,4.70
2019-03-23T12:06:34.915Z,3.90
2019-03-23T12:09:06.985Z,4.00
2019-03-23T12:11:36.236Z,3.97
2019-03-23T12:14:05.533Z,3.77
2019-03-23T12:16:35.105Z,4.40
2019-03-23T12:19:09.071Z,4.67
2019-03-23T12:21:37.956Z,3.93
2019-03-23T12:24:07.171Z,4.80
2019-03-23T12:26:36.420Z,3.93
2019-03-23T12:29:05.938Z,4.80
2019-03-23T12:31:35.169Z,3.80
2019-03-23T12:34:04.481Z,3.70
2019-03-23T12:36:33.727Z,4.47
2019-03-23T12:39:05.201Z,3.73
2019-03-23T12:41:34.384Z,4.33
2019-03-23T12:44:03.585Z,3.53
2019-03-23T12:46:32.812Z,3.43
2019-03-23T12:49:02.026Z,3.60
2019-03-23T12:51:31.155Z,3.30
2019-03-23T12:54:00.348Z,3.10
2019-03-23T12:56:29.543Z,3.30
2019-03-23T12:58:59.109Z,3.80
2019-03-23T13:01:28.260Z,3.73
2019-03-23T13:03:57.456Z,4.53
2019-03-23T13:06:26.634Z,3.27
2019-03-23T13:08:55.835Z,4.37
2019-03-23T13:11:34.872Z,3.93
2019-03-23T13:13:56.063Z,3.57
2019-03-23T13:16:26.270Z,4.00
2019-03-23T13:18:55.487Z,3.80
2019-03-23T13:21:24.737Z,3.10
2019-03-23T13:23:53.927Z,3.73
2019-03-23T13:26:23.164Z,3.20
2019-03-23T13:28:52.466Z,3.23
2019-03-23T13:31:21.721Z,3.60
2019-03-23T13:33:50.907Z,3.10
2019-03-23T13:36:20.177Z,3.20
2019-03-23T13:38:49.429Z,3.90
2019-03-23T13:41:18.589Z,2.93
2019-03-23T13:43:47.761Z,3.90
2019-03-23T13:46:20.036Z,3.20
2019-03-23T13:48:49.233Z,3.17
2019-03-23T13:51:18.443Z,3.40
2019-03-23T13:53:47.640Z,3.80
2019-03-23T13:56:19.989Z,3.20
2019-03-23T13:58:49.135Z,3.27
2019-03-23T14:01:18.602Z,3.30
2019-03-23T14:03:47.978Z,3.83
2019-03-23T14:06:19.736Z,3.20
2019-03-23T14:08:48.986Z,3.60
2019-03-23T14:11:18.191Z,4.43
2019-03-23T14:13:47.384Z,3.70
2019-03-23T14:16:16.709Z,4.00
2019-03-23T14:18:46.022Z,3.80
2019-03-23T14:21:15.306Z,3.07
2019-03-23T14:23:44.643Z,3.50
2019-03-23T14:26:16.499Z,4.23
2019-03-23T14:28:45.666Z,3.10
2019-03-23T14:31:15.031Z,3.00
2019-03-23T14:33:44.298Z,3.20
2019-03-23T14:36:13.546Z,2.90
2019-03-23T14:38:42.769Z,3.97
2019-03-23T14:41:12.032Z,2.80
2019-03-23T14:43:41.266Z,3.03
2019-03-23T14:46:10.509Z,2.30
2019-03-23T14:48:39.780Z,3.40
2019-03-23T14:51:09.120Z,3.67
2019-03-23T14:53:38.317Z,3.40
2019-03-23T14:56:07.588Z,3.33
2019-03-23T14:58:36.729Z,3.60
2019-03-23T15:01:06.236Z,2.73
2019-03-23T15:03:35.433Z,3.40
2019-03-23T15:06:04.686Z,3.20
2019-03-23T15:08:33.924Z,3.47
2019-03-23T15:11:09.315Z,2.50
2019-03-23T15:13:38.538Z,3.40
2019-03-23T15:16:07.797Z,3.97
2019-03-23T15:18:37.092Z,3.23
2019-03-23T15:21:06.599Z,3.23
2019-03-23T15:23:35.762Z,3.17
2019-03-23T15:26:04.940Z,3.83
2019-03-23T15:28:34.107Z,4.00
2019-03-23T15:31:03.381Z,3.73
2019-03-23T15:33:32.528Z,3.73
2019-03-23T15:36:04.081Z,3.43
2019-03-23T15:38:33.211Z,3.53
2019-03-23T15:41:03.920Z,4.53
2019-03-23T15:43:52.156Z,3.50
2019-03-23T15:46:21.315Z,4.23
2019-03-23T15:48:50.473Z,3.90
2019-03-23T15:51:19.644Z,4.00
2019-03-23T15:53:48.785Z,4.33
2019-03-23T15:56:17.941Z,4.87
2019-03-23T15:58:47.115Z,3.53
2019-03-23T16:01:18.450Z,4.47
2019-03-23T16:03:47.581Z,3.63
2019-03-23T16:06:16.922Z,4.57
2019-03-23T16:08:46.036Z,3.17
2019-03-23T16:11:16.816Z,4.13
2019-03-23T16:13:45.965Z,3.80
2019-03-23T16:16:15.205Z,3.83
2019-03-23T16:18:44.404Z,3.83
2019-03-23T16:21:13.551Z,3.37
2019-03-23T16:23:42.723Z,4.17
2019-03-23T16:26:11.894Z,3.40
2019-03-23T16:28:41.057Z,3.80
2019-03-23T16:31:12.638Z,3.80
2019-03-23T16:33:41.793Z,3.10
2019-03-23T16:36:11.245Z,4.27
2019-03-23T16:38:40.752Z,3.13
2019-03-23T16:41:09.893Z,4.53
2019-03-23T16:43:39.417Z,4.37
2019-03-23T16:46:08.721Z,3.30
2019-03-23T16:48:37.916Z,3.73
2019-03-23T16:51:07.084Z,3.90
2019-03-23T16:53:36.355Z,3.70
2019-03-23T16:56:05.605Z,4.03
2019-03-23T16:58:34.777Z,2.80
2019-03-23T17:01:06.081Z,4.03
2019-03-23T17:03:35.561Z,3.80
2019-03-23T17:06:07.491Z,3.17
2019-03-23T17:08:36.653Z,3.47
2019-03-23T17:18:25.551Z,4.67
2019-03-23T17:20:54.706Z,3.27
2019-03-23T17:23:28.892Z,13.87
2019-03-23T17:26:25.380Z,3.10
2019-03-23T17:32:03.734Z,4.40
2019-03-23T17:34:32.875Z,3.57
2019-03-23T17:37:03.047Z,3.97
2019-03-23T17:39:32.219Z,3.07
2019-03-23T17:42:01.379Z,4.47
2019-03-23T17:44:30.553Z,3.97
2019-03-23T17:46:59.729Z,4.10
2019-03-23T17:49:28.849Z,3.90
2019-03-23T17:51:58.360Z,3.47
2019-03-23T17:54:27.603Z,4.83
2019-03-23T17:56:56.798Z,4.53
2019-03-23T17:59:26.036Z,4.47
2019-03-23T18:01:55.328Z,4.40
2019-03-23T18:04:24.582Z,4.93
2019-03-23T18:06:53.793Z,4.30
2019-03-23T18:09:22.906Z,3.93
2019-03-23T18:11:54.699Z,5.07
2019-03-23T18:14:27.290Z,3.93
2019-03-23T18:17:00.757Z,4.80
2019-03-23T18:19:29.917Z,4.00
2019-03-23T18:22:01.547Z,4.10
2019-03-23T18:24:55.175Z,4.00
2019-03-23T18:27:29.657Z,4.27
2019-03-23T18:30:05.409Z,5.37
2019-03-23T18:32:34.610Z,4.77
2019-03-23T18:35:08.426Z,4.67
2019-03-23T18:37:39.706Z,4.67
2019-03-23T18:40:10.076Z,4.60
2019-03-23T18:42:49.330Z,4.13
2019-03-23T18:45:18.630Z,3.83
2019-03-23T18:47:52.078Z,3.77
2019-03-23T18:50:24.524Z,3.90
2019-03-23T18:53:14.634Z,4.83
2019-03-23T18:55:46.116Z,5.70
2019-03-23T18:58:20.517Z,4.60
2019-03-23T19:00:59.268Z,5.73
2019-03-23T19:03:57.244Z,6.00
2019-03-23T19:06:44.767Z,5.03
2019-03-23T19:09:12.049Z,4.73
2019-03-23T19:11:45.763Z,4.97
2019-03-23T19:14:18.406Z,4.10
2019-03-23T19:16:59.374Z,4.27
2019-03-23T19:19:34.701Z,5.30
2019-03-23T19:22:10.492Z,5.27
2019-03-23T19:24:39.687Z,4.47
2019-03-23T19:27:10.556Z,5.30
2019-03-23T19:29:42.535Z,4.73
2019-03-23T19:32:16.386Z,5.03
2019-03-23T19:34:45.657Z,4.10
2019-03-23T19:37:19.633Z,4.47
2019-03-23T19:39:52.872Z,4.40
2019-03-23T19:42:22.335Z,5.43
2019-03-23T19:45:04.528Z,3.73
2019-03-23T19:47:58.733Z,4.97
2019-03-23T19:50:28.121Z,5.03
2019-03-23T19:52:57.599Z,6.00
2019-03-23T19:55:28.389Z,4.27
2019-03-23T19:58:00.752Z,6.30
2019-03-23T20:00:30.255Z,4.77
2019-03-23T20:03:04.428Z,5.27
2019-03-23T20:08:29.761Z,4.40
2019-03-23T20:11:00.196Z,5.13
2019-03-23T20:13:38.677Z,4.83
2019-03-23T20:16:09.839Z,6.03
2019-03-23T20:18:41.220Z,5.47
2019-03-23T20:21:10.443Z,5.60
2019-03-23T20:23:39.582Z,4.80
2019-03-23T20:26:08.810Z,4.87
2019-03-23T20:28:37.973Z,5.53
2019-03-23T20:31:07.149Z,5.97
2019-03-23T20:33:36.658Z,6.00
2019-03-23T20:36:05.832Z,6.13
2019-03-23T20:38:34.923Z,6.47
2019-03-23T20:41:09.826Z,6.40
2019-03-23T20:43:39.312Z,6.37
2019-03-23T20:46:08.435Z,6.53
2019-03-23T20:48:38.241Z,6.27
2019-03-23T20:51:08.409Z,5.80
2019-03-23T20:53:37.570Z,6.57
2019-03-23T20:56:06.950Z,7.03
2019-03-23T20:58:36.212Z,6.30
2019-03-23T21:01:05.446Z,5.03
2019-03-23T21:03:34.688Z,6.07
2019-03-23T21:06:03.831Z,5.53
2019-03-23T21:08:32.987Z,6.20
2019-03-23T21:11:02.184Z,5.60
2019-03-23T21:13:31.312Z,5.70
2019-03-23T21:16:00.441Z,5.37
2019-03-23T21:18:29.591Z,5.53
2019-03-23T21:20:58.723Z,5.47
2019-03-23T21:23:28.185Z,5.83
2019-03-23T21:25:57.333Z,7.13
2019-03-23T21:28:26.557Z,6.37
2019-03-23T21:30:57.540Z,5.43
2019-03-23T21:33:32.007Z,6.07
2019-03-23T21:35:57.545Z,6.83
2019-03-23T21:38:26.727Z,6.30
2019-03-23T21:40:55.847Z,4.77
2019-03-23T21:43:25.033Z,6.47
2019-03-23T21:45:54.184Z,6.77
2019-03-23T21:48:23.323Z,5.20
2019-03-23T21:50:52.483Z,5.67
2019-03-23T21:53:21.904Z,5.87
2019-03-23T21:55:52.226Z,6.77
2019-03-23T21:58:21.345Z,6.80
2019-03-23T22:00:50.512Z,5.93
2019-03-23T22:03:19.645Z,7.53
2019-03-23T22:05:48.785Z,5.63
2019-03-23T22:08:18.250Z,6.73
2019-03-23T22:10:47.411Z,6.23
2019-03-23T22:13:16.656Z,6.10
2019-03-23T22:15:45.793Z,6.00
2019-03-23T22:18:17.576Z,5.60
2019-03-23T22:20:46.704Z,6.47
2019-03-23T22:23:18.944Z,6.83
2019-03-23T22:25:48.087Z,5.87
2019-03-23T22:28:18.223Z,6.97
2019-03-23T22:30:47.360Z,6.20
2019-03-23T22:33:19.008Z,5.20
2019-03-23T22:35:48.126Z,6.93
2019-03-23T22:38:17.370Z,6.03
2019-03-23T22:40:46.506Z,7.53
2019-03-23T22:43:18.712Z,6.10
2019-03-23T22:45:47.822Z,6.70
2019-03-23T22:48:17.022Z,6.37
2019-03-23T22:50:46.180Z,5.90
2019-03-23T22:53:16.883Z,6.70
2019-03-23T22:55:45.999Z,7.73
2019-03-23T22:58:16.647Z,7.10
2019-03-23T23:00:47.131Z,6.47
2019-03-23T23:03:16.625Z,6.50
2019-03-23T23:05:45.819Z,6.43
2019-03-23T23:08:15.893Z,7.00
2019-03-23T23:10:45.039Z,6.70
2019-03-23T23:13:14.286Z,6.30
2019-03-23T23:15:43.718Z,7.07
2019-03-23T23:18:13.135Z,6.33
2019-03-23T23:20:42.283Z,7.70
2019-03-23T23:23:11.410Z,6.93
2019-03-23T23:25:40.594Z,7.63
2019-03-23T23:28:09.751Z,6.00
2019-03-23T23:30:38.868Z,8.10
2019-03-23T23:33:08.003Z,7.33
2019-03-23T23:35:37.216Z,6.93
2019-03-23T23:38:06.398Z,7.00
2019-03-23T23:40:35.560Z,6.17
2019-03-23T23:43:06.587Z,6.60
2019-03-23T23:45:35.740Z,6.67
2019-03-23T23:48:04.884Z,6.50
2019-03-23T23:50:34.069Z,7.23
2019-03-23T23:53:05.574Z,8.30
2019-03-23T23:55:34.753Z,6.97
2019-03-23T23:58:06.323Z,7.07
