createdAt,value
2023-04-17T00:00:52.628Z,58.80
2023-04-17T00:03:21.431Z,75.00
2023-04-17T00:08:19.304Z,68.50
2023-04-17T00:11:00.213Z,63.20
2023-04-17T00:13:35.092Z,59.60
2023-04-17T00:16:03.351Z,61.50
2023-04-17T00:18:31.972Z,62.40
2023-04-17T00:21:00.747Z,60.60
2023-04-17T00:23:28.865Z,64.50
2023-04-17T00:25:57.050Z,60.30
2023-04-17T00:30:54.661Z,63.70
2023-04-17T00:33:24.674Z,57.90
2023-04-17T00:40:51.698Z,68.10
2023-04-17T00:43:19.855Z,70.90
2023-04-17T00:45:48.298Z,68.10
2023-04-17T00:48:16.958Z,68.80
2023-04-17T00:50:45.574Z,65.40
2023-04-17T00:53:14.925Z,60.40
2023-04-17T00:55:43.941Z,71.10
2023-04-17T00:58:12.122Z,75.30
2023-04-17T01:00:40.406Z,66.00
2023-04-17T01:03:08.868Z,68.40
2023-04-17T01:05:38.648Z,70.50
2023-04-17T01:08:06.763Z,62.20
2023-04-17T01:10:34.926Z,67.20
2023-04-17T01:13:04.269Z,67.80
2023-04-17T01:15:32.953Z,67.40
2023-04-17T01:18:01.204Z,65.50
2023-04-17T01:23:01.035Z,56.10
2023-04-17T01:25:29.570Z,64.30
2023-04-17T01:30:28.701Z,53.60
2023-04-17T01:33:17.106Z,57.30
2023-04-17T01:35:45.367Z,61.50
2023-04-17T01:38:13.444Z,53.40
2023-04-17T01:40:42.966Z,55.00
2023-04-17T01:43:11.333Z,66.60
2023-04-17T01:45:39.426Z,59.20
2023-04-17T01:48:07.566Z,60.40
2023-04-17T01:50:35.761Z,65.70
2023-04-17T01:53:03.861Z,65.00
2023-04-17T01:55:32.078Z,61.80
2023-04-17T01:58:00.311Z,55.90
2023-04-17T02:00:28.616Z,54.90
2023-04-17T02:02:57.163Z,50.00
2023-04-17T02:05:25.441Z,50.50
2023-04-17T02:07:53.628Z,52.70
2023-04-17T02:10:21.736Z,51.30
2023-04-17T02:12:49.890Z,45.90
2023-04-17T02:15:18.782Z,41.80
2023-04-17T02:17:47.197Z,38.70
2023-04-17T02:20:15.612Z,43.70
2023-04-17T02:22:43.816Z,38.20
2023-04-17T02:25:11.956Z,42.00
2023-04-17T02:27:40.214Z,40.30
2023-04-17T02:30:09.251Z,39.60
2023-04-17T02:32:37.484Z,39.50
2023-04-17T02:35:07.536Z,40.80
2023-04-17T02:37:37.380Z,38.80
2023-04-17T02:40:07.407Z,50.00
2023-04-17T02:42:35.619Z,43.20
2023-04-17T02:45:04.664Z,43.90
2023-04-17T02:47:33.841Z,44.80
2023-04-17T02:50:04.087Z,45.90
2023-04-17T02:52:36.441Z,45.40
2023-04-17T02:55:05.839Z,42.80
2023-04-17T02:57:34.395Z,44.70
2023-04-17T03:00:05.783Z,40.00
2023-04-17T03:02:35.092Z,41.60
2023-04-17T03:05:04.389Z,37.70
2023-04-17T03:07:33.170Z,44.70
2023-04-17T03:10:01.328Z,34.30
2023-04-17T03:12:32.209Z,37.00
2023-04-17T03:15:01.438Z,36.40
2023-04-17T03:17:30.583Z,40.70
2023-04-17T03:19:59.843Z,35.10
2023-04-17T03:22:27.993Z,39.30
2023-04-17T03:24:56.141Z,37.30
2023-04-17T03:27:26.657Z,38.30
2023-04-17T03:29:56.369Z,37.30
2023-04-17T03:32:25.620Z,38.70
2023-04-17T03:34:53.769Z,40.60
2023-04-17T03:37:22.723Z,40.90
2023-04-17T03:39:51.004Z,39.00
2023-04-17T03:42:19.369Z,55.70
2023-04-17T03:44:47.581Z,41.30
2023-04-17T03:47:15.785Z,37.30
2023-04-17T03:52:13.260Z,42.90
2023-04-17T03:54:42.688Z,40.20
2023-04-17T03:57:12.935Z,37.50
2023-04-17T03:59:41.109Z,35.40
2023-04-17T04:02:09.380Z,34.00
2023-04-17T04:07:10.680Z,34.20
2023-04-17T04:12:09.036Z,40.40
2023-04-17T04:14:42.024Z,30.50
2023-04-17T04:17:11.168Z,31.50
2023-04-17T04:22:08.070Z,35.00
2023-04-17T04:24:42.792Z,35.70
2023-04-17T04:27:18.171Z,35.20
2023-04-17T04:29:49.110Z,36.00
2023-04-17T04:32:20.717Z,36.10
2023-04-17T04:34:48.985Z,30.20
2023-04-17T04:37:18.169Z,32.70
2023-04-17T04:39:48.000Z,32.30
2023-04-17T04:42:22.589Z,40.10
2023-04-17T04:45:05.213Z,32.90
2023-04-17T04:47:34.008Z,33.60
2023-04-17T04:50:02.467Z,28.40
2023-04-17T04:52:32.410Z,31.40
2023-04-17T04:55:02.771Z,31.60
2023-04-17T04:57:31.555Z,29.30
2023-04-17T05:00:02.430Z,31.40
2023-04-17T05:02:36.207Z,31.40
2023-04-17T05:05:08.701Z,33.00
2023-04-17T05:07:38.104Z,29.30
2023-04-17T05:10:08.510Z,32.00
2023-04-17T05:12:41.770Z,31.50
2023-04-17T05:15:11.521Z,31.20
2023-04-17T05:20:09.710Z,28.60
2023-04-17T05:22:45.404Z,35.60
2023-04-17T05:25:14.162Z,29.10
2023-04-17T05:27:42.781Z,29.70
2023-04-17T05:30:13.189Z,29.40
2023-04-17T05:32:42.106Z,30.00
2023-04-17T05:35:38.151Z,26.30
2023-04-17T05:38:08.112Z,32.90
2023-04-17T05:40:38.086Z,27.80
2023-04-17T05:43:10.278Z,30.80
2023-04-17T05:45:38.980Z,28.70
2023-04-17T05:48:16.262Z,38.80
2023-04-17T05:50:44.740Z,38.50
2023-04-17T05:53:13.009Z,38.70
2023-04-17T05:55:48.387Z,37.70
2023-04-17T06:01:08.155Z,37.80
2023-04-17T06:03:37.880Z,52.30
2023-04-17T06:06:20.112Z,45.90
2023-04-17T06:08:55.143Z,38.60
2023-04-17T06:11:24.562Z,37.80
2023-04-17T06:13:55.209Z,34.00
2023-04-17T06:16:26.712Z,33.00
2023-04-17T06:18:55.006Z,32.10
2023-04-17T06:21:23.137Z,28.20
2023-04-17T06:26:21.430Z,32.10
2023-04-17T06:28:53.130Z,29.70
2023-04-17T06:31:21.402Z,30.00
2023-04-17T06:33:51.001Z,29.70
2023-04-17T06:36:21.039Z,35.30
2023-04-17T06:38:57.146Z,36.50
2023-04-17T06:44:02.372Z,82.70
2023-04-17T06:46:45.032Z,39.10
2023-04-17T06:51:45.973Z,47.40
2023-04-17T06:54:14.316Z,46.70
2023-04-17T06:59:11.221Z,70.60
2023-04-17T07:01:40.577Z,46.50
2023-04-17T07:04:10.209Z,43.90
2023-04-17T07:06:40.102Z,34.30
2023-04-17T07:09:08.295Z,33.60
2023-04-17T07:11:37.507Z,34.00
2023-04-17T07:14:10.960Z,36.00
2023-04-17T07:16:41.203Z,35.90
2023-04-17T07:19:09.450Z,31.20
2023-04-17T07:21:38.146Z,29.50
2023-04-17T07:24:11.250Z,28.10
2023-04-17T07:26:40.621Z,27.60
2023-04-17T07:29:09.425Z,32.10
2023-04-17T07:31:38.676Z,35.20
2023-04-17T07:34:06.865Z,26.10
2023-04-17T07:36:37.422Z,31.00
2023-04-17T07:39:10.792Z,33.10
2023-04-17T07:41:41.186Z,36.60
2023-04-17T07:44:11.387Z,48.40
2023-04-17T07:46:41.656Z,36.60
2023-04-17T07:49:12.056Z,26.30
2023-04-17T07:51:43.224Z,34.10
2023-04-17T07:54:16.248Z,28.30
2023-04-17T07:56:49.834Z,19.70
2023-04-17T07:59:19.146Z,36.40
2023-04-17T08:01:47.272Z,26.10
2023-04-17T08:04:17.114Z,21.30
2023-04-17T08:06:45.580Z,21.10
2023-04-17T08:09:13.873Z,26.80
2023-04-17T08:11:56.447Z,23.30
2023-04-17T08:14:26.197Z,29.00
2023-04-17T08:16:56.148Z,22.30
2023-04-17T08:19:25.008Z,24.20
2023-04-17T08:24:25.419Z,35.40
2023-04-17T08:26:58.052Z,33.30
2023-04-17T08:29:32.996Z,77.40
2023-04-17T08:32:42.749Z,48.80
2023-04-17T08:35:11.654Z,27.80
2023-04-17T08:37:42.550Z,29.90
2023-04-17T08:40:13.557Z,20.70
2023-04-17T08:42:42.599Z,18.60
2023-04-17T08:45:13.380Z,30.00
2023-04-17T08:47:42.834Z,24.10
2023-04-17T08:50:16.554Z,19.30
2023-04-17T08:52:50.380Z,23.20
2023-04-17T08:55:25.002Z,16.70
2023-04-17T08:58:06.822Z,22.60
2023-04-17T09:00:41.409Z,16.00
2023-04-17T09:03:13.609Z,20.50
2023-04-17T09:05:46.663Z,24.70
2023-04-17T09:08:24.330Z,21.10
2023-04-17T09:10:55.370Z,15.20
2023-04-17T09:13:25.824Z,25.00
2023-04-17T09:16:11.128Z,16.60
2023-04-17T09:18:40.091Z,29.70
2023-04-17T09:21:08.455Z,26.30
2023-04-17T09:26:26.296Z,20.70
2023-04-17T09:29:04.165Z,18.00
2023-04-17T09:31:34.746Z,25.10
2023-04-17T09:34:04.550Z,14.30
2023-04-17T09:36:34.238Z,18.50
2023-04-17T09:39:04.423Z,16.30
2023-04-17T09:41:36.353Z,20.20
2023-04-17T09:44:07.972Z,51.50
2023-04-17T09:46:48.137Z,27.20
2023-04-17T09:49:39.948Z,31.10
2023-04-17T09:52:08.419Z,13.60
2023-04-17T09:54:39.401Z,20.30
2023-04-17T09:57:08.640Z,27.90
2023-04-17T09:59:41.925Z,24.70
2023-04-17T10:02:11.788Z,43.30
2023-04-17T10:04:41.702Z,35.20
2023-04-17T10:07:10.505Z,25.60
2023-04-17T10:12:17.410Z,16.60
2023-04-17T10:14:48.389Z,18.50
2023-04-17T10:17:34.613Z,25.60
2023-04-17T10:20:15.569Z,17.40
2023-04-17T10:22:49.419Z,11.20
2023-04-17T10:25:17.938Z,20.00
2023-04-17T10:27:48.618Z,20.00
2023-04-17T10:30:17.800Z,14.50
2023-04-17T10:32:46.788Z,14.80
2023-04-17T10:37:50.736Z,15.00
2023-04-17T10:40:23.158Z,9.60
2023-04-17T10:43:22.426Z,9.50
2023-04-17T10:46:01.303Z,11.20
2023-04-17T10:48:38.083Z,8.30
2023-04-17T10:51:24.294Z,7.80
2023-04-17T10:53:56.296Z,8.40
2023-04-17T10:56:40.565Z,8.40
2023-04-17T10:59:10.123Z,7.10
2023-04-17T11:01:55.991Z,11.80
2023-04-17T11:04:31.497Z,10.00
2023-04-17T11:07:00.158Z,21.30
2023-04-17T11:09:29.721Z,9.00
2023-04-17T11:12:03.503Z,6.70
2023-04-17T11:14:32.778Z,8.40
2023-04-17T11:17:01.993Z,12.10
2023-04-17T11:19:32.228Z,9.70
2023-04-17T11:22:02.858Z,11.70
2023-04-17T11:24:32.141Z,11.20
2023-04-17T11:29:29.141Z,7.50
2023-04-17T11:31:57.589Z,26.90
2023-04-17T11:34:27.565Z,7.60
2023-04-17T11:36:57.483Z,7.50
2023-04-17T11:39:28.272Z,5.20
2023-04-17T11:41:58.122Z,16.90
2023-04-17T11:44:26.279Z,5.40
2023-04-17T11:46:58.834Z,10.20
2023-04-17T11:49:31.500Z,5.10
2023-04-17T11:52:01.226Z,9.50
2023-04-17T11:54:37.385Z,14.10
2023-04-17T11:57:14.509Z,5.10
2023-04-17T11:59:42.770Z,8.20
2023-04-17T12:02:12.646Z,6.50
2023-04-17T12:04:41.213Z,10.10
2023-04-17T12:07:09.588Z,6.80
2023-04-17T12:09:38.555Z,6.10
2023-04-17T12:12:07.438Z,5.70
2023-04-17T12:14:36.129Z,7.80
2023-04-17T12:17:04.524Z,6.40
2023-04-17T12:19:41.610Z,9.50
2023-04-17T12:22:09.792Z,8.10
2023-04-17T12:24:38.058Z,16.50
2023-04-17T12:29:43.940Z,9.30
2023-04-17T12:32:13.283Z,9.40
2023-04-17T12:34:41.590Z,6.80
2023-04-17T12:37:11.206Z,5.80
2023-04-17T12:39:39.306Z,20.70
2023-04-17T12:42:07.576Z,9.10
2023-04-17T12:44:36.104Z,13.50
2023-04-17T12:47:04.247Z,14.20
2023-04-17T12:49:32.832Z,13.80
2023-04-17T12:52:03.241Z,9.10
2023-04-17T12:54:33.145Z,7.20
2023-04-17T12:57:02.351Z,15.30
2023-04-17T12:59:31.362Z,9.90
2023-04-17T13:01:59.620Z,16.80
2023-04-17T13:04:28.460Z,9.40
2023-04-17T13:06:57.297Z,9.40
2023-04-17T13:09:25.378Z,6.90
2023-04-17T13:11:53.515Z,7.30
2023-04-17T13:14:22.140Z,8.70
2023-04-17T13:16:51.035Z,9.70
2023-04-17T13:19:20.082Z,8.10
2023-04-17T13:21:49.492Z,4.80
2023-04-17T13:24:17.742Z,10.80
2023-04-17T13:29:16.431Z,10.10
2023-04-17T13:31:46.134Z,9.40
2023-04-17T13:34:14.300Z,12.00
2023-04-17T13:39:14.047Z,13.70
2023-04-17T13:41:47.495Z,9.00
2023-04-17T13:44:19.506Z,12.90
2023-04-17T13:46:47.772Z,8.60
2023-04-17T13:49:16.196Z,5.30
2023-04-17T13:51:44.343Z,13.10
2023-04-17T13:54:12.499Z,5.20
2023-04-17T13:56:40.660Z,11.90
2023-04-17T13:59:09.890Z,8.70
2023-04-17T14:01:38.614Z,9.90
2023-04-17T14:04:08.219Z,8.50
2023-04-17T14:06:37.930Z,4.30
2023-04-17T14:09:06.382Z,7.50
2023-04-17T14:14:02.570Z,5.40
2023-04-17T14:16:30.825Z,12.10
2023-04-17T14:21:40.632Z,7.30
2023-04-17T14:24:09.445Z,10.70
2023-04-17T14:26:38.363Z,14.10
2023-04-17T14:29:06.614Z,16.60
2023-04-17T14:31:34.798Z,11.90
2023-04-17T14:34:03.021Z,20.10
2023-04-17T14:38:59.471Z,15.40
2023-04-17T14:41:30.072Z,17.10
2023-04-17T14:43:58.608Z,7.80
2023-04-17T14:46:26.790Z,7.90
2023-04-17T14:48:56.393Z,5.60
2023-04-17T14:51:24.750Z,8.40
2023-04-17T14:53:53.352Z,15.40
2023-04-17T14:56:21.959Z,15.80
2023-04-17T14:58:50.580Z,12.80
2023-04-17T15:01:20.034Z,12.80
2023-04-17T15:03:49.046Z,15.40
2023-04-17T15:06:18.879Z,8.30
2023-04-17T15:08:47.107Z,9.80
2023-04-17T15:13:44.351Z,10.40
2023-04-17T15:16:12.532Z,12.50
2023-04-17T15:18:40.633Z,6.20
2023-04-17T15:21:08.761Z,6.90
2023-04-17T15:26:05.745Z,11.50
2023-04-17T15:28:34.102Z,9.70
2023-04-17T15:33:31.174Z,9.20
2023-04-17T15:36:00.962Z,9.10
2023-04-17T15:38:29.230Z,10.70
2023-04-17T15:40:57.977Z,10.10
2023-04-17T15:43:26.314Z,11.50
2023-04-17T15:45:56.084Z,13.30
2023-04-17T15:48:24.674Z,21.00
2023-04-17T15:50:52.896Z,43.40
2023-04-17T15:53:21.163Z,41.10
2023-04-17T15:58:17.585Z,56.20
2023-04-17T16:00:45.826Z,57.90
2023-04-17T16:03:14.915Z,59.40
2023-04-17T16:05:43.239Z,43.30
2023-04-17T16:08:11.334Z,20.40
2023-04-17T16:10:39.945Z,26.50
2023-04-17T16:13:08.344Z,31.60
2023-04-17T16:15:36.984Z,47.70
2023-04-17T16:18:05.581Z,52.30
2023-04-17T16:20:34.061Z,36.70
2023-04-17T16:23:02.212Z,29.30
2023-04-17T16:25:31.171Z,27.60
2023-04-17T16:27:59.979Z,25.00
2023-04-17T16:30:28.522Z,17.30
2023-04-17T16:32:56.821Z,19.00
2023-04-17T16:35:25.104Z,12.60
2023-04-17T16:37:55.460Z,9.00
2023-04-17T16:40:23.648Z,12.20
2023-04-17T16:42:51.793Z,9.60
2023-04-17T16:45:21.137Z,8.80
2023-04-17T16:47:49.416Z,11.70
2023-04-17T16:50:17.641Z,11.90
2023-04-17T16:52:51.312Z,12.90
2023-04-17T16:55:19.660Z,11.60
2023-04-17T16:57:48.328Z,12.90
2023-04-17T17:07:44.229Z,20.80
2023-04-17T17:12:40.988Z,26.40
2023-04-17T17:15:09.457Z,21.60
2023-04-17T17:17:38.335Z,23.60
2023-04-17T17:20:07.649Z,29.50
2023-04-17T17:22:36.100Z,25.00
2023-04-17T17:25:09.228Z,35.90
2023-04-17T17:27:37.869Z,45.20
2023-04-17T17:30:07.035Z,50.10
2023-04-17T17:32:35.920Z,77.40
2023-04-17T17:40:03.260Z,34.90
2023-04-17T17:42:31.435Z,34.00
2023-04-17T17:44:59.548Z,323.10
2023-04-17T17:47:27.670Z,981.70
2023-04-17T17:49:55.941Z,377.20
2023-04-17T17:52:24.585Z,55.90
2023-04-17T17:54:55.295Z,23.50
2023-04-17T17:57:23.550Z,26.10
2023-04-17T17:59:51.752Z,16.40
2023-04-17T18:04:49.209Z,14.90
2023-04-17T18:07:17.662Z,22.60
2023-04-17T18:09:48.885Z,19.20
2023-04-17T18:12:18.535Z,18.50
2023-04-17T18:14:46.642Z,21.70
2023-04-17T18:17:14.744Z,18.20
2023-04-17T18:19:43.469Z,45.40
2023-04-17T18:22:11.744Z,52.80
2023-04-17T18:24:40.786Z,58.00
2023-04-17T18:27:08.986Z,63.40
2023-04-17T18:29:37.051Z,44.60
2023-04-17T18:32:05.228Z,28.00
2023-04-17T18:34:33.375Z,21.60
2023-04-17T18:37:01.612Z,24.40
2023-04-17T18:39:30.987Z,23.20
2023-04-17T18:41:59.845Z,25.80
2023-04-17T18:44:29.132Z,21.00
2023-04-17T18:46:58.071Z,22.20
2023-04-17T18:49:27.657Z,24.70
2023-04-17T18:51:55.804Z,20.60
2023-04-17T18:54:25.950Z,21.40
2023-04-17T18:56:54.297Z,21.80
2023-04-17T18:59:22.460Z,20.20
2023-04-17T19:01:50.750Z,16.70
2023-04-17T19:04:19.396Z,20.70
2023-04-17T19:06:48.222Z,16.20
2023-04-17T19:11:44.449Z,13.30
2023-04-17T19:14:12.881Z,10.60
2023-04-17T19:16:41.310Z,9.60
2023-04-17T19:19:11.367Z,10.50
2023-04-17T19:21:39.749Z,9.00
2023-04-17T19:24:08.652Z,11.70
2023-04-17T19:26:37.330Z,7.90
2023-04-17T19:29:05.542Z,9.30
2023-04-17T19:31:34.143Z,8.20
2023-04-17T19:34:02.309Z,9.00
2023-04-17T19:36:30.521Z,7.70
2023-04-17T19:39:00.039Z,12.50
2023-04-17T19:41:28.301Z,7.70
2023-04-17T19:43:56.389Z,8.50
2023-04-17T19:46:25.594Z,7.90
2023-04-17T19:48:53.717Z,14.70
2023-04-17T19:51:23.891Z,26.60
2023-04-17T19:53:53.594Z,9.30
2023-04-17T19:56:21.783Z,10.10
2023-04-17T19:58:49.943Z,8.90
2023-04-17T20:01:18.088Z,12.50
2023-04-17T20:03:46.592Z,11.60
2023-04-17T20:08:42.937Z,13.30
2023-04-17T20:11:12.375Z,12.10
2023-04-17T20:13:41.425Z,12.20
2023-04-17T20:16:09.599Z,12.70
2023-04-17T20:18:38.148Z,9.70
2023-04-17T20:21:06.531Z,9.80
2023-04-17T20:23:34.897Z,6.80
2023-04-17T20:26:05.427Z,9.00
2023-04-17T20:28:34.203Z,9.90
2023-04-17T20:31:03.812Z,11.90
2023-04-17T20:33:32.035Z,11.30
2023-04-17T20:36:00.230Z,8.00
2023-04-17T20:38:28.601Z,8.80
2023-04-17T20:40:56.701Z,6.20
2023-04-17T20:43:24.938Z,5.90
2023-04-17T20:45:53.120Z,7.60
2023-04-17T20:48:21.555Z,8.50
2023-04-17T20:53:18.326Z,8.10
2023-04-17T20:55:47.178Z,9.10
2023-04-17T20:58:15.613Z,7.50
2023-04-17T21:00:54.477Z,7.80
2023-04-17T21:03:31.840Z,9.10
2023-04-17T21:06:00.519Z,6.70
2023-04-17T21:08:29.381Z,6.00
2023-04-17T21:10:57.570Z,6.60
2023-04-17T21:13:26.085Z,6.80
2023-04-17T21:15:54.232Z,7.10
2023-04-17T21:18:22.358Z,7.10
2023-04-17T21:20:51.094Z,6.40
2023-04-17T21:25:47.533Z,8.10
2023-04-17T21:28:16.266Z,11.90
2023-04-17T21:30:44.431Z,5.70
2023-04-17T21:35:40.945Z,5.90
2023-04-17T21:38:09.363Z,6.60
2023-04-17T21:40:37.658Z,9.60
2023-04-17T21:43:06.312Z,7.40
2023-04-17T21:45:35.302Z,7.10
2023-04-17T21:50:33.048Z,5.70
2023-04-17T21:53:02.369Z,5.40
2023-04-17T21:55:30.534Z,7.20
2023-04-17T21:57:59.509Z,6.80
2023-04-17T22:00:27.670Z,9.20
2023-04-17T22:02:56.481Z,8.00
2023-04-17T22:05:24.865Z,8.50
2023-04-17T22:07:55.300Z,8.30
2023-04-17T22:10:24.333Z,8.30
2023-04-17T22:12:53.909Z,12.70
2023-04-17T22:15:23.313Z,5.50
2023-04-17T22:17:51.570Z,6.20
2023-04-17T22:20:20.112Z,6.30
2023-04-17T22:22:48.243Z,4.60
2023-04-17T22:25:17.186Z,5.20
2023-04-17T22:27:46.175Z,7.10
2023-04-17T22:30:14.281Z,5.10
2023-04-17T22:32:42.649Z,6.40
2023-04-17T22:35:11.875Z,5.10
2023-04-17T22:37:40.455Z,5.40
2023-04-17T22:40:09.030Z,6.30
2023-04-17T22:42:37.980Z,4.80
2023-04-17T22:45:06.489Z,8.40
2023-04-17T22:47:35.308Z,5.90
2023-04-17T22:50:04.219Z,5.80
2023-04-17T22:52:33.117Z,5.80
2023-04-17T22:55:01.751Z,5.00
2023-04-17T22:57:30.187Z,7.20
2023-04-17T22:59:58.272Z,5.00
2023-04-17T23:02:26.527Z,4.90
2023-04-17T23:04:54.810Z,7.20
2023-04-17T23:07:23.120Z,6.50
2023-04-17T23:09:51.296Z,11.70
2023-04-17T23:12:19.746Z,5.30
2023-04-17T23:14:48.558Z,5.00
2023-04-17T23:19:44.774Z,5.20
2023-04-17T23:22:12.964Z,5.20
2023-04-17T23:24:41.261Z,5.10
2023-04-17T23:27:09.386Z,4.90
2023-04-17T23:29:37.560Z,4.80
2023-04-17T23:32:07.335Z,7.90
2023-04-17T23:34:35.787Z,6.90
2023-04-17T23:37:03.932Z,5.20
2023-04-17T23:39:32.066Z,5.20
2023-04-17T23:42:05.830Z,6.50
2023-04-17T23:44:37.097Z,4.30
2023-04-17T23:47:05.398Z,6.20
2023-04-17T23:49:33.992Z,7.00
2023-04-17T23:54:31.017Z,5.30
2023-04-17T23:56:59.241Z,5.20
2023-04-17T23:59:27.416Z,6.00
