createdAt,value
2023-03-03T00:00:38.417Z,14.25
2023-03-03T00:05:43.929Z,15.00
2023-03-03T00:10:48.758Z,13.75
2023-03-03T00:15:53.984Z,15.00
2023-03-03T00:21:02.204Z,21.75
2023-03-03T00:26:28.128Z,16.00
2023-03-03T00:31:32.905Z,16.00
2023-03-03T00:36:42.059Z,19.00
2023-03-03T00:41:46.946Z,21.75
2023-03-03T00:46:51.604Z,18.00
2023-03-03T00:51:56.392Z,17.00
2023-03-03T00:57:01.011Z,18.25
2023-03-03T01:02:05.766Z,16.75
2023-03-03T01:07:10.397Z,18.75
2023-03-03T01:12:17.271Z,18.25
2023-03-03T01:17:22.047Z,17.75
2023-03-03T01:22:26.665Z,17.00
2023-03-03T01:27:32.100Z,15.00
2023-03-03T01:32:37.037Z,12.50
2023-03-03T01:37:41.920Z,16.00
2023-03-03T01:42:46.590Z,16.50
2023-03-03T01:48:08.145Z,15.50
2023-03-03T01:53:19.083Z,16.50
2023-03-03T01:58:30.526Z,16.00
2023-03-03T02:03:35.560Z,15.25
2023-03-03T02:09:03.234Z,14.75
2023-03-03T02:14:08.040Z,15.75
2023-03-03T02:19:23.313Z,17.50
2023-03-03T02:24:32.026Z,19.50
2023-03-03T02:29:36.920Z,15.00
2023-03-03T02:34:53.761Z,16.75
2023-03-03T02:40:00.650Z,16.25
2023-03-03T02:45:05.340Z,13.25
2023-03-03T02:50:10.369Z,15.75
2023-03-03T02:55:14.980Z,14.00
2023-03-03T03:00:22.599Z,15.75
2023-03-03T03:05:27.534Z,14.75
2023-03-03T03:10:32.184Z,14.75
2023-03-03T03:15:37.644Z,15.50
2023-03-03T03:20:42.934Z,27.25
2023-03-03T03:28:50.657Z,23.00
2023-03-03T03:33:54.828Z,20.75
2023-03-03T03:40:13.338Z,21.25
2023-03-03T03:45:19.168Z,19.25
2023-03-03T03:50:24.320Z,18.00
2023-03-03T03:55:28.926Z,17.75
2023-03-03T04:00:33.369Z,15.00
2023-03-03T04:05:38.903Z,18.50
2023-03-03T04:10:43.914Z,16.50
2023-03-03T04:15:49.119Z,15.25
2023-03-03T04:20:55.641Z,15.25
2023-03-03T04:26:01.735Z,15.00
2023-03-03T04:31:06.507Z,13.50
2023-03-03T04:36:11.463Z,15.50
2023-03-03T04:41:15.665Z,13.75
2023-03-03T04:46:20.579Z,14.00
2023-03-03T04:51:24.982Z,15.25
2023-03-03T04:56:30.178Z,12.75
2023-03-03T05:01:34.518Z,12.00
2023-03-03T05:06:40.592Z,12.00
2023-03-03T05:11:44.726Z,12.25
2023-03-03T05:16:48.833Z,12.25
2023-03-03T05:21:52.871Z,11.50
2023-03-03T05:26:56.907Z,10.00
2023-03-03T05:32:01.070Z,10.50
2023-03-03T05:37:07.859Z,9.00
2023-03-03T05:42:13.803Z,11.25
2023-03-03T05:47:17.963Z,11.00
2023-03-03T05:52:22.032Z,12.50
2023-03-03T05:57:26.129Z,11.75
2023-03-03T06:02:30.227Z,11.75
2023-03-03T06:07:34.608Z,11.75
2023-03-03T06:12:40.201Z,11.00
2023-03-03T06:17:44.203Z,13.50
2023-03-03T06:22:48.259Z,12.00
2023-03-03T06:27:52.356Z,13.50
2023-03-03T06:32:56.544Z,15.00
2023-03-03T06:38:00.607Z,13.50
2023-03-03T06:43:05.543Z,13.25
2023-03-03T06:48:09.574Z,14.00
2023-03-03T06:53:14.873Z,14.25
2023-03-03T06:58:20.342Z,15.25
2023-03-03T07:03:30.801Z,14.00
2023-03-03T07:08:34.866Z,12.50
2023-03-03T07:13:42.322Z,14.00
2023-03-03T07:18:47.019Z,13.00
2023-03-03T07:23:52.335Z,13.00
2023-03-03T07:29:05.055Z,14.50
2023-03-03T07:34:34.988Z,13.00
2023-03-03T07:39:40.776Z,14.00
2023-03-03T07:44:44.924Z,13.00
2023-03-03T07:49:51.049Z,12.50
2023-03-03T07:54:55.789Z,12.25
2023-03-03T08:00:23.035Z,18.75
2023-03-03T08:05:33.281Z,10.00
2023-03-03T08:10:42.498Z,13.25
2023-03-03T08:15:50.947Z,12.00
2023-03-03T08:20:57.334Z,12.00
2023-03-03T08:26:02.346Z,14.00
2023-03-03T08:31:18.419Z,10.25
2023-03-03T08:36:24.776Z,11.00
2023-03-03T08:41:29.338Z,13.50
2023-03-03T08:46:34.077Z,11.25
2023-03-03T08:51:39.101Z,9.50
2023-03-03T08:56:43.792Z,10.50
2023-03-03T09:01:48.436Z,9.25
2023-03-03T09:06:53.065Z,8.75
2023-03-03T09:12:01.294Z,10.25
2023-03-03T09:17:19.838Z,9.75
2023-03-03T09:22:26.266Z,11.00
2023-03-03T09:27:32.266Z,10.00
2023-03-03T09:32:43.809Z,9.00
2023-03-03T09:37:50.796Z,8.75
2023-03-03T09:42:56.009Z,7.00
2023-03-03T09:48:03.780Z,8.00
2023-03-03T09:53:26.441Z,9.00
2023-03-03T09:58:36.829Z,7.00
2023-03-03T10:03:56.687Z,7.00
2023-03-03T10:09:24.442Z,8.00
2023-03-03T10:14:44.500Z,8.75
2023-03-03T10:20:02.869Z,8.00
2023-03-03T10:25:10.648Z,9.25
2023-03-03T10:30:37.057Z,10.00
2023-03-03T10:36:06.196Z,7.50
2023-03-03T10:41:20.823Z,9.00
2023-03-03T10:46:47.553Z,8.00
2023-03-03T10:51:52.182Z,12.50
2023-03-03T10:56:59.950Z,17.50
2023-03-03T11:02:23.745Z,18.75
2023-03-03T11:07:42.557Z,17.25
2023-03-03T11:12:55.238Z,15.00
2023-03-03T11:18:02.715Z,15.00
2023-03-03T11:23:25.342Z,15.50
2023-03-03T11:28:52.258Z,20.25
2023-03-03T11:33:59.554Z,20.00
2023-03-03T11:39:06.762Z,21.50
2023-03-03T11:44:30.823Z,19.50
2023-03-03T11:49:53.244Z,19.75
2023-03-03T11:55:06.191Z,20.25
2023-03-03T12:00:22.597Z,20.00
2023-03-03T12:05:37.243Z,19.00
2023-03-03T12:10:48.944Z,16.50
2023-03-03T12:16:02.408Z,17.00
2023-03-03T12:21:06.734Z,15.50
2023-03-03T12:26:19.135Z,14.50
2023-03-03T12:31:55.719Z,14.50
2023-03-03T12:37:00.061Z,15.50
2023-03-03T12:42:23.452Z,16.00
2023-03-03T12:47:35.272Z,15.25
2023-03-03T12:52:52.088Z,13.00
2023-03-03T12:57:56.668Z,15.00
2023-03-03T13:03:21.419Z,11.50
2023-03-03T13:08:47.340Z,14.50
2023-03-03T13:13:58.623Z,13.00
2023-03-03T13:19:12.286Z,13.00
2023-03-03T13:24:29.678Z,12.00
2023-03-03T13:29:37.722Z,12.25
2023-03-03T13:34:49.484Z,12.50
2023-03-03T13:40:17.487Z,11.50
2023-03-03T13:45:37.730Z,11.00
2023-03-03T13:50:58.487Z,11.00
2023-03-03T13:56:03.305Z,10.25
2023-03-03T14:01:18.702Z,11.25
2023-03-03T14:06:30.750Z,14.00
2023-03-03T14:11:44.069Z,10.75
2023-03-03T14:16:53.882Z,11.00
2023-03-03T14:22:01.885Z,9.50
2023-03-03T14:27:23.409Z,12.75
2023-03-03T14:32:44.412Z,10.50
2023-03-03T14:37:52.222Z,9.25
2023-03-03T14:42:58.568Z,9.50
2023-03-03T14:48:12.114Z,10.75
2023-03-03T14:53:16.586Z,11.50
2023-03-03T14:58:39.170Z,10.50
2023-03-03T15:03:49.291Z,9.00
2023-03-03T15:08:53.770Z,11.50
2023-03-03T15:14:18.458Z,9.50
2023-03-03T15:19:39.715Z,8.25
2023-03-03T15:24:57.063Z,9.00
2023-03-03T15:30:05.905Z,11.00
2023-03-03T15:35:10.342Z,12.25
2023-03-03T15:40:31.603Z,10.50
2023-03-03T15:46:13.704Z,11.00
2023-03-03T15:51:17.861Z,11.50
2023-03-03T15:56:34.188Z,11.00
2023-03-03T16:01:50.202Z,10.00
2023-03-03T16:07:02.123Z,10.00
2023-03-03T16:12:18.169Z,12.75
2023-03-03T16:17:36.070Z,11.00
2023-03-03T16:22:43.322Z,13.00
2023-03-03T16:28:03.180Z,17.00
2023-03-03T16:33:13.196Z,14.00
2023-03-03T16:38:46.877Z,14.25
2023-03-03T16:43:57.694Z,14.00
2023-03-03T16:49:20.766Z,19.25
2023-03-03T16:54:28.456Z,16.50
2023-03-03T16:59:51.685Z,14.75
2023-03-03T17:05:14.705Z,20.00
2023-03-03T17:10:22.412Z,19.00
2023-03-03T17:15:35.630Z,18.50
2023-03-03T17:20:49.829Z,17.50
2023-03-03T17:25:57.311Z,20.50
2023-03-03T17:31:20.178Z,19.50
2023-03-03T17:36:37.545Z,18.75
2023-03-03T17:41:42.772Z,19.00
2023-03-03T17:47:16.609Z,18.25
2023-03-03T17:52:22.761Z,19.75
2023-03-03T17:57:36.269Z,20.00
2023-03-03T18:02:45.880Z,18.25
2023-03-03T18:08:15.202Z,18.50
2023-03-03T18:13:45.513Z,19.25
2023-03-03T18:18:59.143Z,17.75
2023-03-03T18:24:28.690Z,19.00
2023-03-03T18:29:33.842Z,16.75
2023-03-03T18:34:42.022Z,18.75
2023-03-03T18:40:15.209Z,20.00
2023-03-03T18:45:20.571Z,18.25
2023-03-03T18:50:36.034Z,20.00
2023-03-03T18:55:43.914Z,18.75
2023-03-03T19:00:58.160Z,20.00
2023-03-03T19:06:03.916Z,20.75
2023-03-03T19:11:28.204Z,18.25
2023-03-03T19:16:33.484Z,20.25
2023-03-03T19:21:39.684Z,18.00
2023-03-03T19:27:02.462Z,19.00
2023-03-03T19:32:22.066Z,20.00
2023-03-03T19:37:26.988Z,17.75
2023-03-03T19:42:37.769Z,20.00
2023-03-03T19:47:44.662Z,17.50
2023-03-03T19:52:48.896Z,20.00
2023-03-03T19:57:53.187Z,20.00
2023-03-03T20:02:59.912Z,18.75
2023-03-03T20:08:04.184Z,18.00
2023-03-03T20:13:14.771Z,20.00
2023-03-03T20:18:37.908Z,20.50
2023-03-03T20:23:48.215Z,20.50
2023-03-03T20:28:52.434Z,19.00
2023-03-03T20:34:11.992Z,20.75
2023-03-03T20:39:19.111Z,20.50
2023-03-03T20:44:43.540Z,20.50
2023-03-03T20:49:56.980Z,20.00
2023-03-03T20:55:01.514Z,22.00
2023-03-03T21:00:14.468Z,22.00
2023-03-03T21:05:20.685Z,22.00
2023-03-03T21:10:29.589Z,21.00
2023-03-03T21:15:37.601Z,20.00
2023-03-03T21:20:42.168Z,20.00
2023-03-03T21:25:48.649Z,21.50
2023-03-03T21:31:05.319Z,20.25
2023-03-03T21:36:11.118Z,20.50
2023-03-03T21:41:16.599Z,21.50
2023-03-03T21:46:22.347Z,20.50
2023-03-03T21:51:30.236Z,21.00
2023-03-03T21:56:36.828Z,22.75
2023-03-03T22:01:41.598Z,22.25
2023-03-03T22:06:46.276Z,21.00
2023-03-03T22:11:50.936Z,21.25
2023-03-03T22:16:55.621Z,22.00
2023-03-03T22:22:00.280Z,22.25
2023-03-03T22:27:05.154Z,22.00
2023-03-03T22:32:10.142Z,24.25
2023-03-03T22:37:15.074Z,23.50
2023-03-03T22:42:20.160Z,26.50
2023-03-03T22:47:24.773Z,24.75
2023-03-03T22:52:29.617Z,24.00
2023-03-03T22:57:34.964Z,26.00
2023-03-03T23:02:39.930Z,26.25
2023-03-03T23:07:44.666Z,26.00
2023-03-03T23:12:49.379Z,25.75
2023-03-03T23:17:54.103Z,26.00
2023-03-03T23:22:59.033Z,27.00
2023-03-03T23:28:03.679Z,26.50
2023-03-03T23:33:08.310Z,26.50
2023-03-03T23:38:16.628Z,26.75
2023-03-03T23:43:21.264Z,28.00
2023-03-03T23:48:25.854Z,27.25
2023-03-03T23:53:30.522Z,27.75
2023-03-03T23:58:35.312Z,27.00
