createdAt,value
2016-10-03T00:04:30.501Z,0
2016-10-03T00:09:28.315Z,0
2016-10-03T00:14:24.537Z,0
2016-10-03T00:19:21.601Z,0
2016-10-03T00:24:18.521Z,0
2016-10-03T00:29:16.141Z,0
2016-10-03T00:34:12.521Z,0
2016-10-03T00:39:09.402Z,0
2016-10-03T00:44:05.864Z,0
2016-10-03T00:49:03.768Z,0
2016-10-03T00:53:59.978Z,0
2016-10-03T00:58:56.888Z,0
2016-10-03T01:03:54.187Z,0
2016-10-03T01:08:52.689Z,0
2016-10-03T01:13:49.212Z,0
2016-10-03T01:18:46.328Z,0
2016-10-03T01:28:53.832Z,0
2016-10-03T01:38:54.673Z,0
2016-10-03T01:54:02.560Z,0
2016-10-03T01:59:00.017Z,0
2016-10-03T02:04:00.815Z,0
2016-10-03T02:29:18.278Z,0
2016-10-03T02:34:20.553Z,0
2016-10-03T02:54:30.622Z,0
2016-10-03T02:59:32.682Z,0
2016-10-03T03:04:28.442Z,0
2016-10-03T03:29:48.207Z,0
2016-10-03T03:44:56.187Z,0
2016-10-03T03:54:57.129Z,0
2016-10-03T04:10:07.573Z,0
2016-10-03T04:40:22.254Z,0
2016-10-03T04:55:26.760Z,0
2016-10-03T05:00:26.030Z,0
2016-10-03T05:05:23.862Z,4
2016-10-03T05:30:40.221Z,96
2016-10-03T05:35:39.492Z,132
2016-10-03T05:50:44.369Z,416
2016-10-03T05:55:43.063Z,520
2016-10-03T06:00:41.871Z,704
2016-10-03T06:15:50.272Z,2104
2016-10-03T06:36:03.571Z,3768
2016-10-03T06:56:12.525Z,3652
2016-10-03T07:11:17.250Z,3896
2016-10-03T07:16:14.554Z,4444
2016-10-03T07:21:12.331Z,4296
2016-10-03T07:41:20.867Z,1792
2016-10-03T07:46:18.543Z,2436
2016-10-03T07:51:16.230Z,3976
2016-10-03T08:06:25.744Z,5988
2016-10-03T08:11:22.791Z,6460
2016-10-03T08:16:20.494Z,10496
2016-10-03T08:36:29.732Z,4024
2016-10-03T08:41:27.117Z,2244
2016-10-03T08:56:34.798Z,9064
2016-10-03T09:01:34.736Z,6548
2016-10-03T09:06:40.920Z,9076
2016-10-03T09:11:37.434Z,7540
2016-10-03T09:16:35.033Z,6084
2016-10-03T09:21:35.090Z,7864
2016-10-03T09:26:31.948Z,10336
2016-10-03T09:31:31.480Z,11232
2016-10-03T09:36:28.866Z,7736
2016-10-03T09:41:24.636Z,9888
2016-10-03T09:46:22.526Z,5508
2016-10-03T09:51:18.457Z,6516
2016-10-03T09:56:15.116Z,5104
2016-10-03T10:01:12.237Z,6644
2016-10-03T10:06:10.245Z,7284
2016-10-03T10:11:08.567Z,9728
2016-10-03T10:16:05.394Z,12368
2016-10-03T10:21:03.446Z,9800
2016-10-03T10:26:00.006Z,6136
2016-10-03T10:30:57.399Z,8608
2016-10-03T10:35:53.827Z,7336
2016-10-03T10:45:51.782Z,6428
2016-10-03T10:50:47.486Z,7840
2016-10-03T10:55:45.947Z,12088
2016-10-03T11:00:42.042Z,10600
2016-10-03T11:05:46.569Z,58528
2016-10-03T11:10:47.007Z,48864
2016-10-03T11:15:46.456Z,51584
2016-10-03T11:20:45.221Z,57344
2016-10-03T11:25:43.325Z,36000
2016-10-03T11:30:36.272Z,32096
2016-10-03T11:40:36.047Z,41216
2016-10-03T11:45:31.369Z,9152
2016-10-03T11:50:27.141Z,6956
2016-10-03T11:55:21.367Z,10584
2016-10-03T12:05:23.267Z,12776
2016-10-03T12:15:24.412Z,25888
2016-10-03T12:25:28.999Z,9096
2016-10-03T12:30:25.029Z,8004
2016-10-03T12:35:21.298Z,7180
2016-10-03T12:40:17.763Z,8480
2016-10-03T12:45:18.236Z,9336
2016-10-03T12:55:19.972Z,8160
2016-10-03T13:10:21.859Z,13500
2016-10-03T13:15:19.689Z,6436
2016-10-03T13:20:16.132Z,6164
2016-10-03T13:30:17.229Z,2620
2016-10-03T13:35:17.559Z,1900
2016-10-03T13:40:18.295Z,1592
2016-10-03T13:50:18.261Z,1548
2016-10-03T13:55:14.799Z,1552
2016-10-03T14:05:14.704Z,1872
2016-10-03T14:30:25.980Z,2156
2016-10-03T14:35:22.378Z,2284
2016-10-03T14:40:19.174Z,1920
2016-10-03T14:45:15.680Z,1608
2016-10-03T14:50:12.162Z,1296
2016-10-03T14:55:08.400Z,1392
2016-10-03T15:00:04.880Z,1708
2016-10-03T15:05:01.903Z,1092
2016-10-03T15:09:58.682Z,1176
2016-10-03T15:14:56.411Z,1204
2016-10-03T15:19:53.194Z,1436
2016-10-03T15:24:49.537Z,2128
2016-10-03T15:29:46.239Z,1728
2016-10-03T15:34:42.667Z,1472
2016-10-03T15:39:39.507Z,2264
2016-10-03T15:44:36.127Z,2328
2016-10-03T15:49:32.852Z,2552
2016-10-03T15:54:29.717Z,2408
2016-10-03T15:59:28.769Z,2184
2016-10-03T16:04:24.749Z,2028
2016-10-03T16:09:22.322Z,1612
2016-10-03T16:14:18.443Z,776
2016-10-03T16:19:15.222Z,436
2016-10-03T16:24:12.794Z,296
2016-10-03T16:29:09.101Z,120
2016-10-03T16:34:06.386Z,316
2016-10-03T16:39:02.558Z,464
2016-10-03T16:43:59.451Z,432
2016-10-03T16:48:58.200Z,364
2016-10-03T16:53:55.048Z,212
2016-10-03T16:58:53.755Z,124
2016-10-03T17:03:50.010Z,72
2016-10-03T17:08:46.517Z,40
2016-10-03T17:13:43.146Z,24
2016-10-03T17:18:39.722Z,16
2016-10-03T17:23:36.383Z,8
2016-10-03T17:28:32.892Z,0
2016-10-03T17:33:29.582Z,0
2016-10-03T17:38:25.934Z,0
2016-10-03T17:43:22.564Z,0
2016-10-03T17:48:19.168Z,0
2016-10-03T17:53:15.805Z,0
2016-10-03T17:58:12.249Z,0
2016-10-03T18:03:08.549Z,0
2016-10-03T18:08:05.004Z,0
2016-10-03T18:13:06.758Z,0
2016-10-03T18:18:02.228Z,0
2016-10-03T18:22:59.758Z,0
2016-10-03T18:27:56.004Z,0
2016-10-03T18:32:52.307Z,0
2016-10-03T18:37:49.518Z,0
2016-10-03T18:42:46.399Z,0
2016-10-03T18:47:43.021Z,0
2016-10-03T18:52:39.340Z,0
2016-10-03T18:57:42.254Z,0
2016-10-03T19:02:41.283Z,0
2016-10-03T19:07:37.664Z,0
2016-10-03T19:17:34.161Z,0
2016-10-03T19:27:31.191Z,0
2016-10-03T19:32:27.920Z,0
2016-10-03T19:37:28.046Z,0
2016-10-03T19:42:23.984Z,0
2016-10-03T19:47:23.101Z,0
2016-10-03T19:52:19.388Z,0
2016-10-03T19:57:15.804Z,0
2016-10-03T20:02:13.791Z,0
2016-10-03T20:07:10.070Z,0
2016-10-03T20:12:07.028Z,0
2016-10-03T20:17:03.671Z,0
2016-10-03T20:22:00.591Z,0
2016-10-03T20:26:58.047Z,0
2016-10-03T20:31:54.873Z,0
2016-10-03T20:36:51.294Z,0
2016-10-03T20:41:47.831Z,0
2016-10-03T20:46:44.245Z,0
2016-10-03T20:51:40.756Z,0
2016-10-03T20:56:37.984Z,0
2016-10-03T21:01:34.734Z,0
2016-10-03T21:06:32.087Z,0
2016-10-03T21:11:33.017Z,0
2016-10-03T21:16:29.042Z,0
2016-10-03T21:21:25.437Z,0
2016-10-03T21:26:21.600Z,0
2016-10-03T21:31:18.753Z,0
2016-10-03T21:36:15.498Z,0
2016-10-03T21:41:12.187Z,0
2016-10-03T21:46:08.554Z,0
2016-10-03T21:51:05.232Z,0
2016-10-03T21:56:03.008Z,0
2016-10-03T22:00:58.979Z,0
2016-10-03T22:05:55.426Z,0
2016-10-03T22:10:52.428Z,0
2016-10-03T22:15:50.416Z,0
2016-10-03T22:20:46.504Z,0
2016-10-03T22:25:43.401Z,0
2016-10-03T22:30:39.935Z,0
2016-10-03T22:35:37.935Z,0
2016-10-03T22:40:35.426Z,0
2016-10-03T22:45:31.950Z,0
2016-10-03T22:50:28.175Z,0
2016-10-03T22:55:24.958Z,0
2016-10-03T23:00:21.639Z,0
2016-10-03T23:05:18.565Z,0
2016-10-03T23:10:14.921Z,0
2016-10-03T23:15:12.198Z,0
2016-10-03T23:20:08.840Z,0
2016-10-03T23:25:05.558Z,0
2016-10-03T23:30:01.803Z,0
2016-10-03T23:34:58.115Z,0
2016-10-03T23:39:54.670Z,0
2016-10-03T23:44:51.825Z,0
2016-10-03T23:49:48.348Z,0
2016-10-03T23:54:45.926Z,0
2016-10-03T23:59:42.768Z,0
