createdAt,value
2017-12-14T00:00:53.983Z,1.00
2017-12-14T00:03:22.419Z,0.80
2017-12-14T00:05:50.941Z,0.83
2017-12-14T00:08:19.321Z,1.27
2017-12-14T00:10:47.706Z,1.10
2017-12-14T00:13:16.089Z,0.73
2017-12-14T00:15:44.455Z,0.80
2017-12-14T00:18:12.831Z,0.97
2017-12-14T00:20:41.212Z,1.10
2017-12-14T00:23:09.586Z,0.80
2017-12-14T00:25:37.956Z,1.00
2017-12-14T00:28:06.439Z,1.10
2017-12-14T00:30:34.819Z,1.10
2017-12-14T00:33:03.198Z,0.90
2017-12-14T00:35:31.590Z,0.97
2017-12-14T00:37:59.971Z,1.10
2017-12-14T00:40:28.343Z,1.13
2017-12-14T00:42:56.719Z,0.93
2017-12-14T00:45:25.102Z,1.13
2017-12-14T00:47:53.469Z,1.00
2017-12-14T00:50:21.230Z,0.70
2017-12-14T00:52:49.687Z,0.90
2017-12-14T00:55:18.053Z,0.93
2017-12-14T00:57:46.878Z,0.80
2017-12-14T01:00:15.251Z,0.87
2017-12-14T01:02:43.298Z,1.10
2017-12-14T01:05:11.690Z,1.27
2017-12-14T01:07:40.058Z,1.23
2017-12-14T01:10:08.433Z,1.10
2017-12-14T01:12:36.840Z,1.33
2017-12-14T01:15:05.213Z,1.20
2017-12-14T01:17:33.593Z,1.40
2017-12-14T01:20:02.011Z,0.80
2017-12-14T01:22:30.385Z,0.93
2017-12-14T01:24:58.761Z,1.10
2017-12-14T01:27:27.179Z,1.10
2017-12-14T01:29:55.559Z,1.20
2017-12-14T01:32:23.935Z,1.00
2017-12-14T01:34:52.324Z,1.20
2017-12-14T01:37:20.713Z,0.97
2017-12-14T01:39:49.181Z,0.73
2017-12-14T01:42:17.574Z,0.90
2017-12-14T01:44:45.954Z,0.73
2017-12-14T01:47:14.321Z,1.00
2017-12-14T01:49:42.365Z,0.70
2017-12-14T01:52:11.505Z,0.70
2017-12-14T01:54:39.549Z,0.70
2017-12-14T01:57:07.623Z,0.57
2017-12-14T01:59:35.995Z,0.90
2017-12-14T02:02:04.370Z,0.90
2017-12-14T02:04:32.761Z,1.00
2017-12-14T02:07:01.141Z,0.80
2017-12-14T02:09:29.515Z,0.67
2017-12-14T02:11:57.898Z,0.80
2017-12-14T02:14:26.279Z,0.60
2017-12-14T02:16:54.658Z,0.70
2017-12-14T02:19:23.042Z,0.87
2017-12-14T02:21:51.422Z,0.60
2017-12-14T02:24:19.785Z,0.80
2017-12-14T02:26:48.177Z,0.87
2017-12-14T02:29:16.549Z,0.70
2017-12-14T02:31:44.930Z,0.60
2017-12-14T02:34:13.306Z,0.80
2017-12-14T02:36:41.355Z,0.70
2017-12-14T02:39:09.722Z,0.70
2017-12-14T02:41:38.099Z,0.63
2017-12-14T02:44:06.479Z,0.83
2017-12-14T02:46:34.843Z,0.50
2017-12-14T02:49:03.996Z,0.53
2017-12-14T02:51:32.373Z,0.60
2017-12-14T02:54:00.735Z,0.50
2017-12-14T02:56:29.134Z,0.57
2017-12-14T02:58:58.277Z,0.40
2017-12-14T03:01:26.650Z,0.50
2017-12-14T03:03:55.033Z,0.40
2017-12-14T03:06:23.405Z,0.40
2017-12-14T03:08:51.455Z,0.60
2017-12-14T03:11:20.869Z,0.60
2017-12-14T03:13:50.014Z,0.53
2017-12-14T03:16:18.377Z,0.50
2017-12-14T03:18:46.768Z,0.50
2017-12-14T03:21:15.171Z,0.40
2017-12-14T03:23:43.548Z,0.40
2017-12-14T03:26:11.925Z,0.40
2017-12-14T03:28:41.245Z,0.30
2017-12-14T03:31:10.448Z,0.40
2017-12-14T03:33:38.955Z,0.40
2017-12-14T03:36:06.998Z,0.40
2017-12-14T03:38:36.129Z,0.40
2017-12-14T03:41:04.513Z,0.47
2017-12-14T03:43:32.886Z,0.40
2017-12-14T03:46:01.258Z,0.50
2017-12-14T03:48:28.990Z,0.40
2017-12-14T03:50:57.475Z,0.50
2017-12-14T03:53:25.190Z,0.60
2017-12-14T03:55:53.574Z,0.60
2017-12-14T03:58:21.614Z,0.47
2017-12-14T04:00:49.994Z,0.50
2017-12-14T04:03:18.386Z,0.70
2017-12-14T04:05:46.769Z,0.63
2017-12-14T04:08:14.481Z,0.50
2017-12-14T04:10:42.201Z,0.60
2017-12-14T04:13:09.921Z,0.53
2017-12-14T04:15:37.963Z,0.60
2017-12-14T04:18:06.447Z,0.60
2017-12-14T04:20:34.933Z,0.60
2017-12-14T04:23:03.412Z,0.60
2017-12-14T04:25:32.226Z,0.63
2017-12-14T04:27:59.930Z,0.50
2017-12-14T04:30:27.639Z,0.60
2017-12-14T04:32:55.364Z,0.60
2017-12-14T04:35:23.125Z,0.50
2017-12-14T04:37:50.866Z,0.60
2017-12-14T04:40:18.596Z,0.50
2017-12-14T04:42:46.319Z,0.60
2017-12-14T04:45:15.461Z,0.50
2017-12-14T04:47:43.186Z,0.50
2017-12-14T04:50:11.933Z,0.40
2017-12-14T04:52:39.657Z,0.60
2017-12-14T04:55:07.706Z,0.50
2017-12-14T04:57:36.230Z,0.63
2017-12-14T05:00:04.278Z,0.63
2017-12-14T05:02:32.002Z,0.60
2017-12-14T05:04:59.716Z,0.70
2017-12-14T05:07:27.440Z,0.60
2017-12-14T05:09:56.264Z,0.70
2017-12-14T05:12:23.973Z,0.57
2017-12-14T05:14:51.685Z,0.70
2017-12-14T05:17:19.408Z,0.63
2017-12-14T05:19:47.892Z,0.63
2017-12-14T05:22:16.388Z,0.50
2017-12-14T05:24:44.112Z,0.43
2017-12-14T05:27:12.592Z,0.63
2017-12-14T05:29:40.639Z,0.77
2017-12-14T05:32:08.368Z,0.50
2017-12-14T05:34:36.410Z,0.53
2017-12-14T05:37:05.222Z,0.50
2017-12-14T05:39:32.942Z,0.50
2017-12-14T05:42:00.664Z,0.50
2017-12-14T05:44:28.714Z,0.60
2017-12-14T05:46:56.439Z,0.60
2017-12-14T05:49:24.477Z,0.43
2017-12-14T05:51:52.181Z,0.40
2017-12-14T05:54:22.842Z,0.40
2017-12-14T05:56:50.552Z,0.43
2017-12-14T05:59:18.602Z,0.50
2017-12-14T06:01:46.320Z,0.40
2017-12-14T06:04:15.244Z,0.67
2017-12-14T06:06:42.998Z,0.50
2017-12-14T06:09:10.738Z,0.40
2017-12-14T06:11:39.237Z,0.50
2017-12-14T06:14:06.966Z,0.40
2017-12-14T06:16:34.693Z,0.30
2017-12-14T06:19:02.403Z,0.40
2017-12-14T06:21:30.898Z,0.53
2017-12-14T06:23:59.037Z,0.60
2017-12-14T06:26:26.742Z,0.40
2017-12-14T06:28:54.456Z,0.50
2017-12-14T06:31:22.966Z,0.40
2017-12-14T06:33:50.754Z,0.30
2017-12-14T06:36:18.466Z,0.53
2017-12-14T06:38:46.183Z,0.40
2017-12-14T06:41:13.912Z,0.40
2017-12-14T06:43:42.415Z,0.53
2017-12-14T06:46:10.135Z,0.40
2017-12-14T06:48:37.836Z,0.40
2017-12-14T06:51:05.557Z,0.47
2017-12-14T06:53:33.291Z,0.50
2017-12-14T06:56:01.014Z,0.40
2017-12-14T06:58:29.838Z,0.40
2017-12-14T07:00:57.894Z,0.67
2017-12-14T07:03:30.148Z,0.50
2017-12-14T07:05:57.857Z,0.57
2017-12-14T07:08:25.686Z,0.47
2017-12-14T07:10:53.409Z,0.40
2017-12-14T07:13:22.210Z,0.50
2017-12-14T07:15:51.011Z,0.45
2017-12-14T07:18:18.732Z,0.50
2017-12-14T07:20:47.067Z,0.50
2017-12-14T07:23:15.125Z,0.40
2017-12-14T07:25:42.967Z,0.50
2017-12-14T07:28:10.930Z,0.50
2017-12-14T07:30:39.450Z,0.50
2017-12-14T07:33:07.159Z,0.50
2017-12-14T07:35:35.132Z,0.60
2017-12-14T07:38:04.362Z,0.70
2017-12-14T07:40:32.082Z,0.50
2017-12-14T07:43:16.728Z,0.57
2017-12-14T07:46:05.111Z,0.60
2017-12-14T07:48:32.835Z,0.67
2017-12-14T07:51:00.839Z,0.43
2017-12-14T07:53:29.502Z,0.60
2017-12-14T07:55:57.491Z,0.70
2017-12-14T07:58:25.470Z,0.60
2017-12-14T08:00:53.291Z,0.60
2017-12-14T08:03:22.022Z,0.50
2017-12-14T08:05:50.564Z,0.60
2017-12-14T08:08:19.526Z,0.50
2017-12-14T08:10:47.589Z,0.40
2017-12-14T08:13:15.623Z,0.53
2017-12-14T08:15:44.433Z,0.60
2017-12-14T08:18:12.285Z,0.70
2017-12-14T08:20:40.971Z,0.50
2017-12-14T08:23:09.229Z,0.40
2017-12-14T08:25:37.270Z,0.60
2017-12-14T08:28:05.782Z,0.50
2017-12-14T08:30:34.126Z,0.62
2017-12-14T08:33:02.521Z,0.50
2017-12-14T08:35:30.343Z,0.70
2017-12-14T08:37:58.054Z,0.57
2017-12-14T08:40:26.556Z,0.53
2017-12-14T08:42:54.410Z,0.80
2017-12-14T08:45:23.089Z,0.60
2017-12-14T08:47:51.421Z,0.60
2017-12-14T08:50:19.134Z,0.73
2017-12-14T08:52:47.338Z,0.90
2017-12-14T08:55:15.328Z,0.70
2017-12-14T08:57:44.071Z,0.60
2017-12-14T09:00:12.862Z,0.60
2017-12-14T09:02:41.694Z,0.87
2017-12-14T09:05:10.664Z,0.70
2017-12-14T09:07:38.370Z,0.57
2017-12-14T09:10:06.698Z,0.50
2017-12-14T09:12:35.777Z,1.25
2017-12-14T09:15:04.066Z,0.80
2017-12-14T09:17:32.242Z,0.52
2017-12-14T09:20:00.301Z,0.50
2017-12-14T09:22:28.011Z,0.50
2017-12-14T09:24:56.545Z,0.63
2017-12-14T09:27:25.025Z,0.50
2017-12-14T09:29:52.977Z,0.40
2017-12-14T09:32:22.100Z,0.53
2017-12-14T09:34:50.560Z,0.50
2017-12-14T09:37:19.684Z,0.60
2017-12-14T09:39:48.430Z,0.50
2017-12-14T09:42:17.250Z,0.90
2017-12-14T09:44:44.966Z,0.70
2017-12-14T09:47:12.956Z,0.60
2017-12-14T09:49:41.271Z,0.50
2017-12-14T09:52:08.976Z,0.60
2017-12-14T09:54:37.307Z,0.57
2017-12-14T09:57:05.342Z,0.70
2017-12-14T09:59:33.969Z,0.60
2017-12-14T10:02:01.982Z,0.62
2017-12-14T10:04:30.293Z,0.40
2017-12-14T10:06:58.971Z,0.50
2017-12-14T10:09:27.009Z,0.40
2017-12-14T10:11:56.221Z,0.40
2017-12-14T10:14:24.902Z,0.70
2017-12-14T10:16:53.381Z,0.50
2017-12-14T10:19:21.350Z,0.40
2017-12-14T10:21:49.321Z,0.45
2017-12-14T10:24:17.495Z,0.40
2017-12-14T10:26:45.824Z,0.60
2017-12-14T10:29:14.447Z,0.70
2017-12-14T10:31:42.390Z,0.50
2017-12-14T10:34:10.702Z,0.60
2017-12-14T10:36:38.420Z,0.77
2017-12-14T10:39:06.421Z,1.15
2017-12-14T10:41:34.957Z,0.63
2017-12-14T10:44:03.538Z,0.57
2017-12-14T10:46:32.078Z,0.60
2017-12-14T10:49:00.051Z,0.62
2017-12-14T10:51:28.343Z,0.50
2017-12-14T10:53:56.068Z,0.70
2017-12-14T10:56:24.044Z,0.50
2017-12-14T10:58:52.358Z,0.70
2017-12-14T11:01:25.599Z,0.50
2017-12-14T11:03:54.391Z,0.40
2017-12-14T11:06:22.873Z,0.50
2017-12-14T11:08:51.349Z,0.40
2017-12-14T11:11:19.146Z,0.87
2017-12-14T11:13:46.876Z,0.50
2017-12-14T11:16:15.574Z,0.43
2017-12-14T11:18:43.552Z,0.50
2017-12-14T11:21:11.329Z,0.80
2017-12-14T11:23:39.246Z,0.63
2017-12-14T11:26:07.069Z,0.50
2017-12-14T11:28:35.316Z,0.50
2017-12-14T11:31:04.114Z,0.60
2017-12-14T11:33:31.841Z,1.00
2017-12-14T11:35:59.563Z,0.40
2017-12-14T11:38:27.561Z,0.60
2017-12-14T11:40:55.466Z,0.60
2017-12-14T11:43:24.058Z,0.40
2017-12-14T11:45:51.826Z,0.50
2017-12-14T11:48:19.794Z,0.57
2017-12-14T11:50:47.507Z,0.50
2017-12-14T11:53:15.522Z,0.50
2017-12-14T11:55:44.261Z,0.60
2017-12-14T11:58:13.281Z,0.75
2017-12-14T12:00:41.259Z,0.70
2017-12-14T12:03:09.221Z,0.60
2017-12-14T12:05:37.192Z,0.77
2017-12-14T12:08:04.911Z,0.80
2017-12-14T12:10:32.951Z,0.60
2017-12-14T12:13:01.706Z,0.77
2017-12-14T12:15:29.698Z,0.90
2017-12-14T12:17:57.746Z,0.70
2017-12-14T12:20:25.902Z,0.60
2017-12-14T12:22:55.190Z,0.70
2017-12-14T12:25:23.500Z,0.57
2017-12-14T12:27:52.598Z,0.60
2017-12-14T12:30:20.608Z,0.70
2017-12-14T12:32:49.130Z,0.50
2017-12-14T12:35:17.646Z,0.80
2017-12-14T12:37:46.502Z,1.07
2017-12-14T12:40:15.626Z,1.00
2017-12-14T12:42:43.370Z,0.70
2017-12-14T12:45:11.362Z,0.62
2017-12-14T12:47:39.283Z,0.90
2017-12-14T12:50:07.762Z,1.37
2017-12-14T12:52:35.488Z,1.33
2017-12-14T12:55:03.383Z,0.70
2017-12-14T12:57:31.974Z,1.10
2017-12-14T12:59:59.961Z,0.95
2017-12-14T13:02:28.114Z,1.20
2017-12-14T13:04:56.756Z,1.10
2017-12-14T13:07:24.484Z,0.90
2017-12-14T13:09:52.520Z,0.80
2017-12-14T13:12:20.281Z,1.17
2017-12-14T13:14:48.019Z,1.13
2017-12-14T13:17:16.237Z,0.98
2017-12-14T13:19:45.155Z,0.77
2017-12-14T13:22:13.917Z,0.82
2017-12-14T13:24:42.127Z,0.97
2017-12-14T13:27:09.832Z,1.20
2017-12-14T13:29:37.595Z,0.73
2017-12-14T13:32:06.026Z,1.00
2017-12-14T13:34:34.086Z,1.00
2017-12-14T13:37:02.110Z,1.00
2017-12-14T13:39:30.140Z,1.03
2017-12-14T13:41:58.892Z,1.02
2017-12-14T13:44:27.224Z,1.52
2017-12-14T13:46:55.888Z,0.98
2017-12-14T13:49:25.002Z,0.88
2017-12-14T13:51:53.050Z,0.90
2017-12-14T13:54:21.359Z,1.00
2017-12-14T13:56:49.074Z,1.03
2017-12-14T13:59:17.453Z,1.10
2017-12-14T14:01:47.069Z,0.90
2017-12-14T14:04:15.825Z,0.93
2017-12-14T14:06:44.155Z,0.83
2017-12-14T14:09:12.745Z,1.30
2017-12-14T14:11:41.049Z,0.75
2017-12-14T14:14:09.462Z,1.00
2017-12-14T14:16:37.765Z,1.10
2017-12-14T14:19:06.146Z,1.07
2017-12-14T14:21:34.548Z,1.40
2017-12-14T14:24:03.706Z,1.13
2017-12-14T14:26:32.390Z,1.17
2017-12-14T14:29:02.399Z,1.87
2017-12-14T14:31:31.536Z,0.90
2017-12-14T14:33:59.922Z,1.63
2017-12-14T14:36:27.994Z,1.33
2017-12-14T14:38:56.366Z,0.90
2017-12-14T14:41:25.014Z,0.80
2017-12-14T14:43:53.667Z,1.13
2017-12-14T14:46:22.062Z,1.00
2017-12-14T14:48:50.053Z,1.00
2017-12-14T14:51:18.437Z,1.67
2017-12-14T14:53:46.909Z,0.57
2017-12-14T14:56:15.694Z,0.70
2017-12-14T14:58:44.477Z,1.23
2017-12-14T15:01:13.901Z,1.00
2017-12-14T15:03:42.547Z,1.10
2017-12-14T15:06:10.796Z,1.80
2017-12-14T15:08:40.545Z,1.13
2017-12-14T15:11:10.116Z,1.67
2017-12-14T15:13:40.003Z,1.73
2017-12-14T15:16:08.380Z,1.57
2017-12-14T15:18:37.005Z,1.00
2017-12-14T15:21:05.653Z,1.23
2017-12-14T15:23:34.028Z,1.20
2017-12-14T15:26:02.580Z,1.03
2017-12-14T15:28:31.226Z,0.98
2017-12-14T15:30:59.871Z,1.30
2017-12-14T15:33:28.253Z,1.00
2017-12-14T15:35:56.654Z,1.20
2017-12-14T15:38:25.060Z,0.97
2017-12-14T15:40:53.826Z,1.47
2017-12-14T15:43:22.218Z,1.83
2017-12-14T15:45:50.737Z,1.17
2017-12-14T15:48:19.121Z,1.00
2017-12-14T15:50:47.776Z,1.23
2017-12-14T15:53:16.147Z,1.10
2017-12-14T15:55:45.011Z,0.80
2017-12-14T15:58:14.283Z,0.90
2017-12-14T16:00:43.523Z,1.00
2017-12-14T16:03:13.801Z,1.25
2017-12-14T16:05:42.469Z,1.17
2017-12-14T16:08:12.657Z,1.13
2017-12-14T16:10:41.026Z,0.70
2017-12-14T16:13:09.277Z,1.00
2017-12-14T16:15:37.767Z,0.93
2017-12-14T16:18:06.286Z,0.70
2017-12-14T16:20:34.863Z,0.63
2017-12-14T16:23:03.222Z,1.07
2017-12-14T16:25:31.582Z,0.70
2017-12-14T16:28:00.075Z,0.93
2017-12-14T16:30:28.730Z,1.00
2017-12-14T16:32:57.438Z,0.80
2017-12-14T16:35:28.811Z,0.90
2017-12-14T16:37:57.318Z,0.90
2017-12-14T16:40:25.962Z,0.95
2017-12-14T16:42:54.346Z,1.13
2017-12-14T16:45:22.843Z,1.10
2017-12-14T16:47:51.640Z,0.80
2017-12-14T16:50:20.318Z,0.90
2017-12-14T16:52:48.766Z,0.80
2017-12-14T16:55:17.469Z,1.00
2017-12-14T16:57:46.472Z,0.70
2017-12-14T17:00:14.655Z,0.97
2017-12-14T17:02:43.647Z,0.88
2017-12-14T17:05:12.737Z,1.10
2017-12-14T17:07:41.943Z,0.80
2017-12-14T17:10:10.408Z,0.60
2017-12-14T17:12:39.171Z,0.90
2017-12-14T17:15:07.549Z,0.87
2017-12-14T17:17:36.254Z,0.60
2017-12-14T17:20:04.157Z,0.73
2017-12-14T17:22:32.683Z,0.63
2017-12-14T17:25:01.069Z,0.70
2017-12-14T17:27:29.473Z,1.03
2017-12-14T17:29:58.097Z,0.80
2017-12-14T17:32:26.719Z,0.70
2017-12-14T17:34:55.110Z,1.10
2017-12-14T17:37:23.751Z,0.70
2017-12-14T17:39:52.882Z,1.00
2017-12-14T17:42:21.264Z,0.80
2017-12-14T17:44:49.950Z,0.90
2017-12-14T17:47:18.606Z,1.00
2017-12-14T17:49:47.000Z,1.10
2017-12-14T17:52:15.578Z,1.00
2017-12-14T17:54:43.946Z,1.10
2017-12-14T17:57:12.594Z,0.80
2017-12-14T17:59:41.243Z,0.67
2017-12-14T18:02:09.902Z,0.80
2017-12-14T18:04:38.559Z,0.70
2017-12-14T18:07:07.713Z,0.87
2017-12-14T18:09:36.353Z,1.25
2017-12-14T18:12:04.738Z,0.93
2017-12-14T18:14:33.402Z,1.10
2017-12-14T18:17:02.021Z,0.73
2017-12-14T18:19:31.433Z,1.25
2017-12-14T18:21:59.906Z,0.80
2017-12-14T18:24:29.303Z,0.70
2017-12-14T18:26:57.359Z,0.80
2017-12-14T18:29:26.004Z,1.10
2017-12-14T18:31:54.422Z,0.90
2017-12-14T18:34:23.066Z,0.87
2017-12-14T18:36:51.439Z,1.20
2017-12-14T18:39:19.822Z,1.70
2017-12-14T18:41:48.206Z,1.10
2017-12-14T18:44:16.386Z,1.10
2017-12-14T18:46:44.964Z,1.00
2017-12-14T18:49:14.104Z,0.90
2017-12-14T18:51:42.755Z,0.88
2017-12-14T18:54:11.885Z,0.90
2017-12-14T18:56:40.617Z,1.30
2017-12-14T18:59:09.105Z,0.70
2017-12-14T19:01:37.530Z,1.20
2017-12-14T19:04:05.666Z,1.10
2017-12-14T19:06:33.539Z,1.40
2017-12-14T19:09:02.465Z,0.93
2017-12-14T19:11:31.441Z,1.00
2017-12-14T19:13:59.181Z,1.00
2017-12-14T19:16:27.775Z,0.80
2017-12-14T19:18:55.549Z,1.17
2017-12-14T19:21:23.404Z,0.93
2017-12-14T19:23:51.786Z,0.80
2017-12-14T19:26:20.312Z,1.10
2017-12-14T19:28:48.963Z,0.75
2017-12-14T19:31:17.330Z,0.70
2017-12-14T19:33:45.708Z,0.70
2017-12-14T19:36:14.014Z,0.60
2017-12-14T19:38:44.859Z,0.70
2017-12-14T19:41:13.301Z,0.50
2017-12-14T19:43:41.382Z,0.60
2017-12-14T19:46:09.559Z,0.60
2017-12-14T19:48:38.015Z,0.50
2017-12-14T19:51:06.435Z,0.60
2017-12-14T19:53:35.147Z,0.40
2017-12-14T19:56:03.314Z,0.60
2017-12-14T19:58:31.627Z,0.52
2017-12-14T20:00:59.593Z,0.60
2017-12-14T20:03:28.253Z,0.60
2017-12-14T20:05:56.376Z,0.63
2017-12-14T20:08:24.427Z,0.60
2017-12-14T20:10:52.814Z,0.70
2017-12-14T20:13:20.534Z,0.77
2017-12-14T20:15:49.088Z,0.70
2017-12-14T20:18:17.738Z,1.00
2017-12-14T20:20:45.498Z,0.90
2017-12-14T20:23:14.173Z,0.68
2017-12-14T20:25:43.109Z,0.60
2017-12-14T20:28:11.413Z,0.50
2017-12-14T20:30:39.128Z,0.80
2017-12-14T20:33:08.569Z,0.50
2017-12-14T20:35:36.561Z,0.57
2017-12-14T20:38:05.697Z,0.50
2017-12-14T20:40:34.785Z,0.88
2017-12-14T20:43:04.189Z,0.95
2017-12-14T20:45:31.909Z,0.80
2017-12-14T20:48:00.749Z,0.93
2017-12-14T20:50:28.880Z,0.80
2017-12-14T20:52:57.683Z,0.90
2017-12-14T20:55:26.187Z,0.65
2017-12-14T20:57:54.243Z,0.70
2017-12-14T21:00:21.947Z,0.53
2017-12-14T21:02:50.612Z,0.50
2017-12-14T21:05:18.978Z,0.60
2017-12-14T21:07:48.050Z,0.70
2017-12-14T21:10:16.657Z,0.70
2017-12-14T21:12:45.037Z,0.40
2017-12-14T21:15:13.553Z,0.53
2017-12-14T21:17:41.776Z,0.53
2017-12-14T21:20:11.184Z,0.45
2017-12-14T21:22:40.591Z,0.60
2017-12-14T21:25:10.039Z,0.52
2017-12-14T21:27:39.197Z,0.77
2017-12-14T21:30:07.946Z,0.60
2017-12-14T21:32:36.587Z,0.70
2017-12-14T21:35:05.222Z,0.70
2017-12-14T21:37:33.584Z,0.40
2017-12-14T21:40:02.807Z,0.70
2017-12-14T21:42:31.125Z,0.50
2017-12-14T21:44:59.578Z,0.60
2017-12-14T21:47:27.962Z,0.90
2017-12-14T21:49:56.341Z,0.50
2017-12-14T21:52:24.716Z,0.50
2017-12-14T21:54:52.808Z,0.60
2017-12-14T21:57:20.517Z,0.57
2017-12-14T21:59:48.244Z,0.53
2017-12-14T22:02:17.416Z,0.50
2017-12-14T22:04:45.825Z,0.77
2017-12-14T22:07:14.983Z,0.60
2017-12-14T22:09:43.373Z,0.70
2017-12-14T22:12:11.754Z,0.50
2017-12-14T22:14:41.689Z,0.50
2017-12-14T22:17:10.570Z,0.40
2017-12-14T22:19:39.003Z,0.50
2017-12-14T22:22:07.427Z,0.50
2017-12-14T22:24:35.529Z,0.63
2017-12-14T22:27:03.917Z,0.50
2017-12-14T22:29:31.959Z,0.40
2017-12-14T22:32:01.111Z,0.60
2017-12-14T22:34:29.498Z,0.57
2017-12-14T22:36:57.886Z,0.50
2017-12-14T22:39:26.950Z,0.57
2017-12-14T22:41:55.320Z,0.67
2017-12-14T22:44:23.706Z,0.70
2017-12-14T22:46:52.102Z,0.50
2017-12-14T22:49:20.482Z,0.60
2017-12-14T22:51:48.865Z,0.50
2017-12-14T22:54:17.309Z,0.70
2017-12-14T22:56:45.691Z,0.80
2017-12-14T22:59:15.690Z,0.70
2017-12-14T23:01:44.075Z,0.40
2017-12-14T23:04:12.453Z,0.60
2017-12-14T23:06:40.839Z,0.63
2017-12-14T23:09:09.221Z,0.60
2017-12-14T23:11:37.701Z,0.73
2017-12-14T23:14:05.835Z,0.60
2017-12-14T23:16:35.415Z,0.67
2017-12-14T23:19:03.136Z,0.60
2017-12-14T23:21:31.512Z,0.63
2017-12-14T23:23:59.890Z,0.50
2017-12-14T23:26:28.266Z,0.50
2017-12-14T23:28:56.644Z,0.87
2017-12-14T23:31:24.393Z,0.50
2017-12-14T23:33:52.772Z,0.50
2017-12-14T23:36:21.161Z,0.60
2017-12-14T23:38:49.562Z,0.60
2017-12-14T23:41:17.265Z,0.60
2017-12-14T23:43:46.078Z,0.63
2017-12-14T23:46:14.467Z,0.60
2017-12-14T23:48:42.950Z,0.70
2017-12-14T23:51:11.317Z,0.43
2017-12-14T23:53:39.697Z,0.60
2017-12-14T23:56:08.233Z,0.87
2017-12-14T23:58:36.607Z,0.73
