createdAt,value
2018-07-30T00:00:54.932Z,83.60
2018-07-30T00:03:23.476Z,83.20
2018-07-30T00:05:52.050Z,84.40
2018-07-30T00:08:20.650Z,85.30
2018-07-30T00:10:49.178Z,84.50
2018-07-30T00:13:17.716Z,84.50
2018-07-30T00:15:46.303Z,84.00
2018-07-30T00:18:14.847Z,83.90
2018-07-30T00:20:43.391Z,83.80
2018-07-30T00:23:12.011Z,84.10
2018-07-30T00:25:40.539Z,84.90
2018-07-30T00:28:09.060Z,85.00
2018-07-30T00:30:37.631Z,85.40
2018-07-30T00:33:06.681Z,86.80
2018-07-30T00:35:35.269Z,87.10
2018-07-30T00:38:03.813Z,86.20
2018-07-30T00:40:32.344Z,87.00
2018-07-30T00:43:00.916Z,87.70
2018-07-30T00:45:29.452Z,86.50
2018-07-30T00:52:54.380Z,88.00
2018-07-30T00:57:51.133Z,87.20
2018-07-30T01:00:19.704Z,86.10
2018-07-30T01:02:48.249Z,85.60
2018-07-30T01:05:16.808Z,84.50
2018-07-30T01:10:13.582Z,83.90
2018-07-30T01:12:42.112Z,84.20
2018-07-30T01:15:10.658Z,85.00
2018-07-30T01:17:39.201Z,85.60
2018-07-30T01:20:07.774Z,86.10
2018-07-30T01:22:36.313Z,86.30
2018-07-30T01:27:33.103Z,86.70
2018-07-30T01:30:01.660Z,87.10
2018-07-30T01:34:58.452Z,84.70
2018-07-30T01:37:27.003Z,85.60
2018-07-30T01:39:55.512Z,85.40
2018-07-30T01:44:52.284Z,84.70
2018-07-30T01:47:20.832Z,85.10
2018-07-30T01:49:49.351Z,86.00
2018-07-30T01:52:17.904Z,85.50
2018-07-30T01:54:46.444Z,85.40
2018-07-30T01:57:14.980Z,86.30
2018-07-30T01:59:43.503Z,86.00
2018-07-30T02:02:12.032Z,87.10
2018-07-30T02:04:40.583Z,87.60
2018-07-30T02:07:09.158Z,88.10
2018-07-30T02:09:37.703Z,88.80
2018-07-30T02:12:06.309Z,89.40
2018-07-30T02:14:34.860Z,89.90
2018-07-30T02:17:03.439Z,90.50
2018-07-30T02:19:31.967Z,89.60
2018-07-30T02:22:00.528Z,90.10
2018-07-30T02:24:29.087Z,90.10
2018-07-30T02:26:57.631Z,90.20
2018-07-30T02:29:26.258Z,90.40
2018-07-30T02:31:54.821Z,90.60
2018-07-30T02:34:23.350Z,90.50
2018-07-30T02:36:51.955Z,90.60
2018-07-30T02:39:20.505Z,90.70
2018-07-30T02:44:17.215Z,91.10
2018-07-30T02:46:45.756Z,91.10
2018-07-30T02:49:14.283Z,91.00
2018-07-30T02:51:42.823Z,90.70
2018-07-30T02:54:11.387Z,90.80
2018-07-30T02:56:39.986Z,90.80
2018-07-30T02:59:08.524Z,91.20
2018-07-30T03:01:37.107Z,90.90
2018-07-30T03:04:05.661Z,91.00
2018-07-30T03:06:34.175Z,91.10
2018-07-30T03:09:02.768Z,91.20
2018-07-30T03:11:31.311Z,91.00
2018-07-30T03:13:59.853Z,91.10
2018-07-30T03:16:28.408Z,91.20
2018-07-30T03:18:56.959Z,91.50
2018-07-30T03:26:21.868Z,92.10
2018-07-30T03:28:50.665Z,92.10
2018-07-30T03:31:19.207Z,92.10
2018-07-30T03:38:44.088Z,92.10
2018-07-30T03:41:12.630Z,91.90
2018-07-30T03:43:41.364Z,92.00
2018-07-30T03:46:09.909Z,91.90
2018-07-30T03:48:38.463Z,91.70
2018-07-30T03:51:07.082Z,91.70
2018-07-30T03:56:03.872Z,92.10
2018-07-30T03:58:32.390Z,92.30
2018-07-30T04:01:00.900Z,92.30
2018-07-30T04:03:29.462Z,92.40
2018-07-30T04:05:58.043Z,92.30
2018-07-30T04:08:26.560Z,92.40
2018-07-30T04:10:55.153Z,92.20
2018-07-30T04:13:23.675Z,92.60
2018-07-30T04:15:52.191Z,93.20
2018-07-30T04:18:20.748Z,93.00
2018-07-30T04:20:49.265Z,92.80
2018-07-30T04:23:17.818Z,92.90
2018-07-30T04:25:46.375Z,93.00
2018-07-30T04:28:14.908Z,93.20
2018-07-30T04:30:43.447Z,93.20
2018-07-30T04:33:11.966Z,93.30
2018-07-30T04:35:40.561Z,93.20
2018-07-30T04:38:09.073Z,93.20
2018-07-30T04:40:37.624Z,93.40
2018-07-30T04:43:06.190Z,93.40
2018-07-30T04:45:34.732Z,93.20
2018-07-30T04:48:03.267Z,93.80
2018-07-30T04:50:31.832Z,93.00
2018-07-30T04:53:00.398Z,93.20
2018-07-30T04:55:28.957Z,93.20
2018-07-30T04:57:57.462Z,93.70
2018-07-30T05:00:26.016Z,93.30
2018-07-30T05:07:50.905Z,93.60
2018-07-30T05:10:19.459Z,92.60
2018-07-30T05:12:48.035Z,93.10
2018-07-30T05:17:44.742Z,93.40
2018-07-30T05:20:13.315Z,92.60
2018-07-30T05:22:41.834Z,92.50
2018-07-30T05:25:10.362Z,92.70
2018-07-30T05:27:38.901Z,92.80
2018-07-30T05:30:07.551Z,93.10
2018-07-30T05:32:36.108Z,93.00
2018-07-30T05:35:04.803Z,92.90
2018-07-30T05:40:01.517Z,93.70
2018-07-30T05:42:30.396Z,93.50
2018-07-30T05:44:58.939Z,93.00
2018-07-30T05:47:27.479Z,93.40
2018-07-30T05:49:56.024Z,93.80
2018-07-30T05:54:52.804Z,94.50
2018-07-30T05:57:21.552Z,94.60
2018-07-30T05:59:50.167Z,95.10
2018-07-30T06:02:18.676Z,96.20
2018-07-30T06:04:47.221Z,94.40
2018-07-30T06:07:15.727Z,93.60
2018-07-30T06:09:44.641Z,93.20
2018-07-30T06:12:13.155Z,92.00
2018-07-30T06:14:41.762Z,91.20
2018-07-30T06:17:10.335Z,90.80
2018-07-30T06:19:38.883Z,93.30
2018-07-30T06:22:07.431Z,91.30
2018-07-30T06:24:35.979Z,88.40
2018-07-30T06:27:04.608Z,87.50
2018-07-30T06:29:33.204Z,89.60
2018-07-30T06:32:01.820Z,85.90
2018-07-30T06:34:30.368Z,84.20
2018-07-30T06:36:58.928Z,81.50
2018-07-30T06:39:27.476Z,84.90
2018-07-30T06:41:56.052Z,84.20
2018-07-30T06:44:24.633Z,81.20
2018-07-30T06:46:53.211Z,83.70
2018-07-30T06:49:21.732Z,82.20
2018-07-30T06:51:50.271Z,81.60
2018-07-30T06:54:18.768Z,78.50
2018-07-30T06:56:47.396Z,80.20
2018-07-30T06:59:15.978Z,80.60
2018-07-30T07:04:12.725Z,79.40
2018-07-30T07:06:41.290Z,76.70
2018-07-30T07:09:10.571Z,79.50
2018-07-30T07:11:39.462Z,75.60
2018-07-30T07:14:08.197Z,74.50
2018-07-30T07:16:36.955Z,69.00
2018-07-30T07:21:33.716Z,68.80
2018-07-30T07:24:02.619Z,67.90
2018-07-30T07:26:31.158Z,71.10
2018-07-30T07:31:27.925Z,66.80
2018-07-30T07:33:56.481Z,69.10
2018-07-30T07:36:25.042Z,71.80
2018-07-30T07:38:53.588Z,68.30
2018-07-30T07:41:22.128Z,68.90
2018-07-30T07:43:50.670Z,68.20
2018-07-30T07:48:48.269Z,63.60
2018-07-30T07:51:16.780Z,63.80
2018-07-30T07:53:45.311Z,65.60
2018-07-30T07:56:13.865Z,64.90
2018-07-30T07:58:42.380Z,64.40
2018-07-30T08:01:10.967Z,64.70
2018-07-30T08:03:39.555Z,65.10
2018-07-30T08:08:36.300Z,64.90
2018-07-30T08:11:04.897Z,64.40
2018-07-30T08:13:33.428Z,64.00
2018-07-30T08:16:01.943Z,64.60
2018-07-30T08:18:30.505Z,64.90
2018-07-30T08:20:59.056Z,64.30
2018-07-30T08:23:27.622Z,64.50
2018-07-30T08:25:56.188Z,62.30
2018-07-30T08:28:24.849Z,62.80
2018-07-30T08:33:21.589Z,65.50
2018-07-30T08:35:50.150Z,61.90
2018-07-30T08:38:18.705Z,65.00
2018-07-30T08:40:47.277Z,62.70
2018-07-30T08:43:15.864Z,65.10
2018-07-30T08:45:44.420Z,62.90
2018-07-30T08:48:12.930Z,60.80
2018-07-30T08:53:09.682Z,58.90
2018-07-30T08:55:38.224Z,59.40
2018-07-30T08:58:06.823Z,57.70
2018-07-30T09:00:35.390Z,57.00
2018-07-30T09:03:04.018Z,56.70
2018-07-30T09:05:32.559Z,55.80
2018-07-30T09:08:01.086Z,54.70
2018-07-30T09:10:29.631Z,55.20
2018-07-30T09:12:58.290Z,57.20
2018-07-30T09:15:26.797Z,55.10
2018-07-30T09:17:55.341Z,53.90
2018-07-30T09:20:23.851Z,53.40
2018-07-30T09:22:52.787Z,57.30
2018-07-30T09:25:21.382Z,54.50
2018-07-30T09:27:49.934Z,55.00
2018-07-30T09:30:18.436Z,54.30
2018-07-30T09:32:47.045Z,54.70
2018-07-30T09:35:15.525Z,52.60
2018-07-30T09:37:44.082Z,52.20
2018-07-30T09:40:12.629Z,50.50
2018-07-30T09:42:41.331Z,50.10
2018-07-30T09:45:09.862Z,52.50
2018-07-30T09:47:38.431Z,52.10
2018-07-30T09:55:03.319Z,50.50
2018-07-30T09:57:31.885Z,50.10
2018-07-30T10:00:00.405Z,52.00
2018-07-30T10:02:28.937Z,50.80
2018-07-30T10:04:57.506Z,52.70
2018-07-30T10:07:26.126Z,51.60
2018-07-30T10:09:54.615Z,51.60
2018-07-30T10:12:23.118Z,51.80
2018-07-30T10:14:51.628Z,52.10
2018-07-30T10:17:20.159Z,53.00
2018-07-30T10:19:48.683Z,52.30
2018-07-30T10:22:17.276Z,51.10
2018-07-30T10:24:45.818Z,51.50
2018-07-30T10:27:14.330Z,50.90
2018-07-30T10:29:42.886Z,51.00
2018-07-30T10:32:11.413Z,51.20
2018-07-30T10:34:39.973Z,53.00
2018-07-30T10:37:08.520Z,52.00
2018-07-30T10:39:37.075Z,52.80
2018-07-30T10:42:05.635Z,48.90
2018-07-30T10:44:34.137Z,51.60
2018-07-30T10:47:02.653Z,51.40
2018-07-30T10:49:31.177Z,51.00
2018-07-30T10:54:27.901Z,51.10
2018-07-30T10:56:56.450Z,50.90
2018-07-30T10:59:25.153Z,50.00
2018-07-30T11:01:53.758Z,50.30
2018-07-30T11:04:22.401Z,49.70
2018-07-30T11:09:19.128Z,50.20
2018-07-30T11:11:47.711Z,47.80
2018-07-30T11:14:16.232Z,48.60
2018-07-30T11:19:12.999Z,50.30
2018-07-30T11:24:09.829Z,47.00
2018-07-30T11:26:38.355Z,48.50
2018-07-30T11:29:06.908Z,47.50
2018-07-30T11:31:35.502Z,45.60
2018-07-30T11:34:04.037Z,43.30
2018-07-30T11:36:32.585Z,38.80
2018-07-30T11:39:01.136Z,42.50
2018-07-30T11:41:29.655Z,37.40
2018-07-30T11:43:58.187Z,38.00
2018-07-30T11:46:26.691Z,37.50
2018-07-30T11:48:55.190Z,37.00
2018-07-30T11:51:23.720Z,35.60
2018-07-30T11:53:52.294Z,37.00
2018-07-30T11:56:20.839Z,33.00
2018-07-30T11:58:49.385Z,35.00
2018-07-30T12:01:17.976Z,36.10
2018-07-30T12:03:46.474Z,34.50
2018-07-30T12:06:15.031Z,33.90
2018-07-30T12:08:43.657Z,36.00
2018-07-30T12:11:12.187Z,34.50
2018-07-30T12:13:40.738Z,34.10
2018-07-30T12:16:09.267Z,32.90
2018-07-30T12:18:37.800Z,33.80
2018-07-30T12:21:06.437Z,33.10
2018-07-30T12:23:34.955Z,33.70
2018-07-30T12:26:03.524Z,34.40
2018-07-30T12:28:32.146Z,36.70
2018-07-30T12:31:00.719Z,34.90
2018-07-30T12:33:29.266Z,33.80
2018-07-30T12:35:57.808Z,33.10
2018-07-30T12:38:26.350Z,33.20
2018-07-30T12:40:54.954Z,32.70
2018-07-30T12:43:23.505Z,32.70
2018-07-30T12:45:52.023Z,34.40
2018-07-30T12:48:20.729Z,37.90
2018-07-30T12:50:49.346Z,34.60
2018-07-30T12:53:17.874Z,33.40
2018-07-30T12:55:46.426Z,33.10
2018-07-30T12:58:14.972Z,34.60
2018-07-30T13:00:43.537Z,34.30
2018-07-30T13:03:12.102Z,33.60
2018-07-30T13:10:36.990Z,32.60
2018-07-30T13:13:05.588Z,32.60
2018-07-30T13:18:02.321Z,34.50
2018-07-30T13:20:30.864Z,35.00
2018-07-30T13:22:59.382Z,32.40
2018-07-30T13:25:28.016Z,35.20
2018-07-30T13:27:56.568Z,33.20
2018-07-30T13:30:25.154Z,35.70
2018-07-30T13:32:54.129Z,33.80
2018-07-30T13:35:22.886Z,34.70
2018-07-30T13:37:51.907Z,33.60
2018-07-30T13:40:20.966Z,34.30
2018-07-30T13:42:49.512Z,33.40
2018-07-30T13:45:18.310Z,34.40
2018-07-30T13:47:46.930Z,34.90
2018-07-30T13:50:15.556Z,33.70
2018-07-30T13:52:44.148Z,34.60
2018-07-30T13:55:13.120Z,34.00
2018-07-30T14:00:11.266Z,32.30
2018-07-30T14:02:40.127Z,33.00
2018-07-30T14:05:09.424Z,33.00
2018-07-30T14:07:38.212Z,33.10
2018-07-30T14:10:07.345Z,35.20
2018-07-30T14:12:35.953Z,33.50
2018-07-30T14:15:05.374Z,33.60
2018-07-30T14:17:34.103Z,33.20
2018-07-30T14:22:30.957Z,34.10
2018-07-30T14:24:59.547Z,33.30
2018-07-30T14:32:25.837Z,33.20
2018-07-30T14:34:54.419Z,33.40
2018-07-30T14:37:22.986Z,33.20
2018-07-30T14:39:51.580Z,31.40
2018-07-30T14:42:20.151Z,30.20
2018-07-30T14:44:48.987Z,32.30
2018-07-30T14:47:17.553Z,31.70
2018-07-30T14:49:46.106Z,31.60
2018-07-30T14:52:14.658Z,30.40
2018-07-30T14:54:43.218Z,31.10
2018-07-30T14:59:40.096Z,29.40
2018-07-30T15:02:08.638Z,29.40
2018-07-30T15:04:37.234Z,30.10
2018-07-30T15:07:05.770Z,30.50
2018-07-30T15:09:34.298Z,29.90
2018-07-30T15:12:02.846Z,31.20
2018-07-30T15:14:31.428Z,29.90
2018-07-30T15:17:00.107Z,30.00
2018-07-30T15:19:28.740Z,30.80
2018-07-30T15:21:57.264Z,31.70
2018-07-30T15:24:25.815Z,29.70
2018-07-30T15:26:54.331Z,31.50
2018-07-30T15:29:22.916Z,30.50
2018-07-30T15:31:51.477Z,31.30
2018-07-30T15:34:20.002Z,30.50
2018-07-30T15:36:48.562Z,32.20
2018-07-30T15:39:17.090Z,33.00
2018-07-30T15:41:45.622Z,33.50
2018-07-30T15:44:14.194Z,35.00
2018-07-30T15:46:42.785Z,37.00
2018-07-30T15:49:11.301Z,35.70
2018-07-30T15:51:39.839Z,35.50
2018-07-30T15:54:08.353Z,37.70
2018-07-30T15:56:36.885Z,36.50
2018-07-30T15:59:05.555Z,36.80
2018-07-30T16:01:34.104Z,36.20
2018-07-30T16:04:02.649Z,37.70
2018-07-30T16:06:31.188Z,36.10
2018-07-30T16:08:59.747Z,38.30
2018-07-30T16:11:28.323Z,37.70
2018-07-30T16:13:56.849Z,38.20
2018-07-30T16:16:25.444Z,38.00
2018-07-30T16:18:54.056Z,38.80
2018-07-30T16:21:22.611Z,38.10
2018-07-30T16:23:51.151Z,39.00
2018-07-30T16:26:19.750Z,39.90
2018-07-30T16:28:48.315Z,38.40
2018-07-30T16:31:16.865Z,39.40
2018-07-30T16:33:45.382Z,39.20
2018-07-30T16:36:14.009Z,39.10
2018-07-30T16:38:42.546Z,39.20
2018-07-30T16:41:11.145Z,40.10
2018-07-30T16:43:39.777Z,40.10
2018-07-30T16:46:08.330Z,42.10
2018-07-30T16:48:36.904Z,41.50
2018-07-30T16:51:05.564Z,40.70
2018-07-30T16:53:34.130Z,41.60
2018-07-30T16:56:02.684Z,41.30
2018-07-30T16:58:31.228Z,41.60
2018-07-30T17:00:59.826Z,42.30
2018-07-30T17:03:28.368Z,42.50
2018-07-30T17:05:56.988Z,41.30
2018-07-30T17:08:25.522Z,40.20
2018-07-30T17:10:54.070Z,40.00
2018-07-30T17:13:22.608Z,41.10
2018-07-30T17:15:51.158Z,40.70
2018-07-30T17:18:19.706Z,41.10
2018-07-30T17:20:48.251Z,42.00
2018-07-30T17:23:16.796Z,41.40
2018-07-30T17:25:45.314Z,40.90
2018-07-30T17:28:13.880Z,41.80
2018-07-30T17:30:42.442Z,40.50
2018-07-30T17:33:11.266Z,41.10
2018-07-30T17:38:08.719Z,41.10
2018-07-30T17:40:37.524Z,40.60
2018-07-30T17:43:06.260Z,42.00
2018-07-30T17:45:35.111Z,41.30
2018-07-30T17:48:03.823Z,41.60
2018-07-30T17:50:32.905Z,43.30
2018-07-30T17:53:01.478Z,43.90
2018-07-30T17:55:30.001Z,43.70
2018-07-30T17:57:58.795Z,44.30
2018-07-30T18:00:27.403Z,44.40
2018-07-30T18:02:56.070Z,44.40
2018-07-30T18:05:24.598Z,45.30
2018-07-30T18:07:53.168Z,46.90
2018-07-30T18:12:49.908Z,48.70
2018-07-30T18:15:18.519Z,48.90
2018-07-30T18:20:15.281Z,49.20
2018-07-30T18:22:43.824Z,49.10
2018-07-30T18:25:12.421Z,50.70
2018-07-30T18:27:41.033Z,50.30
2018-07-30T18:30:09.589Z,50.80
2018-07-30T18:32:38.168Z,50.10
2018-07-30T18:35:06.758Z,50.10
2018-07-30T18:37:35.356Z,50.30
2018-07-30T18:40:04.767Z,51.10
2018-07-30T18:42:33.316Z,50.90
2018-07-30T18:45:01.859Z,50.50
2018-07-30T18:47:30.445Z,52.70
2018-07-30T18:49:59.025Z,51.70
2018-07-30T18:52:27.601Z,51.60
2018-07-30T18:54:56.124Z,52.10
2018-07-30T18:57:24.669Z,51.60
2018-07-30T18:59:53.326Z,51.90
2018-07-30T19:04:50.089Z,52.20
2018-07-30T19:07:18.619Z,53.50
2018-07-30T19:09:47.337Z,52.30
2018-07-30T19:14:44.477Z,53.20
2018-07-30T19:17:13.063Z,53.10
2018-07-30T19:19:41.891Z,53.20
2018-07-30T19:22:10.735Z,52.70
2018-07-30T19:24:39.595Z,52.80
2018-07-30T19:27:08.449Z,52.60
2018-07-30T19:32:05.260Z,54.50
2018-07-30T19:34:33.809Z,54.40
2018-07-30T19:37:02.729Z,55.20
2018-07-30T19:39:31.592Z,54.50
2018-07-30T19:42:00.469Z,56.50
2018-07-30T19:44:29.120Z,54.90
2018-07-30T19:46:57.647Z,55.60
2018-07-30T19:49:26.596Z,55.60
2018-07-30T19:51:55.261Z,56.40
2018-07-30T19:54:24.102Z,55.90
2018-07-30T19:56:52.736Z,55.40
2018-07-30T19:59:21.283Z,56.10
2018-07-30T20:04:18.346Z,56.20
2018-07-30T20:06:47.374Z,56.60
2018-07-30T20:09:16.229Z,56.70
2018-07-30T20:11:45.118Z,57.00
2018-07-30T20:14:14.058Z,56.60
2018-07-30T20:16:42.884Z,57.00
2018-07-30T20:19:11.748Z,56.80
2018-07-30T20:21:40.339Z,56.80
2018-07-30T20:24:08.870Z,57.00
2018-07-30T20:26:37.680Z,56.80
2018-07-30T20:29:06.259Z,57.10
2018-07-30T20:31:35.072Z,57.90
2018-07-30T20:34:03.719Z,58.00
2018-07-30T20:36:32.252Z,58.40
2018-07-30T20:39:00.805Z,58.50
2018-07-30T20:41:29.334Z,57.80
2018-07-30T20:43:57.898Z,57.50
2018-07-30T20:48:54.599Z,58.80
2018-07-30T20:51:23.147Z,59.20
2018-07-30T20:53:51.708Z,59.70
2018-07-30T20:56:20.229Z,60.00
2018-07-30T20:58:48.780Z,60.40
2018-07-30T21:01:17.301Z,60.60
2018-07-30T21:03:45.850Z,60.30
2018-07-30T21:06:14.481Z,59.90
2018-07-30T21:11:11.197Z,59.70
2018-07-30T21:13:39.713Z,60.60
2018-07-30T21:16:08.300Z,60.40
2018-07-30T21:18:37.191Z,61.90
2018-07-30T21:21:05.813Z,62.70
2018-07-30T21:23:34.442Z,61.30
2018-07-30T21:26:02.932Z,62.20
2018-07-30T21:28:31.447Z,62.10
2018-07-30T21:30:59.999Z,62.30
2018-07-30T21:33:28.555Z,62.10
2018-07-30T21:35:57.097Z,61.90
2018-07-30T21:38:25.629Z,62.40
2018-07-30T21:40:54.135Z,62.60
2018-07-30T21:43:22.651Z,62.70
2018-07-30T21:45:51.182Z,62.50
2018-07-30T21:50:47.888Z,63.40
2018-07-30T21:53:16.400Z,62.70
2018-07-30T21:55:44.920Z,62.40
2018-07-30T21:58:13.446Z,62.70
2018-07-30T22:00:46.147Z,63.20
2018-07-30T22:03:14.652Z,62.40
2018-07-30T22:05:43.256Z,62.40
2018-07-30T22:08:11.781Z,63.00
2018-07-30T22:10:40.331Z,63.50
2018-07-30T22:13:08.865Z,64.30
2018-07-30T22:15:37.372Z,64.30
2018-07-30T22:18:06.176Z,64.50
2018-07-30T22:20:34.786Z,64.80
2018-07-30T22:23:03.296Z,64.20
2018-07-30T22:25:31.834Z,64.20
2018-07-30T22:28:00.355Z,63.60
2018-07-30T22:30:28.865Z,64.30
2018-07-30T22:32:57.377Z,65.50
2018-07-30T22:35:25.883Z,65.00
2018-07-30T22:40:22.585Z,65.90
2018-07-30T22:42:51.139Z,66.10
2018-07-30T22:45:19.745Z,66.30
2018-07-30T22:47:48.264Z,67.30
2018-07-30T22:50:16.787Z,67.40
2018-07-30T22:52:45.509Z,67.50
2018-07-30T22:55:14.042Z,67.20
2018-07-30T22:57:42.581Z,66.60
2018-07-30T23:00:11.171Z,67.20
2018-07-30T23:02:39.775Z,67.80
2018-07-30T23:05:08.661Z,67.70
2018-07-30T23:07:37.185Z,67.80
2018-07-30T23:10:06.116Z,67.60
2018-07-30T23:17:30.979Z,66.70
2018-07-30T23:22:27.632Z,67.20
2018-07-30T23:27:24.247Z,68.40
2018-07-30T23:29:52.756Z,68.70
2018-07-30T23:32:21.312Z,68.90
2018-07-30T23:34:49.851Z,68.50
2018-07-30T23:37:18.528Z,68.30
2018-07-30T23:39:46.859Z,67.90
2018-07-30T23:42:15.346Z,69.00
2018-07-30T23:44:43.873Z,68.10
2018-07-30T23:47:12.403Z,68.00
2018-07-30T23:49:41.039Z,69.10
2018-07-30T23:52:09.582Z,68.90
2018-07-30T23:54:38.102Z,69.20
2018-07-30T23:57:06.632Z,68.30
2018-07-30T23:59:35.188Z,68.50
