createdAt,value
2022-09-07T00:02:55.076Z,101473.73
2022-09-07T00:08:17.168Z,101470.19
2022-09-07T00:13:38.643Z,101468.77
2022-09-07T00:18:58.124Z,101467.59
2022-09-07T00:24:11.051Z,101464.00
2022-09-07T00:29:39.062Z,101464.79
2022-09-07T00:34:50.060Z,101462.80
2022-09-07T00:40:18.881Z,101464.57
2022-09-07T00:45:46.222Z,101463.20
2022-09-07T00:51:08.032Z,101459.41
2022-09-07T00:56:26.035Z,101459.70
2022-09-07T01:01:58.554Z,101458.20
2022-09-07T01:07:20.772Z,101461.83
2022-09-07T01:12:48.256Z,101456.58
2022-09-07T01:18:07.510Z,101451.46
2022-09-07T01:23:55.126Z,101451.09
2022-09-07T01:29:19.616Z,101445.77
2022-09-07T01:34:34.994Z,101444.37
2022-09-07T01:39:50.113Z,101439.73
2022-09-07T01:45:19.037Z,101440.66
2022-09-07T01:50:34.659Z,101439.79
2022-09-07T01:55:45.841Z,101434.14
2022-09-07T02:00:57.089Z,101429.66
2022-09-07T02:06:11.655Z,101423.78
2022-09-07T02:11:25.752Z,101424.33
2022-09-07T02:16:44.495Z,101427.35
2022-09-07T02:21:53.256Z,101425.84
2022-09-07T02:27:13.680Z,101429.24
2022-09-07T02:32:20.836Z,101423.63
2022-09-07T02:37:36.573Z,101417.80
2022-09-07T02:42:43.215Z,101413.37
2022-09-07T02:48:08.306Z,101415.59
2022-09-07T02:53:22.538Z,101414.77
2022-09-07T02:58:44.095Z,101411.56
2022-09-07T03:03:55.810Z,101406.98
2022-09-07T03:09:03.677Z,101408.46
2022-09-07T03:14:18.984Z,101411.29
2022-09-07T03:19:27.873Z,101413.05
2022-09-07T03:24:34.095Z,101415.90
2022-09-07T03:29:41.999Z,101415.55
2022-09-07T03:34:51.401Z,101414.33
2022-09-07T03:39:59.892Z,101409.35
2022-09-07T03:45:10.941Z,101412.30
2022-09-07T03:50:24.684Z,101424.83
2022-09-07T03:55:33.115Z,101423.42
2022-09-07T04:00:42.106Z,101418.44
2022-09-07T04:05:47.916Z,101415.92
2022-09-07T04:10:58.715Z,101408.45
2022-09-07T04:16:12.748Z,101402.17
2022-09-07T04:21:19.593Z,101402.66
2022-09-07T04:26:37.295Z,101400.15
2022-09-07T04:31:48.799Z,101409.63
2022-09-07T04:36:55.186Z,101405.27
2022-09-07T04:42:11.967Z,101397.67
2022-09-07T04:47:18.165Z,101389.61
2022-09-07T04:52:24.243Z,101372.33
2022-09-07T04:57:32.390Z,101367.83
2022-09-07T05:02:40.516Z,101365.20
2022-09-07T05:07:49.405Z,101365.48
2022-09-07T05:13:01.469Z,101388.29
2022-09-07T05:18:07.402Z,101396.42
2022-09-07T05:23:18.146Z,101395.28
2022-09-07T05:28:30.087Z,101390.11
2022-09-07T05:39:06.547Z,101396.88
2022-09-07T05:50:04.917Z,101394.05
2022-09-07T05:55:28.723Z,101401.81
2022-09-07T06:00:37.050Z,101402.67
2022-09-07T06:06:03.317Z,101397.48
2022-09-07T06:11:10.203Z,101397.55
2022-09-07T06:16:20.079Z,101395.06
2022-09-07T06:21:38.009Z,101391.49
2022-09-07T06:26:43.944Z,101388.55
2022-09-07T06:37:27.178Z,101375.41
2022-09-07T06:42:34.069Z,101377.59
2022-09-07T06:47:40.102Z,101377.60
2022-09-07T06:58:15.662Z,101380.44
2022-09-07T07:03:23.232Z,101376.87
2022-09-07T07:08:29.122Z,101379.44
2022-09-07T07:13:34.973Z,101380.58
2022-09-07T07:18:41.327Z,101388.60
2022-09-07T07:23:50.667Z,101392.92
2022-09-07T07:34:13.371Z,101396.11
2022-09-07T07:44:47.675Z,101384.16
2022-09-07T07:50:30.794Z,101387.94
2022-09-07T08:01:10.451Z,101391.34
2022-09-07T08:06:20.683Z,101399.67
2022-09-07T08:11:45.580Z,101403.45
2022-09-07T08:17:02.685Z,101400.27
2022-09-07T08:22:11.955Z,101390.83
2022-09-07T08:27:21.322Z,101393.36
2022-09-07T08:32:26.949Z,101390.70
2022-09-07T08:37:32.699Z,101380.20
2022-09-07T08:42:46.580Z,101376.66
2022-09-07T08:47:53.527Z,101379.14
2022-09-07T08:53:01.591Z,101358.86
2022-09-07T08:58:22.061Z,101357.05
2022-09-07T09:04:15.616Z,101344.38
2022-09-07T09:09:10.667Z,101340.84
2022-09-07T09:14:21.769Z,101335.20
2022-09-07T09:19:41.829Z,101330.30
2022-09-07T09:24:48.896Z,101324.05
2022-09-07T09:29:57.599Z,101321.97
2022-09-07T09:35:04.942Z,101328.13
2022-09-07T09:40:19.424Z,101333.75
2022-09-07T09:45:28.363Z,101330.06
2022-09-07T09:56:05.218Z,101331.86
2022-09-07T10:01:24.285Z,101327.11
2022-09-07T10:06:39.878Z,101316.27
2022-09-07T10:17:19.371Z,101307.19
2022-09-07T10:22:35.197Z,101301.99
2022-09-07T10:27:48.330Z,101296.18
2022-09-07T10:33:01.291Z,101297.57
2022-09-07T10:38:15.112Z,101298.81
2022-09-07T10:43:40.675Z,101291.90
2022-09-07T10:48:50.640Z,101288.03
2022-09-07T10:54:37.351Z,101285.41
2022-09-07T11:05:39.055Z,101290.39
2022-09-07T11:17:16.715Z,101290.92
2022-09-07T11:22:36.519Z,101279.29
2022-09-07T11:28:05.460Z,101270.87
2022-09-07T11:33:15.056Z,101270.41
2022-09-07T11:38:26.912Z,101263.81
2022-09-07T11:43:58.612Z,101264.95
2022-09-07T11:49:06.457Z,101258.73
2022-09-07T11:54:32.893Z,101250.30
2022-09-07T12:05:46.176Z,101257.21
2022-09-07T12:11:03.828Z,101252.86
2022-09-07T12:16:38.752Z,101259.11
2022-09-07T12:21:45.307Z,101251.14
2022-09-07T12:26:53.257Z,101243.61
2022-09-07T12:32:52.395Z,101244.69
2022-09-07T12:37:41.615Z,101244.38
2022-09-07T12:42:47.233Z,101236.38
2022-09-07T12:47:57.283Z,101233.28
2022-09-07T12:53:25.711Z,101223.13
2022-09-07T12:58:42.346Z,101216.58
2022-09-07T13:04:05.150Z,101206.89
2022-09-07T13:09:29.012Z,101201.45
2022-09-07T13:15:27.645Z,101195.13
2022-09-07T13:20:36.255Z,101182.83
2022-09-07T13:25:46.915Z,101178.60
2022-09-07T13:31:00.264Z,101178.68
2022-09-07T13:36:06.788Z,101175.84
2022-09-07T13:41:16.807Z,101183.38
2022-09-07T13:46:32.264Z,101164.49
2022-09-07T13:51:41.767Z,101165.80
2022-09-07T13:56:52.812Z,101156.50
2022-09-07T14:01:59.121Z,101157.41
2022-09-07T14:07:07.051Z,101147.20
2022-09-07T14:12:17.549Z,101148.09
2022-09-07T14:17:25.437Z,101138.48
2022-09-07T14:22:33.934Z,101143.13
2022-09-07T14:27:50.501Z,101139.66
2022-09-07T14:32:57.545Z,101135.58
2022-09-07T14:39:04.006Z,101130.89
2022-09-07T14:43:54.626Z,101138.05
2022-09-07T14:49:19.127Z,101142.31
2022-09-07T14:54:27.576Z,101136.61
2022-09-07T14:59:41.396Z,101122.26
2022-09-07T15:05:19.534Z,101121.43
2022-09-07T15:10:37.245Z,101118.63
2022-09-07T15:15:46.853Z,101122.11
2022-09-07T15:20:55.580Z,101116.46
2022-09-07T15:26:02.159Z,101113.20
2022-09-07T15:36:55.915Z,101109.17
2022-09-07T15:42:59.576Z,101112.52
2022-09-07T15:47:50.915Z,101107.57
2022-09-07T15:54:07.462Z,101097.17
2022-09-07T15:58:33.940Z,101100.98
2022-09-07T16:03:40.322Z,101102.15
2022-09-07T16:08:46.771Z,101101.71
2022-09-07T16:13:56.069Z,101096.02
2022-09-07T16:19:13.930Z,101089.48
2022-09-07T16:24:39.985Z,101090.05
2022-09-07T16:29:45.933Z,101085.25
2022-09-07T16:34:51.855Z,101089.74
