createdAt,value
2022-09-30T00:00:56.178Z,99.90
2022-09-30T00:03:24.061Z,99.90
2022-09-30T00:05:59.049Z,99.90
2022-09-30T00:08:26.209Z,99.90
2022-09-30T00:11:00.875Z,99.90
2022-09-30T00:13:27.873Z,99.90
2022-09-30T00:15:54.599Z,99.90
2022-09-30T00:18:21.334Z,99.90
2022-09-30T00:20:48.189Z,99.90
2022-09-30T00:23:15.046Z,99.90
2022-09-30T00:25:41.787Z,99.90
2022-09-30T00:28:08.705Z,99.90
2022-09-30T00:30:35.871Z,99.90
2022-09-30T00:33:02.713Z,99.90
2022-09-30T00:35:29.481Z,99.90
2022-09-30T00:37:56.177Z,99.90
2022-09-30T00:40:23.272Z,99.90
2022-09-30T00:42:50.033Z,99.90
2022-09-30T00:45:18.089Z,99.90
2022-09-30T00:47:51.602Z,99.90
2022-09-30T00:50:46.175Z,99.90
2022-09-30T00:53:32.741Z,99.90
2022-09-30T00:56:22.949Z,99.90
2022-09-30T00:59:00.601Z,99.90
2022-09-30T01:01:27.592Z,99.90
2022-09-30T01:04:00.137Z,99.90
2022-09-30T01:06:26.937Z,99.90
2022-09-30T01:08:55.181Z,99.90
2022-09-30T01:11:21.864Z,99.90
2022-09-30T01:13:52.850Z,99.90
2022-09-30T01:16:55.073Z,99.90
2022-09-30T01:19:36.148Z,99.90
2022-09-30T01:22:42.653Z,99.90
2022-09-30T01:25:30.236Z,99.90
2022-09-30T01:28:13.481Z,99.90
2022-09-30T01:30:48.024Z,99.90
2022-09-30T01:33:26.996Z,99.90
2022-09-30T01:36:08.340Z,99.90
2022-09-30T01:39:10.444Z,99.90
2022-09-30T01:41:55.845Z,99.90
2022-09-30T01:44:44.344Z,99.90
2022-09-30T01:47:30.484Z,99.90
2022-09-30T01:50:08.868Z,99.90
2022-09-30T01:53:03.568Z,99.90
2022-09-30T01:55:40.122Z,99.90
2022-09-30T01:58:13.344Z,99.90
2022-09-30T02:00:44.134Z,99.90
2022-09-30T02:03:17.795Z,99.90
2022-09-30T02:05:57.753Z,99.90
2022-09-30T02:08:31.589Z,99.90
2022-09-30T02:11:04.910Z,99.90
2022-09-30T02:13:41.593Z,99.90
2022-09-30T02:16:13.340Z,99.90
2022-09-30T02:18:47.653Z,99.90
2022-09-30T02:21:22.250Z,99.90
2022-09-30T02:23:53.153Z,99.90
2022-09-30T02:26:26.888Z,99.90
2022-09-30T02:29:03.980Z,99.90
2022-09-30T02:31:33.893Z,99.90
2022-09-30T02:34:05.993Z,99.90
2022-09-30T02:36:39.096Z,99.90
2022-09-30T02:39:29.052Z,99.90
2022-09-30T02:42:02.472Z,99.90
2022-09-30T02:44:31.792Z,99.90
2022-09-30T02:47:15.480Z,99.90
2022-09-30T02:50:04.797Z,99.90
2022-09-30T02:52:52.425Z,99.90
2022-09-30T02:55:21.618Z,99.90
2022-09-30T02:58:00.644Z,99.90
2022-09-30T03:00:27.748Z,99.90
2022-09-30T03:02:59.149Z,99.90
2022-09-30T03:05:27.096Z,99.90
2022-09-30T03:07:54.065Z,99.90
2022-09-30T03:10:20.765Z,99.90
2022-09-30T03:13:05.013Z,99.90
2022-09-30T03:15:52.867Z,99.90
2022-09-30T03:18:31.688Z,99.90
2022-09-30T03:21:27.005Z,99.90
2022-09-30T03:23:53.631Z,99.90
2022-09-30T03:26:30.196Z,99.90
2022-09-30T03:29:06.672Z,99.90
2022-09-30T03:31:41.313Z,99.90
2022-09-30T03:34:40.669Z,99.90
2022-09-30T03:37:22.153Z,99.90
2022-09-30T03:40:00.738Z,99.90
2022-09-30T03:42:33.216Z,99.90
2022-09-30T03:45:09.332Z,99.90
2022-09-30T03:47:42.859Z,99.90
2022-09-30T03:50:13.932Z,99.90
2022-09-30T03:52:40.831Z,99.90
2022-09-30T03:55:09.500Z,99.90
2022-09-30T03:57:36.223Z,99.90
2022-09-30T04:00:04.032Z,99.90
2022-09-30T04:02:30.740Z,99.90
2022-09-30T04:04:57.636Z,99.90
2022-09-30T04:07:24.667Z,99.90
2022-09-30T04:09:51.499Z,99.90
2022-09-30T04:12:18.279Z,99.90
2022-09-30T04:14:44.844Z,99.90
2022-09-30T04:17:11.603Z,99.90
2022-09-30T04:19:40.272Z,99.90
2022-09-30T04:22:08.252Z,99.90
2022-09-30T04:24:35.583Z,99.90
2022-09-30T04:27:03.171Z,99.90
2022-09-30T04:29:29.840Z,99.90
2022-09-30T04:31:57.151Z,99.90
2022-09-30T04:34:23.916Z,99.90
2022-09-30T04:36:50.648Z,99.90
2022-09-30T04:39:17.513Z,99.90
2022-09-30T04:41:44.402Z,99.90
2022-09-30T04:44:11.087Z,99.90
2022-09-30T04:46:37.812Z,99.90
2022-09-30T04:49:08.994Z,99.90
2022-09-30T04:51:37.112Z,99.90
2022-09-30T04:54:04.147Z,99.90
2022-09-30T04:56:30.847Z,99.90
2022-09-30T04:58:57.560Z,99.90
2022-09-30T05:01:24.442Z,99.90
2022-09-30T05:03:51.247Z,99.90
2022-09-30T05:06:18.459Z,99.90
2022-09-30T05:08:46.444Z,99.90
2022-09-30T05:11:17.876Z,99.90
2022-09-30T05:13:45.267Z,99.90
2022-09-30T05:16:12.542Z,99.90
2022-09-30T05:18:42.534Z,99.90
2022-09-30T05:21:09.998Z,99.90
2022-09-30T05:23:36.789Z,99.90
2022-09-30T05:26:03.704Z,99.90
2022-09-30T05:28:32.055Z,99.90
2022-09-30T05:31:01.065Z,99.90
2022-09-30T05:33:29.530Z,99.90
2022-09-30T05:36:00.830Z,99.90
2022-09-30T05:38:27.825Z,99.90
2022-09-30T05:40:54.663Z,99.90
2022-09-30T05:43:21.346Z,99.90
2022-09-30T05:45:57.082Z,99.90
2022-09-30T05:48:25.469Z,99.90
2022-09-30T05:51:01.622Z,99.90
2022-09-30T05:53:29.294Z,99.90
2022-09-30T05:55:55.994Z,99.90
2022-09-30T05:58:22.716Z,99.90
2022-09-30T06:00:50.210Z,99.90
2022-09-30T06:03:17.945Z,99.90
2022-09-30T06:05:45.761Z,99.90
2022-09-30T06:08:13.610Z,99.90
2022-09-30T06:10:42.195Z,99.90
2022-09-30T06:13:09.501Z,99.90
2022-09-30T06:15:41.263Z,99.90
2022-09-30T06:18:08.851Z,99.90
2022-09-30T06:20:36.581Z,99.90
2022-09-30T06:23:03.532Z,99.90
2022-09-30T06:25:31.218Z,99.90
2022-09-30T06:27:58.463Z,99.90
2022-09-30T06:30:25.437Z,99.90
2022-09-30T06:32:53.975Z,99.90
2022-09-30T06:35:22.021Z,99.90
2022-09-30T06:37:51.629Z,99.90
2022-09-30T06:40:18.381Z,99.90
2022-09-30T06:42:45.038Z,99.90
2022-09-30T06:45:23.168Z,99.90
2022-09-30T06:48:00.532Z,99.90
2022-09-30T06:50:28.152Z,99.90
2022-09-30T06:52:59.414Z,99.90
2022-09-30T06:55:27.470Z,99.90
2022-09-30T06:57:55.351Z,99.90
2022-09-30T07:00:22.942Z,99.90
2022-09-30T07:02:49.785Z,99.90
2022-09-30T07:05:17.318Z,99.90
2022-09-30T07:07:44.018Z,99.90
2022-09-30T07:10:11.178Z,99.90
2022-09-30T07:12:37.966Z,99.90
2022-09-30T07:15:05.022Z,99.90
2022-09-30T07:17:31.782Z,99.90
2022-09-30T07:19:59.137Z,99.90
2022-09-30T07:22:34.473Z,99.90
2022-09-30T07:25:03.789Z,99.90
2022-09-30T07:27:33.153Z,99.90
2022-09-30T07:32:47.421Z,99.90
2022-09-30T07:35:14.302Z,99.90
2022-09-30T07:37:41.018Z,99.90
2022-09-30T07:40:09.347Z,99.90
2022-09-30T07:42:41.644Z,99.90
2022-09-30T07:45:08.776Z,99.90
2022-09-30T07:47:35.451Z,99.90
2022-09-30T07:50:02.354Z,99.90
2022-09-30T07:52:28.984Z,99.90
2022-09-30T07:54:55.729Z,99.90
2022-09-30T07:57:22.443Z,99.90
2022-09-30T07:59:49.113Z,99.90
2022-09-30T08:02:18.270Z,99.90
2022-09-30T08:04:45.637Z,99.90
2022-09-30T08:07:13.641Z,99.90
2022-09-30T08:09:40.444Z,99.90
2022-09-30T08:12:07.153Z,99.90
2022-09-30T08:14:34.129Z,99.90
2022-09-30T08:17:01.314Z,99.90
2022-09-30T08:19:29.834Z,99.90
2022-09-30T08:21:57.058Z,99.90
2022-09-30T08:24:25.532Z,99.90
2022-09-30T08:26:52.810Z,99.90
2022-09-30T08:32:06.418Z,99.90
2022-09-30T08:34:35.468Z,99.90
2022-09-30T08:37:07.757Z,99.90
2022-09-30T08:39:36.038Z,99.90
2022-09-30T08:42:35.518Z,99.90
2022-09-30T08:45:15.637Z,99.90
2022-09-30T08:47:57.101Z,99.90
2022-09-30T08:50:37.044Z,99.90
2022-09-30T08:53:09.713Z,99.90
2022-09-30T08:55:43.069Z,99.90
2022-09-30T08:58:31.557Z,99.90
2022-09-30T09:01:13.212Z,99.90
2022-09-30T09:03:40.550Z,99.90
2022-09-30T09:06:28.222Z,99.90
2022-09-30T09:09:01.256Z,99.90
2022-09-30T09:12:00.544Z,99.90
2022-09-30T09:14:43.984Z,99.90
2022-09-30T09:17:26.148Z,99.90
2022-09-30T09:20:01.536Z,99.90
2022-09-30T09:22:30.333Z,99.90
2022-09-30T09:24:59.071Z,99.90
2022-09-30T09:30:15.847Z,99.90
2022-09-30T09:32:47.101Z,99.90
2022-09-30T09:35:17.642Z,99.90
2022-09-30T09:38:27.364Z,98.90
2022-09-30T09:40:57.507Z,98.30
2022-09-30T09:43:35.625Z,97.70
2022-09-30T09:46:28.426Z,98.40
2022-09-30T09:49:20.189Z,98.10
2022-09-30T09:52:08.902Z,97.60
2022-09-30T09:54:41.346Z,97.60
2022-09-30T09:57:10.484Z,98.50
2022-09-30T09:59:45.869Z,97.30
2022-09-30T10:02:32.632Z,96.50
2022-09-30T10:05:01.291Z,95.80
2022-09-30T10:07:29.830Z,96.40
2022-09-30T10:10:23.326Z,95.70
2022-09-30T10:12:51.055Z,96.20
2022-09-30T10:15:23.137Z,96.80
2022-09-30T10:17:53.758Z,94.70
2022-09-30T10:20:28.216Z,94.00
2022-09-30T10:23:09.293Z,92.10
2022-09-30T10:25:36.332Z,90.00
2022-09-30T10:28:22.133Z,86.30
2022-09-30T10:30:55.605Z,80.90
2022-09-30T10:33:28.619Z,75.60
2022-09-30T10:36:02.481Z,70.50
2022-09-30T10:38:32.172Z,68.80
2022-09-30T10:40:59.883Z,67.70
2022-09-30T10:43:44.748Z,67.50
2022-09-30T10:46:25.735Z,67.50
2022-09-30T10:48:55.004Z,67.50
2022-09-30T10:51:29.271Z,68.60
2022-09-30T10:53:57.205Z,70.00
2022-09-30T10:56:42.901Z,71.40
2022-09-30T10:59:28.855Z,72.70
2022-09-30T11:02:05.267Z,73.90
2022-09-30T11:04:40.085Z,71.30
2022-09-30T11:07:29.851Z,68.40
2022-09-30T11:10:07.127Z,65.50
2022-09-30T11:12:47.455Z,61.90
2022-09-30T11:15:35.458Z,60.40
2022-09-30T11:18:07.972Z,59.90
2022-09-30T11:20:41.739Z,58.30
2022-09-30T11:23:26.222Z,55.90
2022-09-30T11:25:58.751Z,55.90
2022-09-30T11:28:38.747Z,52.60
2022-09-30T11:31:45.370Z,53.60
2022-09-30T11:34:32.459Z,54.80
2022-09-30T11:37:26.778Z,55.80
2022-09-30T11:40:19.294Z,56.00
2022-09-30T11:42:58.913Z,54.70
2022-09-30T11:45:26.708Z,55.20
2022-09-30T11:48:11.718Z,54.50
2022-09-30T11:50:48.570Z,52.90
2022-09-30T11:53:25.563Z,52.50
2022-09-30T11:56:06.158Z,50.10
2022-09-30T11:58:41.774Z,54.00
2022-09-30T12:01:14.341Z,53.70
2022-09-30T12:03:46.284Z,53.00
2022-09-30T12:06:24.670Z,53.70
2022-09-30T12:08:59.964Z,54.90
2022-09-30T12:11:36.329Z,55.00
2022-09-30T12:14:13.301Z,56.30
2022-09-30T12:16:40.473Z,58.60
2022-09-30T12:19:30.918Z,58.00
2022-09-30T12:22:24.046Z,54.70
2022-09-30T12:24:50.786Z,53.60
2022-09-30T12:27:21.449Z,54.90
2022-09-30T12:30:19.677Z,56.60
2022-09-30T12:33:13.853Z,57.10
2022-09-30T12:36:03.513Z,58.30
2022-09-30T12:38:55.581Z,57.90
2022-09-30T12:41:48.273Z,57.90
2022-09-30T12:44:55.210Z,57.10
2022-09-30T12:47:23.224Z,55.30
2022-09-30T12:49:51.153Z,55.90
2022-09-30T12:52:21.437Z,56.20
2022-09-30T12:54:55.598Z,56.30
2022-09-30T12:57:28.212Z,57.40
2022-09-30T13:00:00.712Z,57.60
2022-09-30T13:02:36.104Z,57.60
2022-09-30T13:05:30.081Z,57.30
2022-09-30T13:08:05.062Z,52.40
2022-09-30T13:10:32.769Z,51.50
2022-09-30T13:13:23.951Z,51.90
2022-09-30T13:15:52.271Z,61.30
2022-09-30T13:18:19.976Z,62.10
2022-09-30T13:21:10.657Z,58.50
2022-09-30T13:23:56.252Z,58.00
2022-09-30T13:26:24.232Z,56.80
2022-09-30T13:28:52.974Z,61.60
2022-09-30T13:31:21.880Z,62.40
2022-09-30T13:34:11.197Z,51.30
2022-09-30T13:36:38.849Z,58.50
2022-09-30T13:39:17.907Z,65.30
2022-09-30T13:41:57.110Z,44.90
2022-09-30T13:44:48.956Z,41.70
2022-09-30T13:47:42.499Z,37.70
2022-09-30T13:50:25.952Z,39.40
2022-09-30T13:52:59.140Z,40.90
2022-09-30T13:55:29.933Z,41.40
2022-09-30T13:58:22.500Z,41.10
2022-09-30T14:00:59.439Z,39.50
2022-09-30T14:03:38.626Z,40.10
2022-09-30T14:06:36.875Z,41.40
2022-09-30T14:09:23.426Z,44.60
2022-09-30T14:12:13.408Z,45.10
2022-09-30T14:15:09.480Z,44.00
2022-09-30T14:17:59.271Z,43.50
2022-09-30T14:20:37.119Z,40.10
2022-09-30T14:23:05.113Z,40.80
2022-09-30T14:25:40.407Z,41.10
2022-09-30T14:28:11.451Z,40.40
2022-09-30T14:30:45.230Z,41.30
2022-09-30T14:33:21.968Z,41.20
2022-09-30T14:35:49.450Z,41.80
2022-09-30T14:38:22.951Z,38.80
2022-09-30T14:40:56.918Z,36.30
2022-09-30T14:43:35.919Z,37.40
2022-09-30T14:46:09.284Z,37.70
2022-09-30T14:48:40.376Z,36.40
2022-09-30T14:51:13.227Z,34.30
2022-09-30T14:53:43.339Z,34.10
2022-09-30T14:56:32.440Z,31.90
2022-09-30T14:59:00.935Z,31.70
2022-09-30T15:01:35.875Z,33.80
2022-09-30T15:04:11.232Z,34.40
2022-09-30T15:06:42.451Z,33.90
2022-09-30T15:09:22.260Z,33.70
2022-09-30T15:11:49.098Z,34.30
2022-09-30T15:14:19.899Z,35.00
2022-09-30T15:16:49.634Z,36.70
2022-09-30T15:19:23.832Z,35.80
2022-09-30T15:21:54.274Z,35.00
2022-09-30T15:24:24.245Z,34.10
2022-09-30T15:26:53.253Z,32.70
2022-09-30T15:29:19.997Z,33.50
2022-09-30T15:31:50.178Z,34.30
2022-09-30T15:34:21.799Z,33.80
2022-09-30T15:37:06.507Z,34.20
2022-09-30T15:39:57.794Z,35.50
2022-09-30T15:42:49.406Z,36.80
2022-09-30T15:45:18.662Z,37.50
2022-09-30T15:48:04.717Z,40.00
2022-09-30T15:50:43.278Z,45.20
2022-09-30T15:53:21.291Z,46.00
2022-09-30T15:55:52.827Z,48.70
2022-09-30T15:58:47.149Z,56.10
2022-09-30T16:01:16.596Z,60.70
2022-09-30T16:04:18.967Z,65.90
2022-09-30T16:06:45.874Z,69.10
2022-09-30T16:09:20.158Z,72.50
2022-09-30T16:12:08.756Z,74.40
2022-09-30T16:15:00.519Z,75.40
2022-09-30T16:17:30.696Z,76.50
2022-09-30T16:19:59.886Z,80.10
2022-09-30T16:22:41.353Z,81.30
2022-09-30T16:25:19.005Z,83.20
2022-09-30T16:27:46.027Z,85.60
2022-09-30T16:30:16.263Z,90.10
2022-09-30T16:32:47.773Z,90.90
2022-09-30T16:35:18.520Z,92.80
2022-09-30T16:37:45.485Z,94.60
2022-09-30T16:40:29.908Z,96.80
2022-09-30T16:42:58.883Z,98.50
2022-09-30T16:45:28.413Z,99.90
2022-09-30T16:47:57.352Z,99.90
2022-09-30T16:50:44.452Z,99.90
2022-09-30T16:53:11.400Z,99.90
2022-09-30T16:55:38.291Z,99.90
2022-09-30T16:58:05.548Z,99.90
2022-09-30T17:00:32.829Z,99.90
2022-09-30T17:02:59.880Z,99.90
2022-09-30T17:05:27.797Z,99.90
2022-09-30T17:07:57.058Z,99.90
2022-09-30T17:10:31.431Z,99.90
2022-09-30T17:13:00.682Z,99.90
2022-09-30T17:15:28.952Z,99.90
2022-09-30T17:17:56.190Z,99.90
2022-09-30T17:20:23.682Z,99.90
2022-09-30T17:22:50.483Z,99.90
2022-09-30T17:25:18.245Z,99.90
2022-09-30T17:27:49.112Z,99.90
2022-09-30T17:30:16.210Z,99.90
2022-09-30T17:32:43.065Z,99.90
2022-09-30T17:35:10.420Z,99.90
2022-09-30T17:37:38.593Z,99.90
2022-09-30T17:40:28.094Z,99.90
2022-09-30T17:43:14.871Z,99.90
2022-09-30T17:45:44.102Z,99.90
2022-09-30T17:48:12.351Z,99.90
2022-09-30T17:50:42.407Z,99.90
2022-09-30T17:53:09.925Z,99.90
2022-09-30T17:55:36.791Z,99.90
2022-09-30T17:58:03.646Z,99.90
2022-09-30T18:00:31.126Z,99.90
2022-09-30T18:02:58.258Z,99.90
2022-09-30T18:05:25.722Z,99.90
2022-09-30T18:07:52.673Z,99.90
2022-09-30T18:10:19.742Z,99.90
2022-09-30T18:12:51.841Z,99.90
2022-09-30T18:15:20.431Z,99.90
2022-09-30T18:17:47.396Z,99.90
2022-09-30T18:20:15.083Z,99.90
2022-09-30T18:22:42.154Z,99.90
2022-09-30T18:25:24.844Z,99.90
2022-09-30T18:27:56.890Z,99.90
2022-09-30T18:30:24.308Z,99.90
2022-09-30T18:32:53.041Z,99.90
2022-09-30T18:35:22.213Z,99.90
2022-09-30T18:37:50.205Z,99.90
2022-09-30T18:40:19.429Z,99.90
2022-09-30T18:42:46.871Z,99.90
2022-09-30T18:45:13.884Z,99.90
2022-09-30T18:47:42.450Z,99.90
2022-09-30T18:50:11.052Z,99.90
2022-09-30T18:52:38.640Z,99.90
2022-09-30T18:55:07.229Z,99.90
2022-09-30T18:57:34.893Z,99.90
2022-09-30T19:00:02.149Z,99.90
2022-09-30T19:02:29.665Z,99.90
2022-09-30T19:04:59.934Z,99.90
2022-09-30T19:07:27.112Z,99.90
2022-09-30T19:09:53.992Z,99.90
2022-09-30T19:12:21.612Z,99.90
2022-09-30T19:14:48.504Z,99.90
2022-09-30T19:17:15.893Z,99.90
2022-09-30T19:19:45.865Z,99.90
2022-09-30T19:22:13.684Z,99.90
2022-09-30T19:24:42.723Z,99.90
2022-09-30T19:27:11.092Z,99.90
2022-09-30T19:29:39.260Z,99.90
2022-09-30T19:32:09.576Z,99.90
2022-09-30T19:34:37.252Z,99.90
2022-09-30T19:37:04.680Z,99.90
2022-09-30T19:39:42.553Z,99.90
2022-09-30T19:42:18.222Z,99.90
2022-09-30T19:44:45.050Z,99.90
2022-09-30T19:47:12.403Z,99.90
2022-09-30T19:49:39.514Z,99.90
2022-09-30T19:52:15.507Z,99.90
2022-09-30T19:54:45.911Z,99.90
2022-09-30T19:57:13.316Z,99.90
2022-09-30T19:59:40.166Z,99.90
2022-09-30T20:02:07.226Z,99.90
2022-09-30T20:04:35.240Z,99.90
2022-09-30T20:07:02.316Z,99.90
2022-09-30T20:09:29.299Z,99.90
2022-09-30T20:11:56.291Z,99.90
2022-09-30T20:14:42.992Z,99.90
2022-09-30T20:17:11.281Z,99.90
2022-09-30T20:19:38.204Z,99.90
2022-09-30T20:22:05.456Z,99.90
2022-09-30T20:24:32.323Z,99.90
2022-09-30T20:26:59.211Z,99.90
2022-09-30T20:29:27.061Z,99.90
2022-09-30T20:31:54.007Z,99.90
2022-09-30T20:34:21.194Z,99.90
2022-09-30T20:36:48.490Z,99.90
2022-09-30T20:39:15.329Z,99.90
2022-09-30T20:41:42.111Z,99.90
2022-09-30T20:44:12.092Z,99.90
2022-09-30T20:46:40.104Z,99.90
2022-09-30T20:49:07.225Z,99.90
2022-09-30T20:51:34.796Z,99.90
2022-09-30T20:54:02.295Z,99.90
2022-09-30T20:56:39.351Z,99.90
2022-09-30T20:59:17.127Z,99.90
2022-09-30T21:01:43.969Z,99.90
2022-09-30T21:04:10.982Z,99.90
2022-09-30T21:06:37.743Z,99.90
2022-09-30T21:09:05.658Z,99.90
2022-09-30T21:11:33.404Z,99.90
2022-09-30T21:14:00.758Z,99.90
2022-09-30T21:16:29.522Z,99.90
2022-09-30T21:18:56.543Z,99.90
2022-09-30T21:21:24.761Z,99.90
2022-09-30T21:26:22.276Z,99.90
2022-09-30T21:28:50.696Z,99.90
2022-09-30T21:31:21.939Z,99.90
2022-09-30T21:33:55.270Z,99.90
2022-09-30T21:36:22.838Z,99.90
2022-09-30T21:38:50.215Z,99.90
2022-09-30T21:41:17.847Z,99.90
2022-09-30T21:43:44.564Z,99.90
2022-09-30T21:46:13.919Z,99.90
2022-09-30T21:48:41.063Z,99.90
2022-09-30T21:51:08.512Z,99.90
2022-09-30T21:53:35.403Z,99.90
2022-09-30T21:56:03.504Z,99.90
2022-09-30T21:58:32.167Z,99.90
2022-09-30T22:01:02.662Z,99.90
2022-09-30T22:03:31.857Z,99.90
2022-09-30T22:06:00.420Z,99.90
2022-09-30T22:08:32.886Z,99.90
2022-09-30T22:10:59.728Z,99.90
2022-09-30T22:13:26.479Z,99.90
2022-09-30T22:16:03.446Z,99.90
2022-09-30T22:18:32.139Z,99.90
2022-09-30T22:21:05.326Z,99.90
2022-09-30T22:23:32.411Z,99.90
2022-09-30T22:26:07.632Z,99.90
2022-09-30T22:28:34.937Z,99.90
2022-09-30T22:31:11.499Z,99.90
2022-09-30T22:33:58.158Z,99.90
2022-09-30T22:36:44.752Z,99.90
2022-09-30T22:39:11.964Z,99.90
2022-09-30T22:41:38.795Z,99.90
2022-09-30T22:44:06.003Z,99.90
2022-09-30T22:46:34.151Z,99.90
2022-09-30T22:49:00.911Z,99.90
2022-09-30T22:51:28.018Z,99.90
2022-09-30T22:53:55.874Z,99.90
2022-09-30T22:56:23.195Z,99.90
2022-09-30T22:58:49.944Z,99.90
2022-09-30T23:01:16.751Z,99.90
2022-09-30T23:03:43.611Z,99.90
2022-09-30T23:06:10.513Z,99.90
2022-09-30T23:08:41.944Z,99.90
2022-09-30T23:11:11.070Z,99.90
2022-09-30T23:13:39.547Z,99.90
2022-09-30T23:16:07.504Z,99.90
2022-09-30T23:18:34.718Z,99.90
2022-09-30T23:21:05.123Z,99.90
2022-09-30T23:23:33.539Z,99.90
2022-09-30T23:26:02.534Z,99.90
2022-09-30T23:28:29.795Z,99.90
2022-09-30T23:31:00.385Z,99.90
2022-09-30T23:33:27.607Z,99.90
2022-09-30T23:35:55.423Z,99.90
2022-09-30T23:38:26.238Z,99.90
2022-09-30T23:40:58.838Z,99.90
2022-09-30T23:43:27.306Z,99.90
2022-09-30T23:45:54.469Z,99.90
2022-09-30T23:48:21.212Z,99.90
2022-09-30T23:50:49.604Z,99.90
2022-09-30T23:53:16.464Z,99.90
2022-09-30T23:55:43.236Z,99.90
2022-09-30T23:58:10.024Z,99.90
