createdAt,value
2023-04-13T00:02:11.822Z,100064.91
2023-04-13T00:04:40.056Z,100085.66
2023-04-13T00:07:07.809Z,100084.91
2023-04-13T00:09:35.701Z,100086.88
2023-04-13T00:12:04.361Z,100087.16
2023-04-13T00:14:34.940Z,100086.50
2023-04-13T00:17:03.430Z,100090.53
2023-04-13T00:19:34.957Z,100090.88
2023-04-13T00:22:04.783Z,100097.59
2023-04-13T00:24:34.171Z,100092.13
2023-04-13T00:27:02.106Z,100085.59
2023-04-13T00:29:30.367Z,100094.31
2023-04-13T00:31:58.212Z,100092.13
2023-04-13T00:34:26.331Z,100088.28
2023-04-13T00:36:54.537Z,100092.06
2023-04-13T00:39:23.569Z,100084.66
2023-04-13T00:41:51.743Z,100092.97
2023-04-13T00:44:20.164Z,100067.91
2023-04-13T00:46:50.633Z,100089.62
2023-04-13T00:49:18.966Z,100085.63
2023-04-13T00:51:48.195Z,100088.19
2023-04-13T00:54:17.294Z,100083.25
2023-04-13T00:56:46.987Z,100079.56
2023-04-13T00:59:17.669Z,100088.00
2023-04-13T01:01:47.209Z,100081.34
2023-04-13T01:04:20.564Z,100086.81
2023-04-13T01:07:21.713Z,100084.94
2023-04-13T01:10:37.004Z,100089.66
2023-04-13T01:13:21.596Z,100071.31
2023-04-13T01:16:04.196Z,100090.16
2023-04-13T01:18:35.833Z,100066.75
2023-04-13T01:21:06.040Z,100087.44
2023-04-13T01:24:05.577Z,100086.78
2023-04-13T01:27:07.231Z,100091.47
2023-04-13T01:29:36.805Z,100097.34
2023-04-13T01:32:07.322Z,100088.69
2023-04-13T01:34:36.221Z,100084.63
2023-04-13T01:37:08.560Z,100094.06
2023-04-13T01:39:40.288Z,100096.56
2023-04-13T01:42:09.551Z,100088.66
2023-04-13T01:44:38.425Z,100094.47
2023-04-13T01:47:17.469Z,100088.91
2023-04-13T01:49:56.109Z,100081.66
2023-04-13T01:52:28.190Z,100084.69
2023-04-13T01:54:57.203Z,100084.94
2023-04-13T01:57:26.473Z,100087.06
2023-04-13T01:59:54.696Z,100084.13
2023-04-13T02:02:23.585Z,100085.47
2023-04-13T02:04:51.950Z,100081.91
2023-04-13T02:07:19.912Z,100078.81
2023-04-13T02:09:48.146Z,100083.94
2023-04-13T02:12:17.281Z,100071.50
2023-04-13T02:14:45.088Z,100069.12
2023-04-13T02:17:12.948Z,100078.03
2023-04-13T02:19:41.363Z,100079.25
2023-04-13T02:22:09.675Z,100078.56
2023-04-13T02:24:37.480Z,100055.53
2023-04-13T02:27:05.794Z,100076.59
2023-04-13T02:29:34.693Z,100072.88
2023-04-13T02:32:02.852Z,100070.63
2023-04-13T02:34:31.033Z,100061.47
2023-04-13T02:37:00.419Z,100067.69
2023-04-13T02:39:28.980Z,100071.37
2023-04-13T02:41:58.294Z,100068.75
2023-04-13T02:44:29.005Z,100068.28
2023-04-13T02:46:57.434Z,100063.41
2023-04-13T02:49:25.366Z,100071.97
2023-04-13T02:51:53.894Z,100074.25
2023-04-13T02:54:25.375Z,100068.63
2023-04-13T02:56:54.206Z,100058.06
2023-04-13T02:59:22.857Z,100048.25
2023-04-13T03:01:50.738Z,100068.50
2023-04-13T03:04:20.023Z,100066.03
2023-04-13T03:06:47.851Z,100065.75
2023-04-13T03:09:16.442Z,100066.12
2023-04-13T03:11:45.530Z,100061.53
2023-04-13T03:14:22.369Z,100053.31
2023-04-13T03:16:52.137Z,100065.94
2023-04-13T03:19:20.800Z,100069.16
2023-04-13T03:21:50.349Z,100068.47
2023-04-13T03:24:19.287Z,100073.00
2023-04-13T03:26:47.337Z,100077.34
2023-04-13T03:29:15.546Z,100080.97
2023-04-13T03:31:44.107Z,100080.06
2023-04-13T03:34:12.539Z,100072.16
2023-04-13T03:36:41.749Z,100072.25
2023-04-13T03:39:10.871Z,100076.16
2023-04-13T03:41:39.144Z,100072.16
2023-04-13T03:44:09.247Z,100076.62
2023-04-13T03:46:38.296Z,100079.72
2023-04-13T03:49:13.168Z,100076.81
2023-04-13T03:51:41.515Z,100065.03
2023-04-13T03:54:09.400Z,100080.72
2023-04-13T03:56:37.646Z,100083.50
2023-04-13T03:59:06.290Z,100074.16
2023-04-13T04:01:34.029Z,100062.31
2023-04-13T04:04:02.535Z,100079.97
2023-04-13T04:06:31.447Z,100082.38
2023-04-13T04:09:00.805Z,100091.00
2023-04-13T04:11:29.426Z,100089.22
2023-04-13T04:13:57.477Z,100088.37
2023-04-13T04:16:26.269Z,100095.00
2023-04-13T04:18:55.793Z,100097.69
2023-04-13T04:21:24.596Z,100096.19
2023-04-13T04:23:52.617Z,100103.97
2023-04-13T04:26:26.208Z,100102.31
2023-04-13T04:29:03.085Z,100104.63
2023-04-13T04:31:37.355Z,100105.06
2023-04-13T04:34:05.871Z,100110.34
2023-04-13T04:36:34.322Z,100112.75
2023-04-13T04:39:05.188Z,100105.72
2023-04-13T04:41:37.950Z,100108.25
2023-04-13T04:44:08.576Z,100104.50
2023-04-13T04:46:38.863Z,100106.56
2023-04-13T04:49:08.140Z,100085.13
2023-04-13T04:51:37.484Z,100096.50
2023-04-13T04:54:05.533Z,100097.56
2023-04-13T04:56:34.355Z,100092.94
2023-04-13T04:59:02.164Z,100096.91
2023-04-13T05:01:31.047Z,100089.72
2023-04-13T05:04:02.400Z,100084.59
2023-04-13T05:06:34.016Z,100083.75
2023-04-13T05:09:04.688Z,100073.69
2023-04-13T05:11:32.894Z,100086.50
2023-04-13T05:14:02.752Z,100080.87
2023-04-13T05:16:32.173Z,100085.53
2023-04-13T05:19:00.772Z,100081.94
2023-04-13T05:21:30.014Z,100071.16
2023-04-13T05:23:58.622Z,100089.25
2023-04-13T05:26:29.116Z,100083.03
2023-04-13T05:28:57.830Z,100084.34
2023-04-13T05:31:29.066Z,100084.22
2023-04-13T05:33:58.093Z,100095.00
2023-04-13T05:36:27.013Z,100083.84
2023-04-13T05:38:57.512Z,100083.03
2023-04-13T05:41:26.727Z,100079.47
2023-04-13T05:43:54.830Z,100079.69
2023-04-13T05:46:23.019Z,100090.09
2023-04-13T05:48:51.866Z,100077.87
2023-04-13T05:51:19.907Z,100091.94
2023-04-13T05:53:47.743Z,100087.41
2023-04-13T05:56:16.047Z,100092.94
2023-04-13T05:58:44.213Z,100090.69
2023-04-13T06:01:13.098Z,100083.66
2023-04-13T06:03:42.601Z,100088.06
2023-04-13T06:06:10.880Z,100081.53
2023-04-13T06:08:40.319Z,100086.19
2023-04-13T06:11:08.489Z,100089.22
2023-04-13T06:13:37.600Z,100082.13
2023-04-13T06:16:05.703Z,100079.78
2023-04-13T06:18:33.984Z,100072.28
2023-04-13T06:21:02.007Z,100086.72
2023-04-13T06:23:29.926Z,100078.16
2023-04-13T06:25:59.142Z,100086.09
2023-04-13T06:28:29.542Z,100078.34
2023-04-13T06:30:57.797Z,100076.69
2023-04-13T06:33:26.672Z,100084.50
2023-04-13T06:35:54.987Z,100066.34
2023-04-13T06:38:23.564Z,100074.50
2023-04-13T06:40:52.506Z,100077.06
2023-04-13T06:43:28.997Z,100060.47
2023-04-13T06:46:01.908Z,100071.69
2023-04-13T06:48:31.145Z,100067.75
2023-04-13T06:51:00.225Z,100075.69
2023-04-13T06:53:28.514Z,100071.09
2023-04-13T06:55:57.379Z,100079.62
2023-04-13T06:58:25.729Z,100077.37
2023-04-13T07:00:53.656Z,100080.38
2023-04-13T07:03:21.919Z,100084.03
2023-04-13T07:05:50.351Z,100071.06
2023-04-13T07:08:19.731Z,100089.44
2023-04-13T07:10:54.756Z,100081.09
2023-04-13T07:13:24.695Z,100062.44
2023-04-13T07:15:53.413Z,100081.47
2023-04-13T07:18:21.646Z,100081.34
2023-04-13T07:20:50.092Z,100082.00
2023-04-13T07:23:19.201Z,100083.31
2023-04-13T07:25:47.065Z,100091.84
2023-04-13T07:28:15.960Z,100086.94
2023-04-13T07:30:45.175Z,100084.03
2023-04-13T07:33:13.625Z,100089.81
2023-04-13T07:35:41.727Z,100080.09
2023-04-13T07:38:10.966Z,100081.16
2023-04-13T07:40:38.864Z,100077.34
2023-04-13T07:43:08.084Z,100078.75
2023-04-13T07:45:37.343Z,100079.09
2023-04-13T07:48:06.806Z,100082.06
2023-04-13T07:50:44.010Z,100077.97
2023-04-13T07:53:12.500Z,100063.72
2023-04-13T07:55:41.374Z,100070.87
2023-04-13T07:58:09.854Z,100060.59
2023-04-13T08:00:37.954Z,100071.47
2023-04-13T08:03:07.415Z,100057.63
2023-04-13T08:05:37.142Z,100063.75
2023-04-13T08:08:05.311Z,100064.97
2023-04-13T08:10:33.734Z,100053.50
2023-04-13T08:13:02.678Z,100058.97
2023-04-13T08:15:30.736Z,100051.31
2023-04-13T08:18:01.305Z,100053.69
2023-04-13T08:20:30.353Z,100051.31
2023-04-13T08:23:02.522Z,100044.66
2023-04-13T08:25:30.418Z,100061.16
2023-04-13T08:27:58.806Z,100052.31
2023-04-13T08:30:27.526Z,100064.13
2023-04-13T08:32:56.098Z,100053.44
2023-04-13T08:35:24.838Z,100059.66
2023-04-13T08:37:54.422Z,100052.34
2023-04-13T08:40:23.077Z,100066.31
2023-04-13T08:42:53.804Z,100046.81
2023-04-13T08:45:31.381Z,100063.47
2023-04-13T08:48:04.902Z,100065.94
2023-04-13T08:50:33.345Z,100064.94
2023-04-13T08:53:02.321Z,100057.00
2023-04-13T08:55:30.318Z,100064.63
2023-04-13T08:58:04.044Z,100053.63
2023-04-13T09:00:33.011Z,100059.25
2023-04-13T09:03:07.019Z,100052.50
2023-04-13T09:05:43.264Z,100051.75
2023-04-13T09:08:13.842Z,100050.94
2023-04-13T09:10:42.551Z,100048.44
2023-04-13T09:13:10.988Z,100046.12
2023-04-13T09:15:39.362Z,100048.41
2023-04-13T09:18:10.417Z,100044.28
2023-04-13T09:20:39.771Z,100044.09
2023-04-13T09:23:16.409Z,100044.28
2023-04-13T09:25:45.602Z,100044.22
2023-04-13T09:28:20.380Z,100032.88
2023-04-13T09:30:48.431Z,100023.72
2023-04-13T09:33:17.200Z,100033.66
2023-04-13T09:35:45.070Z,100030.53
2023-04-13T09:38:15.707Z,100023.84
2023-04-13T09:40:51.939Z,100025.41
2023-04-13T09:43:20.858Z,100015.94
2023-04-13T09:45:49.131Z,100012.25
2023-04-13T09:48:19.527Z,100019.94
2023-04-13T09:50:59.720Z,100020.28
2023-04-13T09:53:31.469Z,99998.25
2023-04-13T09:56:00.471Z,100006.81
2023-04-13T09:58:29.215Z,100003.69
2023-04-13T10:00:57.112Z,99997.59
2023-04-13T10:03:27.462Z,99997.16
2023-04-13T10:06:00.151Z,99999.88
2023-04-13T10:11:01.983Z,100006.19
2023-04-13T10:13:38.166Z,99998.78
2023-04-13T10:16:43.510Z,99975.75
2023-04-13T10:19:20.571Z,99993.84
2023-04-13T10:21:52.019Z,99995.66
2023-04-13T10:24:21.827Z,99991.72
2023-04-13T10:26:55.629Z,99983.44
2023-04-13T10:29:31.310Z,99972.56
2023-04-13T10:32:03.959Z,99987.66
2023-04-13T10:34:35.278Z,99985.84
2023-04-13T10:37:07.676Z,99981.59
2023-04-13T10:39:36.471Z,99989.53
2023-04-13T10:42:06.131Z,100000.66
2023-04-13T10:44:48.103Z,100001.25
2023-04-13T10:47:23.659Z,99994.84
2023-04-13T10:49:53.484Z,99991.72
2023-04-13T10:52:21.867Z,99993.63
2023-04-13T10:54:50.619Z,99986.41
2023-04-13T10:57:19.516Z,99979.81
2023-04-13T10:59:58.747Z,99998.88
2023-04-13T11:02:33.164Z,100006.41
2023-04-13T11:05:02.630Z,100005.19
2023-04-13T11:07:30.735Z,100002.72
2023-04-13T11:12:32.505Z,99999.34
2023-04-13T11:15:01.377Z,99998.22
2023-04-13T11:17:31.366Z,99999.25
2023-04-13T11:19:59.646Z,99999.53
2023-04-13T11:22:29.175Z,99996.31
2023-04-13T11:25:10.239Z,99999.50
2023-04-13T11:27:38.631Z,100003.75
2023-04-13T11:30:09.989Z,99996.03
2023-04-13T11:32:43.616Z,100000.94
2023-04-13T11:35:15.001Z,100009.03
2023-04-13T11:37:47.301Z,99996.00
2023-04-13T11:40:20.537Z,100005.03
2023-04-13T11:42:59.048Z,100000.44
2023-04-13T11:45:30.733Z,99999.28
2023-04-13T11:48:00.152Z,99997.16
2023-04-13T11:50:28.374Z,99981.47
2023-04-13T11:52:57.130Z,99981.75
2023-04-13T11:55:26.328Z,99962.78
2023-04-13T11:57:54.940Z,99975.41
2023-04-13T12:00:28.121Z,99975.84
2023-04-13T12:03:03.162Z,99977.19
2023-04-13T12:05:34.447Z,99961.22
2023-04-13T12:08:04.615Z,99951.69
2023-04-13T12:10:41.233Z,99962.37
2023-04-13T12:16:04.981Z,99968.72
2023-04-13T12:18:46.844Z,99954.87
2023-04-13T12:21:20.710Z,99946.75
2023-04-13T12:23:55.577Z,99950.06
2023-04-13T12:29:04.868Z,99954.59
2023-04-13T12:31:39.988Z,99948.00
2023-04-13T12:34:08.719Z,99941.66
2023-04-13T12:36:37.157Z,99941.06
2023-04-13T12:39:05.300Z,99940.16
2023-04-13T12:41:33.683Z,99933.34
2023-04-13T12:44:01.660Z,99944.53
2023-04-13T12:46:29.521Z,99944.84
2023-04-13T12:48:57.849Z,99936.56
2023-04-13T12:51:26.910Z,99932.53
2023-04-13T12:53:54.659Z,99915.97
2023-04-13T12:56:22.731Z,99919.66
2023-04-13T12:58:50.631Z,99921.19
2023-04-13T13:01:18.505Z,99926.00
2023-04-13T13:03:46.722Z,99930.78
2023-04-13T13:06:14.449Z,99933.69
2023-04-13T13:08:42.109Z,99934.16
2023-04-13T13:11:10.253Z,99939.75
2023-04-13T13:13:37.977Z,99937.78
2023-04-13T13:16:05.965Z,99920.53
2023-04-13T13:18:47.037Z,99920.09
2023-04-13T13:21:18.449Z,99922.38
2023-04-13T13:23:46.645Z,99923.53
2023-04-13T13:28:46.597Z,99926.31
2023-04-13T13:31:15.726Z,99932.91
2023-04-13T13:33:43.787Z,99935.41
2023-04-13T13:36:14.491Z,99942.59
2023-04-13T13:38:43.719Z,99943.03
2023-04-13T13:41:12.019Z,99941.97
2023-04-13T13:43:40.401Z,99934.78
2023-04-13T13:46:08.315Z,99939.97
2023-04-13T13:48:36.817Z,99942.16
2023-04-13T13:51:07.467Z,99944.00
2023-04-13T13:53:36.306Z,99940.09
2023-04-13T13:56:04.582Z,99939.53
2023-04-13T13:58:32.473Z,99946.56
2023-04-13T14:01:00.611Z,99943.22
2023-04-13T14:03:28.827Z,99942.25
2023-04-13T14:05:56.726Z,99947.78
2023-04-13T14:08:24.392Z,99941.19
2023-04-13T14:10:52.564Z,99943.69
2023-04-13T14:13:20.312Z,99949.63
2023-04-13T14:15:48.058Z,99943.06
2023-04-13T14:18:16.251Z,99942.25
2023-04-13T14:20:44.357Z,99940.72
2023-04-13T14:23:12.547Z,99947.47
2023-04-13T14:25:41.494Z,99950.91
2023-04-13T14:28:09.661Z,99958.31
2023-04-13T14:30:37.996Z,99950.66
2023-04-13T14:33:06.743Z,99949.09
2023-04-13T14:35:35.402Z,99956.44
2023-04-13T14:38:03.316Z,99946.06
2023-04-13T14:40:32.137Z,99956.00
2023-04-13T14:42:59.979Z,99952.12
2023-04-13T14:45:27.856Z,99962.69
2023-04-13T14:47:55.981Z,99957.63
2023-04-13T14:50:23.758Z,99960.38
2023-04-13T14:52:52.599Z,99961.44
2023-04-13T14:55:20.803Z,99961.13
2023-04-13T14:57:48.551Z,99968.13
2023-04-13T15:00:22.393Z,99970.94
2023-04-13T15:02:53.108Z,99985.28
2023-04-13T15:05:21.400Z,99984.66
2023-04-13T15:07:51.242Z,99975.50
2023-04-13T15:10:19.692Z,99979.03
2023-04-13T15:12:48.535Z,99982.69
2023-04-13T15:15:16.585Z,99997.62
2023-04-13T15:17:44.986Z,99987.31
2023-04-13T15:20:12.766Z,99994.13
2023-04-13T15:22:40.687Z,99997.66
2023-04-13T15:25:09.242Z,99991.44
2023-04-13T15:27:37.121Z,100003.78
2023-04-13T15:30:05.459Z,99991.16
2023-04-13T15:32:41.416Z,100005.28
2023-04-13T15:35:09.393Z,100010.53
2023-04-13T15:37:37.732Z,100021.44
2023-04-13T15:40:07.978Z,100018.94
2023-04-13T15:42:36.422Z,100015.84
2023-04-13T15:45:07.305Z,100014.19
2023-04-13T15:47:36.372Z,100022.12
2023-04-13T15:50:05.103Z,100029.72
2023-04-13T15:52:33.785Z,100037.25
2023-04-13T15:55:01.987Z,100026.59
2023-04-13T15:57:31.788Z,100043.53
2023-04-13T15:59:59.597Z,100039.06
2023-04-13T16:02:27.599Z,100043.19
2023-04-13T16:04:56.125Z,100039.50
2023-04-13T16:07:24.040Z,100043.19
2023-04-13T16:09:57.440Z,100048.72
2023-04-13T16:12:33.640Z,100050.66
2023-04-13T16:15:12.322Z,100050.37
2023-04-13T16:17:44.257Z,100056.50
2023-04-13T16:20:22.217Z,100058.81
2023-04-13T16:22:53.263Z,100069.16
2023-04-13T16:25:21.422Z,100075.97
2023-04-13T16:27:49.404Z,100082.50
2023-04-13T16:30:21.112Z,100085.63
2023-04-13T16:32:50.270Z,100086.84
2023-04-13T16:35:18.610Z,100094.63
2023-04-13T16:37:46.463Z,100090.25
2023-04-13T16:40:15.574Z,100112.91
2023-04-13T16:42:44.208Z,100113.34
2023-04-13T16:45:14.710Z,100116.97
2023-04-13T16:47:43.919Z,100123.72
2023-04-13T16:50:12.772Z,100138.75
2023-04-13T16:52:40.977Z,100123.34
2023-04-13T16:55:20.011Z,100128.84
2023-04-13T16:57:48.085Z,100145.22
2023-04-13T17:00:16.641Z,100144.41
2023-04-13T17:02:44.979Z,100152.13
2023-04-13T17:05:13.191Z,100141.94
2023-04-13T17:07:44.099Z,100155.25
2023-04-13T17:10:13.839Z,100161.69
2023-04-13T17:12:42.123Z,100160.50
2023-04-13T17:15:10.627Z,100161.38
2023-04-13T17:17:38.755Z,100165.87
2023-04-13T17:20:07.759Z,100170.56
2023-04-13T17:22:35.660Z,100163.97
2023-04-13T17:25:03.485Z,100166.50
2023-04-13T17:27:31.825Z,100175.97
2023-04-13T17:29:59.643Z,100173.56
2023-04-13T17:32:27.630Z,100171.97
2023-04-13T17:34:57.608Z,100165.00
2023-04-13T17:37:25.649Z,100177.56
2023-04-13T17:39:53.491Z,100169.94
2023-04-13T17:42:21.636Z,100162.53
2023-04-13T17:44:49.493Z,100179.63
2023-04-13T17:47:17.961Z,100178.56
2023-04-13T17:49:46.363Z,100162.87
2023-04-13T17:52:14.009Z,100188.44
2023-04-13T17:54:41.712Z,100193.06
2023-04-13T17:57:09.851Z,100191.25
2023-04-13T17:59:37.777Z,100196.91
2023-04-13T18:02:06.044Z,100200.41
2023-04-13T18:04:34.481Z,100208.62
2023-04-13T18:07:02.480Z,100205.28
2023-04-13T18:09:31.595Z,100213.97
2023-04-13T18:11:59.733Z,100198.44
2023-04-13T18:14:27.478Z,100211.16
2023-04-13T18:16:55.259Z,100207.50
2023-04-13T18:19:23.456Z,100214.34
2023-04-13T18:21:51.529Z,100210.63
2023-04-13T18:24:19.456Z,100211.19
2023-04-13T18:26:47.642Z,100219.72
2023-04-13T18:29:15.522Z,100212.63
2023-04-13T18:31:43.497Z,100209.47
2023-04-13T18:34:14.117Z,100221.25
2023-04-13T18:36:42.514Z,100227.84
2023-04-13T18:39:10.533Z,100231.56
2023-04-13T18:41:41.047Z,100226.94
2023-04-13T18:44:10.248Z,100229.78
2023-04-13T18:46:38.466Z,100224.03
2023-04-13T18:49:06.206Z,100232.47
2023-04-13T18:51:33.930Z,100240.00
2023-04-13T18:54:02.975Z,100226.06
2023-04-13T18:56:30.942Z,100232.22
2023-04-13T18:58:58.770Z,100228.81
2023-04-13T19:01:27.060Z,100234.19
2023-04-13T19:03:55.029Z,100237.88
2023-04-13T19:06:22.892Z,100234.59
2023-04-13T19:08:51.081Z,100236.56
2023-04-13T19:11:19.938Z,100235.69
2023-04-13T19:13:48.431Z,100235.56
2023-04-13T19:16:16.866Z,100239.78
2023-04-13T19:18:45.018Z,100251.22
2023-04-13T19:21:13.121Z,100246.91
2023-04-13T19:23:41.426Z,100253.22
2023-04-13T19:26:09.434Z,100253.19
2023-04-13T19:28:37.396Z,100241.88
2023-04-13T19:31:06.152Z,100254.03
2023-04-13T19:33:35.291Z,100258.88
2023-04-13T19:36:09.232Z,100253.87
2023-04-13T19:38:37.712Z,100254.66
2023-04-13T19:41:05.898Z,100247.97
2023-04-13T19:43:33.852Z,100261.13
2023-04-13T19:46:02.174Z,100247.75
2023-04-13T19:48:30.212Z,100254.25
2023-04-13T19:50:58.293Z,100263.91
2023-04-13T19:53:26.782Z,100263.91
2023-04-13T19:55:55.142Z,100263.94
2023-04-13T19:58:23.160Z,100276.50
2023-04-13T20:00:51.776Z,100277.37
2023-04-13T20:03:20.898Z,100284.97
2023-04-13T20:05:48.958Z,100272.56
2023-04-13T20:08:16.890Z,100275.13
2023-04-13T20:10:45.265Z,100269.72
2023-04-13T20:13:13.506Z,100271.91
2023-04-13T20:15:41.430Z,100277.66
2023-04-13T20:18:09.798Z,100275.22
2023-04-13T20:20:38.199Z,100277.87
2023-04-13T20:23:08.288Z,100274.97
2023-04-13T20:25:39.600Z,100271.91
2023-04-13T20:28:10.251Z,100262.41
2023-04-13T20:30:39.788Z,100279.81
2023-04-13T20:33:07.765Z,100279.31
2023-04-13T20:35:35.794Z,100284.69
2023-04-13T20:38:05.526Z,100288.25
2023-04-13T20:40:40.109Z,100284.13
2023-04-13T20:43:08.796Z,100290.19
2023-04-13T20:45:36.679Z,100284.84
2023-04-13T20:50:36.134Z,100290.41
2023-04-13T20:53:05.188Z,100291.59
2023-04-13T20:55:33.673Z,100285.72
2023-04-13T20:58:02.092Z,100290.66
2023-04-13T21:00:30.205Z,100294.31
2023-04-13T21:02:58.460Z,100303.16
2023-04-13T21:05:26.854Z,100298.84
2023-04-13T21:07:56.897Z,100296.47
2023-04-13T21:10:24.993Z,100304.41
2023-04-13T21:12:53.268Z,100301.22
2023-04-13T21:15:21.290Z,100301.75
2023-04-13T21:17:49.328Z,100302.91
2023-04-13T21:20:17.570Z,100307.09
2023-04-13T21:22:45.508Z,100314.22
2023-04-13T21:25:13.306Z,100309.38
2023-04-13T21:27:41.514Z,100312.97
2023-04-13T21:30:09.638Z,100320.41
2023-04-13T21:32:37.727Z,100305.13
2023-04-13T21:35:06.622Z,100320.97
2023-04-13T21:37:34.434Z,100332.72
2023-04-13T21:40:02.546Z,100328.59
2023-04-13T21:42:31.159Z,100327.06
2023-04-13T21:44:59.290Z,100338.16
2023-04-13T21:47:27.187Z,100314.25
2023-04-13T21:49:55.418Z,100333.44
2023-04-13T21:52:23.288Z,100337.25
2023-04-13T21:54:51.768Z,100344.69
2023-04-13T21:57:20.106Z,100355.81
2023-04-13T21:59:47.872Z,100352.63
2023-04-13T22:02:16.213Z,100344.50
2023-04-13T22:04:44.405Z,100348.16
2023-04-13T22:07:12.422Z,100339.41
2023-04-13T22:09:40.296Z,100337.50
2023-04-13T22:12:11.113Z,100339.28
2023-04-13T22:14:38.944Z,100339.13
2023-04-13T22:17:06.928Z,100331.38
2023-04-13T22:19:35.096Z,100343.84
2023-04-13T22:22:02.846Z,100339.88
2023-04-13T22:24:30.664Z,100352.44
2023-04-13T22:26:58.869Z,100351.56
2023-04-13T22:29:26.748Z,100365.97
2023-04-13T22:31:54.963Z,100353.88
2023-04-13T22:34:23.068Z,100351.03
2023-04-13T22:36:53.278Z,100352.25
2023-04-13T22:39:21.161Z,100358.87
2023-04-13T22:41:49.357Z,100364.66
2023-04-13T22:44:17.254Z,100375.78
2023-04-13T22:46:45.153Z,100371.00
2023-04-13T22:49:13.354Z,100373.41
2023-04-13T22:51:41.768Z,100370.31
2023-04-13T22:54:09.590Z,100373.44
2023-04-13T22:56:37.821Z,100375.41
2023-04-13T22:59:05.617Z,100361.00
2023-04-13T23:01:33.393Z,100374.78
2023-04-13T23:04:02.774Z,100382.09
2023-04-13T23:06:34.031Z,100385.50
2023-04-13T23:09:02.589Z,100383.47
2023-04-13T23:11:30.615Z,100380.28
2023-04-13T23:13:58.323Z,100380.63
2023-04-13T23:16:28.883Z,100387.47
2023-04-13T23:18:57.034Z,100384.31
2023-04-13T23:21:24.902Z,100392.69
2023-04-13T23:23:53.089Z,100384.44
2023-04-13T23:26:21.348Z,100388.88
2023-04-13T23:28:49.118Z,100382.06
2023-04-13T23:31:17.440Z,100368.81
2023-04-13T23:33:45.474Z,100371.38
2023-04-13T23:36:13.423Z,100378.31
2023-04-13T23:38:42.017Z,100385.34
2023-04-13T23:41:09.809Z,100383.75
2023-04-13T23:43:37.744Z,100377.34
2023-04-13T23:46:06.079Z,100383.91
2023-04-13T23:48:33.910Z,100386.00
2023-04-13T23:51:01.688Z,100389.66
2023-04-13T23:53:30.019Z,100390.28
2023-04-13T23:55:58.064Z,100391.03
2023-04-13T23:58:25.997Z,100395.53
