createdAt,value
2018-09-05T01:00:33.108Z,0.00
2018-09-05T01:01:33.059Z,0.00
2018-09-05T01:02:33.053Z,0.00
2018-09-05T01:03:33.076Z,0.00
2018-09-05T01:04:33.021Z,0.00
2018-09-05T01:05:33.010Z,0.00
2018-09-05T01:06:33.000Z,0.00
2018-09-05T01:07:32.990Z,0.00
2018-09-05T01:08:33.021Z,0.00
2018-09-05T01:09:32.968Z,0.00
2018-09-05T01:10:32.955Z,0.00
2018-09-05T01:11:32.941Z,0.00
2018-09-05T01:12:32.931Z,0.00
2018-09-05T01:13:32.970Z,0.00
2018-09-05T01:14:32.905Z,0.00
2018-09-05T01:15:32.899Z,0.00
2018-09-05T01:16:32.891Z,0.00
2018-09-05T01:17:32.875Z,0.00
2018-09-05T01:18:32.906Z,0.00
2018-09-05T01:19:32.895Z,0.00
2018-09-05T01:20:32.839Z,0.00
2018-09-05T01:21:32.829Z,0.00
2018-09-05T01:22:32.819Z,0.00
2018-09-05T01:23:32.805Z,0.00
2018-09-05T01:24:32.839Z,0.00
2018-09-05T01:25:32.792Z,0.00
2018-09-05T01:26:32.771Z,0.00
2018-09-05T01:27:32.765Z,0.00
2018-09-05T01:28:32.751Z,0.00
2018-09-05T01:29:32.783Z,0.00
2018-09-05T01:30:32.727Z,0.00
2018-09-05T01:31:32.718Z,0.00
2018-09-05T01:32:32.702Z,0.00
2018-09-05T01:33:32.695Z,0.00
2018-09-05T01:34:32.735Z,0.00
2018-09-05T01:35:32.673Z,0.00
2018-09-05T01:36:32.658Z,0.00
2018-09-05T01:37:32.646Z,0.00
2018-09-05T01:38:32.638Z,0.00
2018-09-05T01:39:32.670Z,0.00
2018-09-05T01:40:32.616Z,0.00
2018-09-05T01:41:32.604Z,0.00
2018-09-05T01:42:32.589Z,0.00
2018-09-05T01:43:32.583Z,0.00
2018-09-05T01:44:32.613Z,0.00
2018-09-05T01:45:32.558Z,0.00
2018-09-05T01:46:32.545Z,0.00
2018-09-05T01:47:32.533Z,0.00
2018-09-05T01:48:32.522Z,0.00
2018-09-05T01:49:32.559Z,0.00
2018-09-05T01:50:32.505Z,0.00
2018-09-05T01:51:32.489Z,0.00
2018-09-05T01:52:32.477Z,0.00
2018-09-05T01:53:32.467Z,0.00
2018-09-05T01:54:32.501Z,0.00
2018-09-05T01:55:32.445Z,0.00
2018-09-05T01:56:32.517Z,0.00
2018-09-05T01:57:32.424Z,0.00
2018-09-05T01:58:32.411Z,0.00
2018-09-05T01:59:32.443Z,0.00
2018-09-05T02:00:32.392Z,0.00
2018-09-05T02:01:32.378Z,0.00
2018-09-05T02:02:32.364Z,0.00
2018-09-05T02:03:32.358Z,0.00
2018-09-05T02:04:32.389Z,0.00
2018-09-05T02:05:32.337Z,0.00
2018-09-05T02:06:32.319Z,0.00
2018-09-05T02:07:32.309Z,0.00
2018-09-05T02:08:32.364Z,0.00
2018-09-05T02:09:32.330Z,0.00
2018-09-05T02:10:32.272Z,0.00
2018-09-05T02:11:32.262Z,0.00
2018-09-05T02:12:32.252Z,0.00
2018-09-05T02:13:32.248Z,0.00
2018-09-05T02:14:32.281Z,0.00
2018-09-05T02:15:32.216Z,0.00
2018-09-05T02:16:32.206Z,0.00
2018-09-05T02:17:32.196Z,0.00
2018-09-05T02:18:32.181Z,0.00
2018-09-05T02:19:32.216Z,0.00
2018-09-05T02:20:32.160Z,0.00
2018-09-05T02:21:32.148Z,0.00
2018-09-05T02:22:32.136Z,0.00
2018-09-05T02:23:32.128Z,0.00
2018-09-05T02:24:32.166Z,0.00
2018-09-05T02:25:32.105Z,0.00
2018-09-05T02:26:32.109Z,0.00
2018-09-05T02:27:32.079Z,0.00
2018-09-05T02:28:32.073Z,0.00
2018-09-05T02:29:32.104Z,0.00
2018-09-05T02:30:32.047Z,0.00
2018-09-05T02:31:32.040Z,0.00
2018-09-05T02:32:32.022Z,0.00
2018-09-05T02:33:32.015Z,0.00
2018-09-05T02:34:32.049Z,0.00
2018-09-05T02:35:31.990Z,0.00
2018-09-05T02:36:31.986Z,0.00
2018-09-05T02:37:31.967Z,0.00
2018-09-05T02:38:31.958Z,0.00
2018-09-05T02:39:31.997Z,0.00
2018-09-05T02:40:31.987Z,0.00
2018-09-05T02:41:31.929Z,0.00
2018-09-05T02:42:31.910Z,0.00
2018-09-05T02:43:31.900Z,0.00
2018-09-05T02:44:31.932Z,0.00
2018-09-05T02:45:31.878Z,0.00
2018-09-05T02:46:31.873Z,0.00
2018-09-05T02:47:31.853Z,0.00
2018-09-05T02:48:31.861Z,0.00
2018-09-05T02:49:31.878Z,0.00
2018-09-05T02:50:31.819Z,0.00
2018-09-05T02:51:31.809Z,0.00
2018-09-05T02:52:31.797Z,0.00
2018-09-05T02:53:31.787Z,0.00
2018-09-05T02:54:31.826Z,0.00
2018-09-05T02:55:31.768Z,0.00
2018-09-05T02:56:31.752Z,0.00
2018-09-05T02:57:31.772Z,0.00
2018-09-05T02:58:31.738Z,0.00
2018-09-05T02:59:31.776Z,0.00
2018-09-05T03:00:31.708Z,0.00
2018-09-05T03:01:31.696Z,0.00
2018-09-05T03:02:31.687Z,0.00
2018-09-05T03:03:31.676Z,0.00
2018-09-05T03:04:31.666Z,0.00
2018-09-05T03:05:31.697Z,0.00
2018-09-05T03:06:31.643Z,0.00
2018-09-05T03:07:31.628Z,0.00
2018-09-05T03:08:31.616Z,0.00
2018-09-05T03:09:31.697Z,0.00
2018-09-05T03:10:31.640Z,0.00
2018-09-05T03:11:31.581Z,0.00
2018-09-05T03:12:31.572Z,0.00
2018-09-05T03:13:31.568Z,0.00
2018-09-05T03:14:31.549Z,0.00
2018-09-05T03:15:31.585Z,0.00
2018-09-05T03:16:31.526Z,0.00
2018-09-05T03:17:31.513Z,0.00
2018-09-05T03:18:31.504Z,0.00
2018-09-05T03:19:31.494Z,0.00
2018-09-05T03:20:31.528Z,0.00
2018-09-05T03:21:31.469Z,0.00
2018-09-05T03:22:31.457Z,0.00
2018-09-05T03:23:31.505Z,0.00
2018-09-05T03:24:31.435Z,0.00
2018-09-05T03:25:31.476Z,0.00
2018-09-05T03:26:31.419Z,0.00
2018-09-05T03:27:31.403Z,0.00
2018-09-05T03:28:31.391Z,0.00
2018-09-05T03:29:31.378Z,0.00
2018-09-05T03:30:31.416Z,0.00
2018-09-05T03:31:31.359Z,0.00
2018-09-05T03:32:31.507Z,0.00
2018-09-05T03:33:31.335Z,0.00
2018-09-05T03:34:31.325Z,0.00
2018-09-05T03:35:31.356Z,0.00
2018-09-05T03:36:31.301Z,0.00
2018-09-05T03:37:31.288Z,0.00
2018-09-05T03:38:31.277Z,0.00
2018-09-05T03:39:31.267Z,0.00
2018-09-05T03:40:31.302Z,0.00
2018-09-05T03:41:31.243Z,0.00
2018-09-05T03:42:31.232Z,0.00
2018-09-05T03:43:31.223Z,0.00
2018-09-05T03:44:31.211Z,0.00
2018-09-05T03:45:31.242Z,0.00
2018-09-05T03:46:31.187Z,0.00
2018-09-05T03:47:31.180Z,0.00
2018-09-05T03:48:31.164Z,0.00
2018-09-05T03:49:31.153Z,0.00
2018-09-05T03:50:31.188Z,0.00
2018-09-05T03:51:31.132Z,0.00
2018-09-05T03:52:31.123Z,0.00
2018-09-05T03:53:31.111Z,0.00
2018-09-05T03:54:31.097Z,0.00
2018-09-05T03:55:31.131Z,0.00
2018-09-05T03:56:31.084Z,0.00
2018-09-05T03:57:31.063Z,0.00
2018-09-05T03:58:31.051Z,0.00
2018-09-05T03:59:31.043Z,0.00
2018-09-05T04:00:31.074Z,0.00
2018-09-05T04:01:31.020Z,0.00
2018-09-05T04:02:31.019Z,0.00
2018-09-05T04:03:30.994Z,0.00
2018-09-05T04:04:30.984Z,0.00
2018-09-05T04:05:31.032Z,0.00
2018-09-05T04:06:30.967Z,0.00
2018-09-05T04:07:30.951Z,0.00
2018-09-05T04:08:30.942Z,0.00
2018-09-05T04:09:30.929Z,0.00
2018-09-05T04:10:30.995Z,0.00
2018-09-05T04:11:30.972Z,0.00
2018-09-05T04:12:30.933Z,0.00
2018-09-05T04:13:30.887Z,0.00
2018-09-05T04:14:30.869Z,0.00
2018-09-05T04:15:30.907Z,0.00
2018-09-05T04:16:30.850Z,0.00
2018-09-05T04:17:30.849Z,0.00
2018-09-05T04:18:30.829Z,0.00
2018-09-05T04:19:30.815Z,0.00
2018-09-05T04:20:30.857Z,0.00
2018-09-05T04:21:30.810Z,0.00
2018-09-05T04:22:30.804Z,0.00
2018-09-05T04:23:30.772Z,0.00
2018-09-05T04:24:30.763Z,0.00
2018-09-05T04:25:30.792Z,0.00
2018-09-05T04:26:30.737Z,0.00
2018-09-05T04:27:30.724Z,0.00
2018-09-05T04:28:30.712Z,0.00
2018-09-05T04:29:30.762Z,0.00
2018-09-05T04:30:30.735Z,0.00
2018-09-05T04:31:30.699Z,0.00
2018-09-05T04:32:30.677Z,0.00
2018-09-05T04:33:30.675Z,0.00
2018-09-05T04:34:30.646Z,0.00
2018-09-05T04:35:30.683Z,0.00
2018-09-05T04:36:30.624Z,0.00
2018-09-05T04:37:30.615Z,0.00
2018-09-05T04:38:30.597Z,0.00
2018-09-05T04:39:30.588Z,0.00
2018-09-05T04:40:30.623Z,0.00
2018-09-05T04:41:30.568Z,0.00
2018-09-05T04:42:30.555Z,0.00
2018-09-05T04:43:30.541Z,0.00
2018-09-05T04:44:30.551Z,0.00
2018-09-05T04:45:30.565Z,0.00
2018-09-05T04:46:30.511Z,0.00
2018-09-05T04:47:30.497Z,0.00
2018-09-05T04:48:30.483Z,0.00
2018-09-05T04:49:30.472Z,0.00
2018-09-05T04:50:30.462Z,0.00
2018-09-05T04:51:30.496Z,0.00
2018-09-05T04:52:30.514Z,0.00
2018-09-05T04:53:30.429Z,0.00
2018-09-05T04:54:30.412Z,0.00
2018-09-05T04:55:30.405Z,0.00
2018-09-05T04:56:30.434Z,0.00
2018-09-05T04:57:30.378Z,0.00
2018-09-05T04:58:30.462Z,0.00
2018-09-05T04:59:30.358Z,0.00
2018-09-05T05:00:30.346Z,5.62
2018-09-05T05:01:30.379Z,5.62
2018-09-05T05:02:30.338Z,5.62
2018-09-05T05:03:30.316Z,5.62
2018-09-05T05:04:30.305Z,5.62
2018-09-05T05:05:30.327Z,5.62
2018-09-05T05:06:30.332Z,5.62
2018-09-05T05:07:30.265Z,5.62
2018-09-05T05:08:30.257Z,5.62
2018-09-05T05:09:30.244Z,11.25
2018-09-05T05:10:30.231Z,11.25
2018-09-05T05:11:30.269Z,11.25
2018-09-05T05:12:30.267Z,11.25
2018-09-05T05:13:30.196Z,11.25
2018-09-05T05:14:30.190Z,11.25
2018-09-05T05:15:30.178Z,11.25
2018-09-05T05:16:30.209Z,11.25
2018-09-05T05:17:30.151Z,11.25
2018-09-05T05:18:30.138Z,16.88
2018-09-05T05:19:30.180Z,16.88
2018-09-05T05:20:30.121Z,16.88
2018-09-05T05:21:30.151Z,16.88
2018-09-05T05:22:30.106Z,16.88
2018-09-05T05:23:30.125Z,16.88
2018-09-05T05:24:30.071Z,16.88
2018-09-05T05:25:30.062Z,16.88
2018-09-05T05:26:30.163Z,16.88
2018-09-05T05:27:30.037Z,16.88
2018-09-05T05:28:30.026Z,22.50
2018-09-05T05:29:30.019Z,22.50
2018-09-05T05:30:30.003Z,22.50
2018-09-05T05:31:30.034Z,22.50
2018-09-05T05:32:30.037Z,22.50
2018-09-05T05:33:29.968Z,22.50
2018-09-05T05:34:29.954Z,22.50
2018-09-05T05:35:29.945Z,22.50
2018-09-05T05:36:29.978Z,22.50
2018-09-05T05:37:29.923Z,22.50
2018-09-05T05:38:29.920Z,28.12
2018-09-05T05:39:29.901Z,28.12
2018-09-05T05:40:29.888Z,28.12
2018-09-05T05:41:29.921Z,28.12
2018-09-05T05:42:29.865Z,39.38
2018-09-05T05:43:29.855Z,39.38
2018-09-05T05:44:29.841Z,45.00
2018-09-05T05:45:29.831Z,45.00
2018-09-05T05:46:29.866Z,45.00
2018-09-05T05:47:29.822Z,45.00
2018-09-05T05:48:29.802Z,50.62
2018-09-05T05:49:29.789Z,50.62
2018-09-05T05:50:29.771Z,50.62
2018-09-05T05:51:29.811Z,56.25
2018-09-05T05:52:29.752Z,50.62
2018-09-05T05:53:29.740Z,45.00
2018-09-05T05:54:29.736Z,39.38
2018-09-05T05:55:29.717Z,39.38
2018-09-05T05:56:29.752Z,39.38
2018-09-05T05:57:29.700Z,39.38
2018-09-05T05:58:29.684Z,39.38
2018-09-05T05:59:29.670Z,39.38
2018-09-05T06:00:29.660Z,45.00
2018-09-05T06:01:29.702Z,45.00
2018-09-05T06:02:30.218Z,45.00
2018-09-05T06:03:29.626Z,45.00
2018-09-05T06:04:29.617Z,45.00
2018-09-05T06:05:29.607Z,45.00
2018-09-05T06:06:29.785Z,45.00
2018-09-05T06:07:29.582Z,45.00
2018-09-05T06:08:29.584Z,45.00
2018-09-05T06:09:29.565Z,45.00
2018-09-05T06:10:29.568Z,45.00
2018-09-05T06:11:29.581Z,45.00
2018-09-05T06:12:29.529Z,45.00
2018-09-05T06:13:29.516Z,45.00
2018-09-05T06:14:29.511Z,45.00
2018-09-05T06:15:29.518Z,45.00
2018-09-05T06:16:29.528Z,45.00
2018-09-05T06:17:29.483Z,50.62
2018-09-05T06:18:29.458Z,50.62
2018-09-05T06:19:29.447Z,50.62
2018-09-05T06:20:29.438Z,50.62
2018-09-05T06:21:29.493Z,50.62
2018-09-05T06:22:29.415Z,56.25
2018-09-05T06:23:29.403Z,56.25
2018-09-05T06:24:29.460Z,56.25
2018-09-05T06:25:29.382Z,56.25
2018-09-05T06:26:29.420Z,56.25
2018-09-05T06:27:29.356Z,56.25
2018-09-05T06:28:29.352Z,56.25
2018-09-05T06:29:29.339Z,56.25
2018-09-05T06:30:29.369Z,61.88
2018-09-05T06:31:29.368Z,61.88
2018-09-05T06:32:29.301Z,61.88
2018-09-05T06:33:29.291Z,61.88
2018-09-05T06:34:29.277Z,61.88
2018-09-05T06:35:29.269Z,61.88
2018-09-05T06:36:29.302Z,61.88
2018-09-05T06:37:29.245Z,67.50
2018-09-05T06:38:29.240Z,67.50
2018-09-05T06:39:29.223Z,67.50
2018-09-05T06:40:29.208Z,67.50
2018-09-05T06:41:29.252Z,67.50
2018-09-05T06:42:29.190Z,73.12
2018-09-05T06:43:29.176Z,73.12
2018-09-05T06:44:29.165Z,78.75
2018-09-05T06:45:29.166Z,90.00
2018-09-05T06:46:29.241Z,95.62
2018-09-05T06:47:29.140Z,106.88
2018-09-05T06:48:29.120Z,112.50
2018-09-05T06:49:29.110Z,118.12
2018-09-05T06:50:29.097Z,118.12
2018-09-05T06:51:29.248Z,118.12
2018-09-05T06:52:29.077Z,135.00
2018-09-05T06:53:29.062Z,135.00
2018-09-05T06:54:29.049Z,135.00
2018-09-05T06:55:29.041Z,123.75
2018-09-05T06:56:29.079Z,101.25
2018-09-05T06:57:29.016Z,90.00
2018-09-05T06:58:29.014Z,95.62
2018-09-05T06:59:28.995Z,112.50
2018-09-05T07:00:28.984Z,118.12
2018-09-05T07:01:29.018Z,106.88
2018-09-05T07:02:28.966Z,118.12
2018-09-05T07:03:28.990Z,135.00
2018-09-05T07:04:28.953Z,140.62
2018-09-05T07:05:28.930Z,151.88
2018-09-05T07:06:29.259Z,168.75
2018-09-05T07:07:28.904Z,168.75
2018-09-05T07:08:28.895Z,146.25
2018-09-05T07:09:28.888Z,112.50
2018-09-05T07:10:28.871Z,101.25
2018-09-05T07:11:28.952Z,106.88
2018-09-05T07:12:28.852Z,95.62
2018-09-05T07:13:28.836Z,101.25
2018-09-05T07:14:28.888Z,106.88
2018-09-05T07:15:28.814Z,106.88
2018-09-05T07:16:28.806Z,101.25
2018-09-05T07:17:28.884Z,95.62
2018-09-05T07:18:29.702Z,95.62
2018-09-05T07:19:28.769Z,95.62
2018-09-05T07:20:28.786Z,101.25
2018-09-05T07:21:28.927Z,106.88
2018-09-05T07:22:28.789Z,106.88
2018-09-05T07:23:28.731Z,106.88
2018-09-05T07:24:28.712Z,112.50
2018-09-05T07:25:28.706Z,118.12
2018-09-05T07:26:28.686Z,106.88
2018-09-05T07:27:28.786Z,95.62
2018-09-05T07:28:28.664Z,101.25
2018-09-05T07:29:28.651Z,106.88
2018-09-05T07:30:28.748Z,101.25
2018-09-05T07:31:28.636Z,106.88
2018-09-05T07:32:28.664Z,106.88
2018-09-05T07:33:28.628Z,101.25
2018-09-05T07:34:28.595Z,101.25
2018-09-05T07:35:28.627Z,101.25
2018-09-05T07:36:28.573Z,101.25
2018-09-05T07:37:28.610Z,101.25
2018-09-05T07:38:28.553Z,101.25
2018-09-05T07:39:28.539Z,101.25
2018-09-05T07:40:28.525Z,106.88
2018-09-05T07:41:28.518Z,106.88
2018-09-05T07:42:28.546Z,106.88
2018-09-05T07:43:28.492Z,106.88
2018-09-05T07:44:28.484Z,106.88
2018-09-05T07:45:28.469Z,112.50
2018-09-05T07:46:28.458Z,118.12
2018-09-05T07:47:28.499Z,112.50
2018-09-05T07:48:28.433Z,112.50
2018-09-05T07:49:28.422Z,112.50
2018-09-05T07:50:28.437Z,112.50
2018-09-05T07:51:28.403Z,112.50
2018-09-05T07:52:28.434Z,112.50
2018-09-05T07:53:28.379Z,112.50
2018-09-05T07:54:28.365Z,112.50
2018-09-05T07:55:28.354Z,118.12
2018-09-05T07:56:28.344Z,118.12
2018-09-05T07:57:28.378Z,123.75
2018-09-05T07:58:28.326Z,129.38
2018-09-05T07:59:28.306Z,129.38
2018-09-05T08:00:28.295Z,140.62
2018-09-05T08:01:28.296Z,157.50
2018-09-05T08:02:28.320Z,174.38
2018-09-05T08:03:28.298Z,168.75
2018-09-05T08:04:28.250Z,185.62
2018-09-05T08:05:28.238Z,191.25
2018-09-05T08:06:28.230Z,191.25
2018-09-05T08:07:28.288Z,213.75
2018-09-05T08:08:28.218Z,230.62
2018-09-05T08:09:28.219Z,225.00
2018-09-05T08:10:28.182Z,219.38
2018-09-05T08:11:28.174Z,202.50
2018-09-05T08:12:28.206Z,163.12
2018-09-05T08:13:28.150Z,151.88
2018-09-05T08:14:28.137Z,168.75
2018-09-05T08:15:28.137Z,157.50
2018-09-05T08:16:28.119Z,151.88
2018-09-05T08:17:28.152Z,163.12
2018-09-05T08:18:28.101Z,168.75
2018-09-05T08:19:28.094Z,163.12
2018-09-05T08:20:28.071Z,151.88
2018-09-05T08:21:28.066Z,140.62
2018-09-05T08:22:28.092Z,140.62
2018-09-05T08:23:28.042Z,146.25
2018-09-05T08:24:28.089Z,151.88
2018-09-05T08:25:28.015Z,163.12
2018-09-05T08:26:28.004Z,168.75
2018-09-05T08:27:28.039Z,151.88
2018-09-05T08:28:28.008Z,146.25
2018-09-05T08:29:27.971Z,151.88
2018-09-05T08:30:27.959Z,180.00
2018-09-05T08:31:27.962Z,196.88
2018-09-05T08:32:27.983Z,180.00
2018-09-05T08:33:27.924Z,157.50
2018-09-05T08:34:27.912Z,157.50
2018-09-05T08:35:28.136Z,157.50
2018-09-05T08:36:28.297Z,146.25
2018-09-05T08:37:28.158Z,151.88
2018-09-05T08:38:28.018Z,151.88
2018-09-05T08:39:27.860Z,151.88
2018-09-05T08:40:27.846Z,146.25
2018-09-05T08:41:27.914Z,146.25
2018-09-05T08:42:27.940Z,146.25
2018-09-05T08:43:27.843Z,151.88
2018-09-05T08:44:27.875Z,151.88
2018-09-05T08:45:28.392Z,151.88
2018-09-05T08:46:27.790Z,157.50
2018-09-05T08:47:27.915Z,157.50
2018-09-05T08:48:27.899Z,157.50
2018-09-05T08:49:27.763Z,163.12
2018-09-05T08:50:27.736Z,163.12
2018-09-05T08:51:27.722Z,163.12
2018-09-05T08:52:27.882Z,157.50
2018-09-05T08:53:27.707Z,163.12
2018-09-05T08:54:27.694Z,163.12
2018-09-05T08:55:27.736Z,163.12
2018-09-05T08:56:27.676Z,163.12
2018-09-05T08:57:27.771Z,163.12
2018-09-05T08:58:27.645Z,163.12
2018-09-05T08:59:27.636Z,163.12
2018-09-05T09:00:27.628Z,163.12
2018-09-05T09:01:27.614Z,168.75
2018-09-05T09:02:27.648Z,168.75
2018-09-05T09:03:27.647Z,185.62
2018-09-05T09:04:27.619Z,196.88
2018-09-05T09:05:27.567Z,196.88
2018-09-05T09:06:27.556Z,168.75
2018-09-05T09:07:27.593Z,163.12
2018-09-05T09:08:27.537Z,163.12
2018-09-05T09:09:27.525Z,163.12
2018-09-05T09:10:27.511Z,163.12
2018-09-05T09:11:27.506Z,168.75
2018-09-05T09:12:27.533Z,168.75
2018-09-05T09:13:27.486Z,174.38
2018-09-05T09:14:27.493Z,180.00
2018-09-05T09:15:27.460Z,185.62
2018-09-05T09:16:27.447Z,180.00
2018-09-05T09:17:27.478Z,180.00
2018-09-05T09:18:27.424Z,180.00
2018-09-05T09:19:27.410Z,180.00
2018-09-05T09:20:27.398Z,180.00
2018-09-05T09:21:27.390Z,185.62
2018-09-05T09:22:27.421Z,208.12
2018-09-05T09:23:27.367Z,202.50
2018-09-05T09:24:27.376Z,365.62
2018-09-05T09:25:27.342Z,826.88
2018-09-05T09:26:27.334Z,1423.12
2018-09-05T09:27:27.367Z,1136.25
2018-09-05T09:28:27.322Z,798.75
2018-09-05T09:29:27.302Z,691.88
2018-09-05T09:30:27.302Z,556.88
2018-09-05T09:31:27.276Z,253.12
2018-09-05T09:32:27.324Z,303.75
2018-09-05T09:33:27.263Z,534.38
2018-09-05T09:34:27.248Z,326.25
2018-09-05T09:35:27.315Z,202.50
2018-09-05T09:36:27.223Z,208.12
2018-09-05T09:37:27.210Z,202.50
2018-09-05T09:38:27.252Z,196.88
2018-09-05T09:39:27.190Z,258.75
2018-09-05T09:40:27.176Z,303.75
2018-09-05T09:41:27.169Z,275.62
2018-09-05T09:42:27.158Z,270.00
2018-09-05T09:43:27.193Z,573.75
2018-09-05T09:44:27.135Z,888.75
2018-09-05T09:45:27.119Z,421.88
2018-09-05T09:46:27.115Z,309.38
2018-09-05T09:47:27.106Z,427.50
2018-09-05T09:48:27.132Z,230.62
2018-09-05T09:49:27.077Z,320.62
2018-09-05T09:50:27.072Z,585.00
2018-09-05T09:51:27.051Z,348.75
2018-09-05T09:52:27.055Z,230.62
2018-09-05T09:53:27.077Z,196.88
2018-09-05T09:54:27.017Z,202.50
2018-09-05T09:55:27.014Z,213.75
2018-09-05T09:56:27.006Z,202.50
2018-09-05T09:57:26.984Z,202.50
2018-09-05T09:58:27.027Z,208.12
2018-09-05T09:59:27.000Z,202.50
2018-09-05T10:00:26.953Z,202.50
2018-09-05T10:01:26.940Z,208.12
2018-09-05T10:02:26.928Z,202.50
2018-09-05T10:03:27.083Z,208.12
2018-09-05T10:04:26.907Z,225.00
2018-09-05T10:05:26.893Z,247.50
2018-09-05T10:06:26.888Z,253.12
2018-09-05T10:07:26.872Z,208.12
2018-09-05T10:08:26.906Z,208.12
2018-09-05T10:09:26.851Z,213.75
2018-09-05T10:10:26.843Z,208.12
2018-09-05T10:11:26.829Z,208.12
2018-09-05T10:12:26.814Z,213.75
2018-09-05T10:13:26.849Z,213.75
2018-09-05T10:14:26.800Z,236.25
2018-09-05T10:15:26.785Z,281.25
2018-09-05T10:16:26.771Z,405.00
2018-09-05T10:17:26.778Z,388.12
2018-09-05T10:18:26.799Z,309.38
2018-09-05T10:19:26.741Z,315.00
2018-09-05T10:20:26.727Z,708.75
2018-09-05T10:21:26.731Z,776.25
2018-09-05T10:22:26.825Z,382.50
2018-09-05T10:23:27.592Z,219.38
2018-09-05T10:24:27.357Z,225.00
2018-09-05T10:25:26.670Z,225.00
2018-09-05T10:26:26.663Z,247.50
2018-09-05T10:27:26.870Z,253.12
2018-09-05T10:28:26.881Z,298.12
2018-09-05T10:29:27.450Z,275.62
2018-09-05T10:30:26.722Z,225.00
2018-09-05T10:31:26.602Z,275.62
2018-09-05T10:32:26.703Z,416.25
2018-09-05T10:33:26.695Z,225.00
2018-09-05T10:34:26.568Z,225.00
2018-09-05T10:35:26.560Z,225.00
2018-09-05T10:36:26.549Z,275.62
2018-09-05T10:37:26.567Z,320.62
2018-09-05T10:38:26.644Z,292.50
2018-09-05T10:39:26.525Z,354.38
2018-09-05T10:40:26.500Z,506.25
2018-09-05T10:41:29.542Z,562.50
2018-09-05T10:42:26.475Z,309.38
2018-09-05T10:43:26.509Z,247.50
2018-09-05T10:44:26.610Z,270.00
2018-09-05T10:45:26.445Z,343.12
2018-09-05T10:46:26.436Z,376.88
2018-09-05T10:47:26.439Z,556.88
2018-09-05T10:48:26.468Z,945.00
2018-09-05T10:49:26.422Z,905.62
2018-09-05T10:50:26.389Z,438.75
2018-09-05T10:51:26.434Z,253.12
2018-09-05T10:52:26.369Z,253.12
2018-09-05T10:53:26.355Z,393.75
2018-09-05T10:54:26.392Z,438.75
2018-09-05T10:55:26.344Z,416.25
2018-09-05T10:56:26.322Z,495.00
2018-09-05T10:57:26.346Z,438.75
2018-09-05T10:58:26.320Z,286.88
2018-09-05T10:59:26.335Z,286.88
2018-09-05T11:00:26.280Z,219.38
2018-09-05T11:01:26.267Z,219.38
2018-09-05T11:02:26.254Z,219.38
2018-09-05T11:03:26.248Z,225.00
2018-09-05T11:04:26.286Z,225.00
2018-09-05T11:05:26.220Z,230.62
2018-09-05T11:06:26.221Z,230.62
2018-09-05T11:07:26.198Z,230.62
2018-09-05T11:08:26.187Z,225.00
2018-09-05T11:09:26.227Z,225.00
2018-09-05T11:10:26.172Z,258.75
2018-09-05T11:11:26.155Z,253.12
2018-09-05T11:12:26.160Z,230.62
2018-09-05T11:13:26.136Z,241.88
2018-09-05T11:14:26.180Z,241.88
2018-09-05T11:15:26.110Z,225.00
2018-09-05T11:16:26.098Z,225.00
2018-09-05T11:17:26.089Z,495.00
2018-09-05T11:18:26.081Z,523.12
2018-09-05T11:19:26.120Z,275.62
2018-09-05T11:20:26.056Z,275.62
2018-09-05T11:21:26.045Z,241.88
2018-09-05T11:22:26.033Z,236.25
2018-09-05T11:23:26.042Z,264.38
2018-09-05T11:24:26.070Z,303.75
2018-09-05T11:25:26.004Z,253.12
2018-09-05T11:26:25.988Z,247.50
2018-09-05T11:27:25.979Z,343.12
2018-09-05T11:28:25.976Z,416.25
2018-09-05T11:29:25.999Z,236.25
2018-09-05T11:30:25.945Z,309.38
2018-09-05T11:31:25.945Z,360.00
2018-09-05T11:32:25.922Z,292.50
2018-09-05T11:33:25.912Z,292.50
2018-09-05T11:34:25.908Z,348.75
2018-09-05T11:35:25.937Z,315.00
2018-09-05T11:36:25.877Z,1158.75
2018-09-05T11:37:25.871Z,1670.62
2018-09-05T11:38:25.855Z,1608.75
2018-09-05T11:39:25.855Z,984.38
2018-09-05T11:40:25.906Z,433.12
2018-09-05T11:41:25.837Z,568.12
2018-09-05T11:42:25.811Z,354.38
2018-09-05T11:43:25.813Z,388.12
2018-09-05T11:44:25.799Z,331.88
2018-09-05T11:45:25.826Z,393.75
2018-09-05T11:46:25.771Z,309.38
2018-09-05T11:47:25.768Z,208.12
2018-09-05T11:48:25.745Z,202.50
2018-09-05T11:49:25.742Z,208.12
2018-09-05T11:50:25.771Z,253.12
2018-09-05T11:51:25.711Z,253.12
2018-09-05T11:52:25.713Z,275.62
2018-09-05T11:53:25.690Z,264.38
2018-09-05T11:54:25.684Z,270.00
2018-09-05T11:55:25.725Z,270.00
2018-09-05T11:56:25.659Z,281.25
2018-09-05T11:57:25.674Z,298.12
2018-09-05T11:58:25.639Z,281.25
2018-09-05T11:59:25.625Z,286.88
2018-09-05T12:00:25.696Z,315.00
2018-09-05T12:01:25.605Z,360.00
2018-09-05T12:02:25.593Z,331.88
2018-09-05T12:03:25.584Z,663.75
2018-09-05T12:04:25.569Z,804.38
2018-09-05T12:05:25.602Z,331.88
2018-09-05T12:06:25.549Z,309.38
2018-09-05T12:07:25.536Z,315.00
2018-09-05T12:08:25.528Z,421.88
2018-09-05T12:09:25.526Z,646.88
2018-09-05T12:10:25.551Z,202.50
2018-09-05T12:11:25.494Z,185.62
2018-09-05T12:12:25.483Z,174.38
2018-09-05T12:13:25.469Z,180.00
2018-09-05T12:14:25.459Z,202.50
2018-09-05T12:15:25.563Z,230.62
2018-09-05T12:16:25.438Z,225.00
2018-09-05T12:17:25.428Z,230.62
2018-09-05T12:18:25.423Z,1833.75
2018-09-05T12:19:25.454Z,196.88
2018-09-05T12:20:25.450Z,180.00
2018-09-05T12:21:25.382Z,157.50
2018-09-05T12:22:25.440Z,146.25
2018-09-05T12:23:25.368Z,146.25
2018-09-05T12:24:25.351Z,180.00
2018-09-05T12:25:25.373Z,461.25
2018-09-05T12:26:25.387Z,286.88
2018-09-05T12:27:25.317Z,708.75
2018-09-05T12:28:25.342Z,264.38
2018-09-05T12:29:25.330Z,230.62
2018-09-05T12:30:25.284Z,247.50
2018-09-05T12:31:25.324Z,258.75
2018-09-05T12:32:25.261Z,1878.75
2018-09-05T12:33:25.252Z,1777.50
2018-09-05T12:34:25.242Z,1946.25
2018-09-05T12:35:25.234Z,2041.88
2018-09-05T12:36:25.274Z,1906.88
2018-09-05T12:37:25.212Z,1766.25
2018-09-05T12:38:25.331Z,1991.25
2018-09-05T12:39:25.182Z,2182.50
2018-09-05T12:40:25.209Z,2148.75
2018-09-05T12:41:25.213Z,2120.62
2018-09-05T12:42:25.150Z,1991.25
2018-09-05T12:43:25.188Z,1974.38
2018-09-05T12:44:25.134Z,1828.12
2018-09-05T12:45:25.118Z,1687.50
2018-09-05T12:46:25.158Z,1653.75
2018-09-05T12:47:25.095Z,1597.50
2018-09-05T12:48:25.085Z,1715.62
2018-09-05T12:49:25.075Z,1912.50
2018-09-05T12:50:25.067Z,1935.00
2018-09-05T12:51:25.099Z,1710.00
2018-09-05T12:52:25.050Z,810.00
2018-09-05T12:53:25.031Z,275.62
2018-09-05T12:54:25.021Z,253.12
2018-09-05T12:55:25.023Z,241.88
2018-09-05T12:56:25.049Z,241.88
2018-09-05T12:57:24.990Z,236.25
2018-09-05T12:58:24.982Z,236.25
2018-09-05T12:59:25.008Z,213.75
2018-09-05T13:00:24.960Z,208.12
2018-09-05T13:01:24.992Z,185.62
2018-09-05T13:02:24.956Z,168.75
2018-09-05T13:03:24.924Z,163.12
2018-09-05T13:04:25.038Z,157.50
2018-09-05T13:05:24.928Z,163.12
2018-09-05T13:06:24.966Z,163.12
2018-09-05T13:07:24.887Z,157.50
2018-09-05T13:08:24.886Z,140.62
2018-09-05T13:09:24.866Z,135.00
2018-09-05T13:10:24.864Z,129.38
2018-09-05T13:11:24.909Z,135.00
2018-09-05T13:12:24.825Z,135.00
2018-09-05T13:13:24.848Z,140.62
2018-09-05T13:14:24.809Z,163.12
2018-09-05T13:15:24.793Z,168.75
2018-09-05T13:16:24.846Z,174.38
2018-09-05T13:17:24.771Z,174.38
2018-09-05T13:18:24.765Z,174.38
2018-09-05T13:19:24.760Z,168.75
2018-09-05T13:20:24.772Z,174.38
2018-09-05T13:21:24.781Z,185.62
2018-09-05T13:22:24.718Z,185.62
2018-09-05T13:23:24.706Z,185.62
2018-09-05T13:24:24.697Z,185.62
2018-09-05T13:25:24.684Z,168.75
2018-09-05T13:26:24.719Z,174.38
2018-09-05T13:27:24.660Z,157.50
2018-09-05T13:28:24.649Z,140.62
2018-09-05T13:29:24.644Z,135.00
2018-09-05T13:30:24.629Z,135.00
2018-09-05T13:31:24.666Z,135.00
2018-09-05T13:32:24.607Z,135.00
2018-09-05T13:33:24.610Z,135.00
2018-09-05T13:34:24.589Z,157.50
2018-09-05T13:35:24.593Z,163.12
2018-09-05T13:36:24.614Z,157.50
2018-09-05T13:37:24.560Z,146.25
2018-09-05T13:38:24.541Z,168.75
2018-09-05T13:39:24.531Z,168.75
2018-09-05T13:40:24.522Z,168.75
2018-09-05T13:41:24.564Z,168.75
2018-09-05T13:42:24.499Z,168.75
2018-09-05T13:43:24.489Z,168.75
2018-09-05T13:44:24.476Z,168.75
2018-09-05T13:45:24.469Z,168.75
2018-09-05T13:46:24.511Z,168.75