createdAt,value
2019-04-14T00:04:52.948Z,16.09
2019-04-14T00:10:02.856Z,14.89
2019-04-14T00:15:21.133Z,17.54
2019-04-14T00:20:18.653Z,16.91
2019-04-14T00:25:28.264Z,15.51
2019-04-14T00:30:35.796Z,17.21
2019-04-14T00:35:44.935Z,17.91
2019-04-14T00:40:53.992Z,16.72
2019-04-14T00:46:02.589Z,16.17
2019-04-14T00:51:09.783Z,17.69
2019-04-14T00:56:19.460Z,17.39
2019-04-14T01:01:27.048Z,17.67
2019-04-14T01:06:36.140Z,19.14
2019-04-14T01:11:44.960Z,16.64
2019-04-14T01:16:53.871Z,16.00
2019-04-14T01:22:03.211Z,16.44
2019-04-14T01:27:12.202Z,20.48
2019-04-14T01:32:19.742Z,17.16
2019-04-14T01:37:29.101Z,19.58
2019-04-14T01:42:37.703Z,19.59
2019-04-14T01:47:45.262Z,21.47
2019-04-14T01:52:54.454Z,19.82
2019-04-14T01:58:03.279Z,18.97
2019-04-14T02:03:12.789Z,23.94
2019-04-14T02:08:20.329Z,18.51
2019-04-14T02:13:31.119Z,22.00
2019-04-14T02:18:38.828Z,18.88
2019-04-14T02:23:47.707Z,16.55
2019-04-14T02:28:57.179Z,20.04
2019-04-14T02:39:38.538Z,18.03
2019-04-14T02:49:56.183Z,20.02
2019-04-14T03:00:18.395Z,18.20
2019-04-14T03:05:16.101Z,19.12
2019-04-14T03:15:39.686Z,21.66
2019-04-14T03:20:40.025Z,17.92
2019-04-14T03:25:55.303Z,16.35
2019-04-14T03:31:25.993Z,17.31
2019-04-14T03:36:43.277Z,19.36
2019-04-14T03:41:27.387Z,20.24
2019-04-14T03:56:20.144Z,17.23
2019-04-14T04:01:28.064Z,15.96
2019-04-14T04:06:37.822Z,19.25
2019-04-14T04:11:45.562Z,17.88
2019-04-14T04:16:55.126Z,17.66
2019-04-14T04:22:02.736Z,19.68
2019-04-14T04:27:11.607Z,20.35
2019-04-14T04:32:20.746Z,19.63
2019-04-14T04:37:30.081Z,35.26
2019-04-14T04:42:37.823Z,32.72
2019-04-14T04:47:46.984Z,23.50
2019-04-14T04:52:56.186Z,29.75
2019-04-14T04:58:03.963Z,27.24
2019-04-14T05:03:12.839Z,40.52
2019-04-14T05:08:21.765Z,27.73
2019-04-14T05:13:31.336Z,22.48
2019-04-14T05:18:39.863Z,32.12
2019-04-14T05:23:47.471Z,29.53
2019-04-14T05:28:56.989Z,24.39
2019-04-14T05:34:04.718Z,24.19
2019-04-14T05:39:13.628Z,28.71
2019-04-14T05:44:23.122Z,21.62
2019-04-14T05:49:39.119Z,22.65
2019-04-14T05:54:40.349Z,23.97
2019-04-14T05:59:48.397Z,22.93
2019-04-14T06:04:57.097Z,23.91
2019-04-14T06:10:04.599Z,23.68
2019-04-14T06:15:13.484Z,20.84
2019-04-14T06:20:22.353Z,24.94
2019-04-14T06:25:31.233Z,22.20
2019-04-14T06:30:40.175Z,21.63
2019-04-14T06:35:49.039Z,24.68
2019-04-14T06:40:57.966Z,20.69
2019-04-14T06:46:06.819Z,22.40
2019-04-14T06:51:15.672Z,21.21
2019-04-14T06:56:24.561Z,23.07
2019-04-14T07:01:33.458Z,23.50
2019-04-14T07:06:42.288Z,21.64
2019-04-14T07:11:51.176Z,21.42
2019-04-14T07:17:00.017Z,27.87
2019-04-14T07:22:08.898Z,23.65
2019-04-14T07:27:17.772Z,25.36
2019-04-14T07:32:26.639Z,24.83
2019-04-14T07:37:35.499Z,24.44
2019-04-14T07:42:44.381Z,23.79
2019-04-14T07:47:53.290Z,21.83
2019-04-14T07:53:02.136Z,25.67
2019-04-14T07:58:11.010Z,27.18
2019-04-14T08:03:19.919Z,24.11
2019-04-14T08:08:28.768Z,25.00
2019-04-14T08:13:37.665Z,22.55
2019-04-14T08:18:46.543Z,22.90
2019-04-14T08:23:55.425Z,18.95
2019-04-14T08:29:04.318Z,24.18
2019-04-14T08:34:13.203Z,21.46
2019-04-14T08:39:22.084Z,21.32
2019-04-14T08:44:30.969Z,25.57
2019-04-14T08:49:39.850Z,23.05
2019-04-14T08:54:48.712Z,21.05
2019-04-14T08:59:57.574Z,21.23
2019-04-14T09:05:06.472Z,19.69
2019-04-14T09:10:15.323Z,18.88
2019-04-14T09:15:24.182Z,31.36
2019-04-14T09:20:33.067Z,21.87
2019-04-14T09:25:41.939Z,17.81
2019-04-14T09:30:50.808Z,16.81
2019-04-14T09:35:59.663Z,21.95
2019-04-14T09:41:08.535Z,17.06
2019-04-14T09:46:17.431Z,20.23
2019-04-14T09:51:26.411Z,17.47
2019-04-14T09:56:35.297Z,17.12
2019-04-14T10:01:44.212Z,15.11
2019-04-14T10:06:53.099Z,16.06
2019-04-14T10:12:01.978Z,15.20
2019-04-14T10:17:10.813Z,25.27
2019-04-14T10:22:19.837Z,19.10
2019-04-14T10:27:28.803Z,15.89
2019-04-14T10:32:37.703Z,28.83
2019-04-14T10:37:46.601Z,26.33
2019-04-14T10:42:55.493Z,21.98
2019-04-14T10:48:04.468Z,20.40
2019-04-14T10:53:13.352Z,21.41
2019-04-14T10:58:22.232Z,17.44
2019-04-14T11:03:31.097Z,13.84
2019-04-14T11:08:39.976Z,15.04
2019-04-14T11:13:48.871Z,15.75
2019-04-14T11:18:57.751Z,15.25
2019-04-14T11:24:06.668Z,15.48
2019-04-14T11:29:15.559Z,16.72
2019-04-14T11:34:24.491Z,12.04
2019-04-14T11:39:33.356Z,11.62
2019-04-14T11:44:42.216Z,26.63
2019-04-14T11:49:51.084Z,14.58
2019-04-14T11:55:00.003Z,16.25
2019-04-14T12:00:08.825Z,16.85
2019-04-14T12:05:17.747Z,13.74
2019-04-14T12:10:26.667Z,17.44
2019-04-14T12:15:35.579Z,12.61
2019-04-14T12:20:44.467Z,15.81
2019-04-14T12:26:04.635Z,10.89
2019-04-14T12:31:02.048Z,11.50
2019-04-14T12:36:10.693Z,13.31
2019-04-14T12:41:19.811Z,10.73
2019-04-14T12:46:28.484Z,13.70
2019-04-14T12:51:37.349Z,11.00
2019-04-14T12:56:46.206Z,11.03
2019-04-14T13:01:55.103Z,11.75
2019-04-14T13:07:03.948Z,9.73
2019-04-14T13:12:12.808Z,10.95
2019-04-14T13:17:21.652Z,13.37
2019-04-14T13:22:34.250Z,11.42
2019-04-14T13:27:38.987Z,9.88
2019-04-14T13:32:47.844Z,8.53
2019-04-14T13:37:56.719Z,11.13
2019-04-14T13:43:05.607Z,10.97
2019-04-14T13:48:14.508Z,10.26
2019-04-14T13:53:23.396Z,10.11
2019-04-14T13:58:32.339Z,9.36
2019-04-14T14:03:41.206Z,10.06
2019-04-14T14:08:50.131Z,10.55
2019-04-14T14:13:59.003Z,10.49
2019-04-14T14:19:07.891Z,13.40
2019-04-14T14:24:16.908Z,16.77
2019-04-14T14:29:25.788Z,18.85
2019-04-14T14:34:34.645Z,24.59
2019-04-14T14:39:43.515Z,13.74
2019-04-14T14:44:52.410Z,13.79
2019-04-14T14:50:01.254Z,12.80
2019-04-14T14:55:10.173Z,13.48
2019-04-14T15:00:19.053Z,11.85
2019-04-14T15:05:27.925Z,12.31
2019-04-14T15:10:36.819Z,14.25
2019-04-14T15:15:45.762Z,12.77
2019-04-14T15:20:54.612Z,12.57
2019-04-14T15:26:03.512Z,12.87
2019-04-14T15:31:12.391Z,13.64
2019-04-14T15:36:21.253Z,14.20
2019-04-14T15:41:30.131Z,14.28
2019-04-14T15:46:39.000Z,11.84
2019-04-14T15:51:47.868Z,12.98
2019-04-14T15:56:56.739Z,12.71
2019-04-14T16:02:05.600Z,9.34
2019-04-14T16:07:14.477Z,10.95
2019-04-14T16:12:23.343Z,13.95
2019-04-14T16:17:32.196Z,15.93
2019-04-14T16:22:41.044Z,25.26
2019-04-14T16:27:49.909Z,17.36
2019-04-14T16:32:58.823Z,16.35
2019-04-14T16:38:07.691Z,17.87
2019-04-14T16:43:16.557Z,16.89
2019-04-14T16:48:25.435Z,12.35
2019-04-14T16:53:34.301Z,11.60
2019-04-14T16:58:43.175Z,11.55
2019-04-14T17:03:52.081Z,10.94
2019-04-14T17:09:00.958Z,10.95
2019-04-14T17:14:09.801Z,9.23
2019-04-14T17:19:18.715Z,12.28
2019-04-14T17:24:27.582Z,11.93
2019-04-14T17:29:36.467Z,10.58
2019-04-14T17:34:45.375Z,13.95
2019-04-14T17:39:54.277Z,13.95
2019-04-14T17:45:03.146Z,13.11
2019-04-14T17:50:12.028Z,13.63
2019-04-14T17:55:20.915Z,12.14
2019-04-14T18:00:29.773Z,16.45
2019-04-14T18:05:38.639Z,20.84
2019-04-14T18:10:47.501Z,12.99
2019-04-14T18:15:56.372Z,17.32
2019-04-14T18:21:05.247Z,19.92
2019-04-14T18:26:14.134Z,16.90
2019-04-14T18:31:22.992Z,16.48
2019-04-14T18:36:31.935Z,15.48
2019-04-14T18:41:40.807Z,13.31
2019-04-14T18:46:49.695Z,17.58
2019-04-14T18:51:58.591Z,13.12
2019-04-14T18:57:07.560Z,15.52
2019-04-14T19:02:16.403Z,14.35
2019-04-14T19:07:25.303Z,13.29
2019-04-14T19:12:34.173Z,12.95
2019-04-14T19:17:43.100Z,14.30
2019-04-14T19:22:51.952Z,15.51
2019-04-14T19:28:00.817Z,13.86
2019-04-14T19:33:09.691Z,17.31
2019-04-14T19:38:18.725Z,13.94
2019-04-14T19:43:27.574Z,13.56
2019-04-14T19:48:36.475Z,17.92
2019-04-14T19:53:45.363Z,21.23
2019-04-14T19:58:54.190Z,17.34
2019-04-14T20:04:03.075Z,17.85
2019-04-14T20:09:11.943Z,17.57
2019-04-14T20:14:20.863Z,19.90
2019-04-14T20:19:29.720Z,18.07
2019-04-14T20:24:38.678Z,19.67
2019-04-14T20:29:47.598Z,16.67
2019-04-14T20:34:56.443Z,19.94
2019-04-14T20:40:05.367Z,18.50
2019-04-14T20:45:14.304Z,16.81
2019-04-14T20:50:23.163Z,18.15
2019-04-14T20:55:32.043Z,16.01
2019-04-14T21:00:40.942Z,18.77
2019-04-14T21:05:51.494Z,17.52
2019-04-14T21:10:58.220Z,18.63
2019-04-14T21:16:12.778Z,17.80
2019-04-14T21:21:15.488Z,16.35
2019-04-14T21:26:26.367Z,18.27
2019-04-14T21:31:32.879Z,17.99
2019-04-14T21:36:41.735Z,19.39
2019-04-14T21:41:50.687Z,16.50
2019-04-14T21:46:59.536Z,19.68
2019-04-14T21:52:08.393Z,21.25
2019-04-14T21:57:17.233Z,18.58
2019-04-14T22:02:26.157Z,23.38
2019-04-14T22:07:35.020Z,17.48
2019-04-14T22:12:43.884Z,20.49
2019-04-14T22:17:52.804Z,17.67
2019-04-14T22:23:01.666Z,22.45
2019-04-14T22:28:10.562Z,23.89
2019-04-14T22:33:19.415Z,23.50
2019-04-14T22:38:28.299Z,21.53
2019-04-14T22:43:37.181Z,16.59
2019-04-14T22:48:46.049Z,17.17
2019-04-14T22:53:54.904Z,19.59
2019-04-14T22:59:03.843Z,17.80
2019-04-14T23:04:12.714Z,17.20
2019-04-14T23:09:21.621Z,20.34
2019-04-14T23:14:30.487Z,16.34
2019-04-14T23:19:39.395Z,18.59
2019-04-14T23:24:48.274Z,19.01
2019-04-14T23:29:57.132Z,18.44
2019-04-14T23:35:06.068Z,15.71
2019-04-14T23:40:14.947Z,22.40
2019-04-14T23:45:23.798Z,15.75
2019-04-14T23:50:32.644Z,17.16
2019-04-14T23:55:41.528Z,18.03
