createdAt,value
2018-05-02T00:00:54.004Z,6.6
2018-05-02T00:01:55.664Z,7.2
2018-05-02T00:02:57.303Z,6.7
2018-05-02T00:03:58.974Z,7.5
2018-05-02T00:05:00.614Z,6.8
2018-05-02T00:06:02.269Z,7.3
2018-05-02T00:07:03.922Z,7.3
2018-05-02T00:08:06.000Z,7.0
2018-05-02T00:09:07.981Z,7.9
2018-05-02T00:10:09.636Z,7.5
2018-05-02T00:11:11.278Z,6.9
2018-05-02T00:12:13.002Z,7.7
2018-05-02T00:13:14.534Z,7.6
2018-05-02T00:14:16.180Z,7.1
2018-05-02T00:15:17.831Z,7.0
2018-05-02T00:16:19.480Z,7.4
2018-05-02T00:17:21.126Z,7.7
2018-05-02T00:18:22.769Z,6.9
2018-05-02T00:19:24.419Z,7.8
2018-05-02T00:20:26.065Z,6.9
2018-05-02T00:21:27.713Z,7.6
2018-05-02T00:22:29.356Z,7.0
2018-05-02T00:23:31.005Z,7.9
2018-05-02T00:24:32.644Z,6.6
2018-05-02T00:25:34.293Z,7.3
2018-05-02T00:26:35.956Z,8.0
2018-05-02T00:27:37.608Z,7.7
2018-05-02T00:28:39.308Z,7.1
2018-05-02T00:29:40.893Z,7.7
2018-05-02T00:30:42.549Z,7.5
2018-05-02T00:31:44.186Z,7.9
2018-05-02T00:32:45.836Z,8.7
2018-05-02T00:33:47.481Z,7.8
2018-05-02T00:34:49.132Z,8.0
2018-05-02T00:35:50.761Z,6.9
2018-05-02T00:36:52.408Z,7.3
2018-05-02T00:37:54.051Z,7.1
2018-05-02T00:38:55.696Z,7.4
2018-05-02T00:39:57.329Z,7.3
2018-05-02T00:40:58.984Z,6.8
2018-05-02T00:42:00.632Z,7.3
2018-05-02T00:43:02.281Z,7.9
2018-05-02T00:44:03.931Z,7.4
2018-05-02T00:45:05.577Z,6.7
2018-05-02T00:46:07.225Z,7.9
2018-05-02T00:47:08.879Z,7.4
2018-05-02T00:48:10.514Z,7.2
2018-05-02T00:49:12.160Z,7.7
2018-05-02T00:50:13.817Z,7.6
2018-05-02T00:51:15.466Z,7.6
2018-05-02T00:52:17.119Z,7.5
2018-05-02T00:53:18.769Z,7.5
2018-05-02T00:54:20.407Z,8.1
2018-05-02T00:55:22.059Z,7.7
2018-05-02T00:56:23.695Z,7.4
2018-05-02T00:57:25.347Z,7.2
2018-05-02T00:58:26.995Z,8.2
2018-05-02T00:59:28.640Z,7.2
2018-05-02T01:00:30.288Z,7.6
2018-05-02T01:01:31.948Z,7.7
2018-05-02T01:02:33.596Z,7.9
2018-05-02T01:03:35.248Z,7.8
2018-05-02T01:04:36.896Z,7.3
2018-05-02T01:05:38.537Z,8.4
2018-05-02T01:06:40.185Z,8.0
2018-05-02T01:07:41.839Z,8.0
2018-05-02T01:08:43.496Z,7.7
2018-05-02T01:09:45.153Z,8.2
2018-05-02T01:10:46.826Z,8.4
2018-05-02T01:11:48.473Z,7.8
2018-05-02T01:12:50.119Z,8.3
2018-05-02T01:13:51.770Z,7.6
2018-05-02T01:14:53.421Z,8.0
2018-05-02T01:15:55.076Z,8.0
2018-05-02T01:16:56.720Z,7.4
2018-05-02T01:17:58.366Z,8.7
2018-05-02T01:19:00.019Z,8.6
2018-05-02T01:20:01.661Z,8.1
2018-05-02T01:21:03.304Z,8.3
2018-05-02T01:22:04.958Z,8.1
2018-05-02T01:23:06.606Z,8.5
2018-05-02T01:24:08.251Z,7.8
2018-05-02T01:25:09.902Z,8.5
2018-05-02T01:26:11.547Z,7.5
2018-05-02T01:27:13.191Z,7.9
2018-05-02T01:28:14.842Z,7.2
2018-05-02T01:29:16.488Z,8.7
2018-05-02T01:30:18.139Z,8.5
2018-05-02T01:31:19.801Z,7.9
2018-05-02T01:32:21.449Z,7.7
2018-05-02T01:33:23.103Z,7.6
2018-05-02T01:34:24.756Z,8.2
2018-05-02T01:35:26.403Z,7.9
2018-05-02T01:36:28.048Z,8.0
2018-05-02T01:37:29.700Z,8.8
2018-05-02T01:38:31.352Z,7.6
2018-05-02T01:39:32.997Z,8.2
2018-05-02T01:40:34.643Z,7.9
2018-05-02T01:41:36.291Z,8.3
2018-05-02T01:42:37.935Z,8.7
2018-05-02T01:43:39.585Z,8.0
2018-05-02T01:44:41.235Z,7.8
2018-05-02T01:45:42.889Z,8.2
2018-05-02T01:46:44.548Z,8.0
2018-05-02T01:47:46.228Z,8.9
2018-05-02T01:48:47.867Z,8.4
2018-05-02T01:49:49.519Z,8.1
2018-05-02T01:50:51.171Z,8.3
2018-05-02T01:51:52.811Z,8.3
2018-05-02T01:52:54.460Z,8.1
2018-05-02T01:53:56.107Z,8.0
2018-05-02T01:54:57.756Z,8.2
2018-05-02T01:55:59.410Z,9.0
2018-05-02T02:02:05.250Z,6.8
2018-05-02T02:03:06.892Z,8.3
2018-05-02T02:04:59.327Z,9.2
2018-05-02T02:06:00.973Z,8.4
2018-05-02T02:07:52.887Z,8.8
2018-05-02T02:08:54.535Z,9.6
2018-05-02T02:09:56.187Z,8.8
2018-05-02T02:10:57.838Z,9.1
2018-05-02T02:11:59.485Z,8.9
2018-05-02T02:13:01.129Z,8.9
2018-05-02T02:14:02.770Z,8.9
2018-05-02T02:15:04.425Z,9.0
2018-05-02T02:16:06.065Z,8.6
2018-05-02T02:17:07.724Z,8.2
2018-05-02T02:18:09.367Z,8.3
2018-05-02T02:19:11.022Z,8.9
2018-05-02T02:20:12.674Z,9.0
2018-05-02T02:21:14.344Z,8.2
2018-05-02T02:22:15.994Z,9.0
2018-05-02T02:23:17.646Z,8.6
2018-05-02T02:24:19.289Z,8.6
2018-05-02T02:25:20.927Z,9.0
2018-05-02T02:26:22.580Z,8.9
2018-05-02T02:27:24.226Z,9.3
2018-05-02T02:28:25.873Z,10.2
2018-05-02T02:29:27.525Z,11.3
2018-05-02T02:30:29.177Z,10.3
2018-05-02T02:31:30.844Z,8.9
2018-05-02T02:32:32.467Z,9.4
2018-05-02T02:33:34.115Z,9.0
2018-05-02T02:34:35.765Z,9.6
2018-05-02T02:35:37.410Z,8.2
2018-05-02T02:36:39.065Z,8.9
2018-05-02T02:37:40.712Z,9.4
2018-05-02T02:38:42.355Z,9.1
2018-05-02T02:39:44.006Z,9.0
2018-05-02T02:40:45.649Z,9.3
2018-05-02T02:41:47.301Z,9.0
2018-05-02T02:42:48.944Z,9.0
2018-05-02T02:43:50.604Z,8.4
2018-05-02T02:44:52.254Z,9.1
2018-05-02T02:45:53.901Z,8.3
2018-05-02T02:46:55.549Z,9.0
2018-05-02T02:47:57.210Z,8.8
2018-05-02T02:48:58.865Z,8.9
2018-05-02T02:50:00.513Z,8.2
2018-05-02T02:51:02.158Z,8.4
2018-05-02T02:52:03.805Z,8.6
2018-05-02T02:53:05.448Z,8.7
2018-05-02T02:54:07.105Z,8.9
2018-05-02T02:55:08.746Z,9.3
2018-05-02T02:56:10.397Z,9.2
2018-05-02T02:57:12.046Z,8.6
2018-05-02T02:58:13.721Z,8.2
2018-05-02T02:59:15.344Z,8.7
2018-05-02T03:00:16.985Z,8.7
2018-05-02T03:01:18.642Z,8.7
2018-05-02T03:02:20.289Z,9.4
2018-05-02T03:03:21.937Z,9.2
2018-05-02T03:04:23.586Z,8.9
2018-05-02T03:05:25.233Z,9.3
2018-05-02T03:06:26.875Z,8.9
2018-05-02T03:07:28.526Z,9.3
2018-05-02T03:08:30.167Z,9.1
2018-05-02T03:09:31.817Z,9.9
2018-05-02T03:10:33.469Z,9.6
2018-05-02T03:11:35.113Z,9.2
2018-05-02T03:12:36.766Z,9.7
2018-05-02T03:13:38.411Z,9.0
2018-05-02T03:14:40.057Z,9.0
2018-05-02T03:15:41.715Z,8.7
2018-05-02T03:16:43.356Z,9.1
2018-05-02T03:17:45.009Z,9.9
2018-05-02T03:18:46.686Z,9.5
2018-05-02T03:19:49.185Z,9.9
2018-05-02T03:20:50.841Z,8.3
2018-05-02T03:21:52.477Z,9.1
2018-05-02T03:22:54.131Z,9.2
2018-05-02T03:23:55.784Z,9.3
2018-05-02T03:24:57.441Z,10.5
2018-05-02T03:25:59.087Z,9.6
2018-05-02T03:27:00.773Z,9.1
2018-05-02T03:28:02.368Z,9.7
2018-05-02T03:29:04.017Z,9.2
2018-05-02T03:30:05.679Z,9.1
2018-05-02T03:31:07.327Z,9.4
2018-05-02T03:32:08.986Z,9.6
2018-05-02T03:33:10.631Z,8.6
2018-05-02T03:34:12.278Z,8.9
2018-05-02T03:35:13.930Z,9.4
2018-05-02T03:36:15.581Z,9.1
2018-05-02T03:37:17.227Z,8.9
2018-05-02T03:38:18.877Z,9.4
2018-05-02T03:39:20.526Z,9.0
2018-05-02T03:40:22.209Z,9.2
2018-05-02T03:41:23.863Z,9.7
2018-05-02T03:42:25.508Z,9.0
2018-05-02T03:43:27.158Z,9.2
2018-05-02T03:44:28.817Z,9.7
2018-05-02T03:45:30.467Z,9.6
2018-05-02T03:46:32.125Z,9.4
2018-05-02T03:47:33.769Z,8.6
2018-05-02T03:48:35.416Z,9.7
2018-05-02T03:49:37.069Z,9.2
2018-05-02T03:50:38.719Z,8.9
2018-05-02T03:51:40.371Z,9.1
2018-05-02T03:52:42.007Z,9.2
2018-05-02T03:53:43.655Z,8.7
2018-05-02T03:54:45.306Z,9.0
2018-05-02T03:55:47.001Z,9.9
2018-05-02T03:56:48.658Z,8.3
2018-05-02T03:57:50.299Z,9.4
2018-05-02T03:58:51.940Z,8.7
2018-05-02T03:59:53.594Z,9.1
2018-05-02T04:00:55.238Z,9.1
2018-05-02T04:01:56.878Z,9.7
2018-05-02T04:02:58.537Z,9.2
2018-05-02T04:04:00.185Z,9.0
2018-05-02T04:05:01.840Z,9.2
2018-05-02T04:06:03.501Z,9.3
2018-05-02T04:07:05.149Z,9.6
2018-05-02T04:08:06.805Z,9.8
2018-05-02T04:09:08.455Z,9.8
2018-05-02T04:10:10.112Z,9.6
2018-05-02T04:11:11.768Z,8.9
2018-05-02T04:12:13.422Z,9.6
2018-05-02T04:13:15.060Z,9.7
2018-05-02T04:14:16.716Z,9.1
2018-05-02T04:15:18.357Z,9.2
2018-05-02T04:16:20.017Z,8.8
2018-05-02T04:17:21.661Z,8.4
2018-05-02T04:18:23.320Z,8.9
2018-05-02T04:19:24.971Z,8.9
2018-05-02T04:20:26.614Z,8.6
2018-05-02T04:21:28.263Z,9.0
2018-05-02T04:22:29.924Z,8.2
2018-05-02T04:23:31.580Z,9.3
2018-05-02T04:24:33.239Z,8.6
2018-05-02T04:25:34.894Z,9.0
2018-05-02T04:26:36.533Z,8.6
2018-05-02T04:27:38.182Z,8.4
2018-05-02T04:28:39.835Z,8.9
2018-05-02T04:29:41.491Z,8.6
2018-05-02T04:30:43.147Z,8.7
2018-05-02T04:31:44.799Z,8.5
2018-05-02T04:32:46.479Z,8.0
2018-05-02T04:33:48.119Z,8.4
2018-05-02T04:34:49.773Z,9.3
2018-05-02T04:35:51.434Z,8.9
2018-05-02T04:36:53.089Z,8.6
2018-05-02T04:37:54.745Z,8.8
2018-05-02T04:38:56.413Z,8.5
2018-05-02T04:39:58.064Z,9.1
2018-05-02T04:40:59.778Z,9.2
2018-05-02T04:42:01.381Z,8.9
2018-05-02T04:43:03.026Z,8.9
2018-05-02T04:44:04.679Z,8.5
2018-05-02T04:45:06.334Z,9.0
2018-05-02T04:46:08.059Z,9.1
2018-05-02T04:47:09.699Z,9.1
2018-05-02T04:48:11.356Z,8.5
2018-05-02T04:49:13.002Z,8.8
2018-05-02T04:50:14.644Z,8.4
2018-05-02T04:51:16.300Z,8.5
2018-05-02T04:52:17.957Z,8.0
2018-05-02T04:53:19.607Z,8.2
2018-05-02T04:54:21.261Z,8.4
2018-05-02T04:55:22.939Z,8.6
2018-05-02T04:56:24.566Z,8.6
2018-05-02T04:57:26.225Z,8.6
2018-05-02T04:58:27.876Z,9.2
2018-05-02T04:59:29.594Z,9.1
2018-05-02T05:00:31.178Z,9.3
2018-05-02T05:01:32.850Z,8.5
2018-05-02T05:02:34.500Z,9.1
2018-05-02T05:03:36.151Z,8.5
2018-05-02T05:04:37.806Z,8.3
2018-05-02T05:05:39.455Z,8.1
2018-05-02T05:06:41.198Z,7.5
2018-05-02T05:07:42.788Z,8.4
2018-05-02T05:08:44.444Z,7.1
2018-05-02T05:09:46.119Z,7.2
2018-05-02T05:10:47.771Z,7.7
2018-05-02T05:11:49.424Z,6.7
2018-05-02T05:12:51.077Z,6.7
2018-05-02T05:13:52.732Z,5.9
2018-05-02T05:14:54.398Z,6.0
2018-05-02T05:15:56.057Z,5.7
2018-05-02T05:16:57.703Z,5.7
2018-05-02T05:17:59.355Z,5.7
2018-05-02T05:19:01.001Z,5.8
2018-05-02T05:20:02.654Z,5.8
2018-05-02T05:21:04.315Z,4.6
2018-05-02T05:22:05.966Z,4.8
2018-05-02T05:23:07.619Z,4.6
2018-05-02T05:24:09.274Z,5.0
2018-05-02T05:25:10.960Z,4.7
2018-05-02T05:26:12.615Z,4.7
2018-05-02T05:27:14.268Z,4.9
2018-05-02T05:28:15.992Z,5.7
2018-05-02T05:29:17.590Z,5.3
2018-05-02T05:30:19.247Z,5.8
2018-05-02T05:31:20.912Z,5.4
2018-05-02T05:32:22.564Z,5.2
2018-05-02T05:33:24.222Z,5.8
2018-05-02T05:34:25.882Z,6.1
2018-05-02T05:35:27.538Z,6.3
2018-05-02T05:36:29.205Z,5.9
2018-05-02T05:37:30.860Z,5.3
2018-05-02T05:38:32.515Z,5.5
2018-05-02T05:39:34.175Z,6.0
2018-05-02T05:40:35.898Z,5.8
2018-05-02T05:41:37.551Z,6.0
2018-05-02T05:42:39.202Z,5.9
2018-05-02T05:43:40.934Z,5.6
2018-05-02T05:44:42.523Z,6.2
2018-05-02T05:45:44.179Z,6.4
2018-05-02T05:46:45.840Z,6.9
2018-05-02T05:47:47.498Z,6.2
2018-05-02T05:48:49.163Z,6.2
2018-05-02T05:49:50.821Z,6.5
2018-05-02T05:50:52.489Z,6.3
2018-05-02T05:51:54.139Z,7.0
2018-05-02T05:52:55.796Z,7.7
2018-05-02T05:53:57.458Z,8.4
2018-05-02T05:54:59.114Z,8.3
2018-05-02T06:01:40.786Z,5.4
2018-05-02T06:02:42.433Z,6.6
2018-05-02T06:03:44.085Z,6.0
2018-05-02T06:04:45.732Z,6.4
2018-05-02T06:05:47.388Z,6.9
2018-05-02T06:06:49.068Z,7.2
2018-05-02T06:07:50.671Z,6.5
2018-05-02T06:08:52.332Z,6.3
2018-05-02T06:09:53.995Z,6.3
2018-05-02T06:10:55.650Z,11.0
2018-05-02T06:11:57.301Z,8.0
2018-05-02T06:12:58.970Z,8.0
2018-05-02T06:14:00.619Z,5.3
2018-05-02T06:15:02.278Z,5.8
2018-05-02T06:16:03.931Z,5.4
2018-05-02T06:17:05.584Z,5.5
2018-05-02T06:18:07.251Z,6.7
2018-05-02T06:19:08.927Z,6.2
2018-05-02T06:20:10.581Z,6.1
2018-05-02T06:21:12.246Z,5.7
2018-05-02T06:22:13.899Z,6.4
2018-05-02T06:23:15.555Z,6.0
2018-05-02T06:24:17.211Z,5.7
2018-05-02T06:25:18.870Z,5.6
2018-05-02T06:26:20.551Z,5.1
2018-05-02T06:27:22.210Z,5.5
2018-05-02T06:28:23.868Z,5.4
2018-05-02T06:29:25.529Z,5.3
2018-05-02T06:30:27.193Z,6.1
2018-05-02T06:31:28.852Z,6.1
2018-05-02T06:32:30.506Z,5.3
2018-05-02T06:33:32.170Z,5.2
2018-05-02T06:34:33.817Z,6.3
2018-05-02T06:35:35.477Z,6.0
2018-05-02T06:36:37.135Z,5.8
2018-05-02T06:37:38.886Z,5.4
2018-05-02T06:38:40.430Z,5.5
2018-05-02T06:39:42.089Z,5.2
2018-05-02T06:40:43.753Z,4.9
2018-05-02T06:41:45.423Z,5.2
2018-05-02T06:42:47.098Z,5.2
2018-05-02T06:43:48.752Z,5.1
2018-05-02T06:44:50.455Z,6.1
2018-05-02T06:45:52.113Z,5.7
2018-05-02T06:46:53.782Z,5.8
2018-05-02T06:47:55.447Z,5.8
2018-05-02T06:48:57.381Z,6.7
2018-05-02T06:49:58.791Z,6.0
2018-05-02T06:51:00.444Z,6.3
2018-05-02T06:52:02.096Z,5.6
2018-05-02T06:53:03.757Z,6.5
2018-05-02T06:54:05.615Z,6.2
2018-05-02T06:55:07.326Z,5.7
2018-05-02T06:56:08.986Z,5.9
2018-05-02T06:57:10.653Z,5.2
2018-05-02T06:58:12.326Z,6.0
2018-05-02T06:59:13.980Z,6.0
2018-05-02T07:00:15.643Z,6.1
2018-05-02T07:01:17.414Z,6.0
2018-05-02T07:02:19.141Z,6.0
2018-05-02T07:03:20.724Z,7.0
2018-05-02T07:04:22.434Z,6.9
2018-05-02T07:05:24.093Z,7.3
2018-05-02T07:06:25.751Z,7.0
2018-05-02T07:07:27.517Z,7.1
2018-05-02T07:08:29.166Z,7.8
2018-05-02T07:09:30.824Z,8.4
2018-05-02T07:10:32.483Z,8.5
2018-05-02T07:11:34.150Z,8.0
2018-05-02T07:12:35.816Z,8.1
2018-05-02T07:13:37.673Z,8.0
2018-05-02T07:14:39.241Z,7.7
2018-05-02T07:15:41.252Z,6.0
2018-05-02T07:16:42.923Z,5.6
2018-05-02T07:17:44.602Z,6.5
2018-05-02T07:18:46.300Z,6.4
2018-05-02T07:19:48.043Z,6.4
2018-05-02T07:20:49.892Z,8.3
2018-05-02T07:21:51.514Z,7.2
2018-05-02T07:22:53.197Z,7.1
2018-05-02T07:23:54.851Z,6.6
2018-05-02T07:24:56.513Z,7.0
2018-05-02T07:25:58.172Z,6.8
2018-05-02T07:26:59.886Z,7.3
2018-05-02T07:28:01.504Z,6.9
2018-05-02T07:29:03.169Z,6.1
2018-05-02T07:30:04.828Z,5.9
2018-05-02T07:31:06.600Z,5.9
2018-05-02T07:32:08.279Z,6.6
2018-05-02T07:33:09.943Z,5.4
2018-05-02T07:34:11.601Z,6.0
2018-05-02T07:35:13.269Z,6.7
2018-05-02T07:36:14.987Z,6.8
2018-05-02T07:37:16.646Z,7.0
2018-05-02T07:38:18.393Z,6.0
2018-05-02T07:39:20.060Z,5.8
2018-05-02T07:40:21.720Z,6.1
2018-05-02T07:41:23.396Z,6.1
2018-05-02T07:42:25.059Z,6.0
2018-05-02T07:43:26.747Z,5.7
2018-05-02T07:44:28.401Z,5.9
2018-05-02T07:45:30.071Z,6.0
2018-05-02T07:46:31.723Z,6.4
2018-05-02T07:47:33.404Z,6.0
2018-05-02T07:48:35.149Z,5.6
2018-05-02T07:49:36.697Z,5.6
2018-05-02T07:50:38.364Z,5.6
2018-05-02T07:51:40.022Z,4.9
2018-05-02T07:52:41.698Z,4.8
2018-05-02T07:53:43.364Z,5.3
2018-05-02T07:54:45.041Z,5.3
2018-05-02T07:55:46.729Z,5.5
2018-05-02T07:56:48.397Z,5.8
2018-05-02T07:57:50.064Z,5.2
2018-05-02T07:58:51.749Z,6.0
2018-05-02T07:59:53.418Z,6.5
2018-05-02T08:00:55.084Z,5.9
2018-05-02T08:01:56.761Z,6.0
2018-05-02T08:02:58.431Z,5.9
2018-05-02T08:04:00.113Z,5.8
2018-05-02T08:05:01.787Z,5.3
2018-05-02T08:06:03.452Z,4.8
2018-05-02T08:07:05.127Z,5.3
2018-05-02T08:08:06.789Z,5.1
2018-05-02T08:09:08.506Z,5.0
2018-05-02T08:10:10.182Z,4.3
2018-05-02T08:11:11.869Z,4.5
2018-05-02T08:12:13.575Z,4.7
2018-05-02T08:13:15.243Z,5.0
2018-05-02T08:14:16.958Z,4.2
2018-05-02T08:15:18.633Z,4.2
2018-05-02T08:16:20.321Z,4.4
2018-05-02T08:17:21.989Z,4.9
2018-05-02T08:18:23.664Z,4.6
2018-05-02T08:19:25.334Z,4.3
2018-05-02T08:20:27.011Z,4.3
2018-05-02T08:21:28.682Z,4.3
2018-05-02T08:22:30.360Z,3.7
2018-05-02T08:23:32.039Z,4.0
2018-05-02T08:24:33.716Z,4.5
2018-05-02T08:25:35.382Z,4.1
2018-05-02T08:26:37.051Z,4.3
2018-05-02T08:27:38.712Z,4.3
2018-05-02T08:28:40.386Z,4.2
2018-05-02T08:29:42.063Z,3.8
2018-05-02T08:30:43.734Z,3.9
2018-05-02T08:31:45.419Z,3.8
2018-05-02T08:32:47.138Z,4.0
2018-05-02T08:33:48.826Z,4.1
2018-05-02T08:34:50.497Z,4.0
2018-05-02T08:35:52.164Z,4.2
2018-05-02T08:36:53.833Z,3.7
2018-05-02T08:37:55.571Z,3.9
2018-05-02T08:38:57.197Z,4.4
2018-05-02T08:39:58.802Z,3.8
2018-05-02T08:41:00.476Z,4.1
2018-05-02T08:42:02.244Z,4.2
2018-05-02T08:43:03.914Z,4.1
2018-05-02T08:44:05.584Z,4.0
2018-05-02T08:45:07.261Z,4.0
2018-05-02T08:46:08.935Z,3.9
2018-05-02T08:47:10.623Z,4.1
2018-05-02T08:48:12.291Z,3.9
2018-05-02T08:49:13.990Z,4.1
2018-05-02T08:50:15.648Z,3.8
2018-05-02T08:51:17.333Z,3.9
2018-05-02T08:52:19.001Z,3.9
2018-05-02T08:53:20.693Z,3.7
2018-05-02T08:54:22.368Z,3.8
2018-05-02T08:55:24.050Z,3.6
2018-05-02T08:56:25.736Z,4.3
2018-05-02T08:57:27.472Z,3.6
2018-05-02T08:58:29.076Z,3.9
2018-05-02T08:59:30.761Z,3.8
2018-05-02T09:00:32.429Z,4.2
2018-05-02T09:01:34.114Z,4.2
2018-05-02T09:02:35.779Z,3.9
2018-05-02T09:03:37.453Z,3.8
2018-05-02T09:04:39.132Z,4.2
2018-05-02T09:05:40.806Z,3.8
2018-05-02T09:06:42.485Z,3.9
2018-05-02T09:07:44.166Z,4.0
2018-05-02T09:08:45.941Z,3.5
2018-05-02T09:09:47.614Z,4.0
2018-05-02T09:10:49.277Z,3.6
2018-05-02T09:11:50.949Z,4.0
2018-05-02T09:12:52.631Z,4.5
2018-05-02T09:13:54.302Z,4.0
2018-05-02T09:14:55.968Z,3.7
2018-05-02T09:15:57.653Z,4.6
2018-05-02T09:16:59.326Z,4.0
2018-05-02T09:18:01.007Z,4.1
2018-05-02T09:19:02.681Z,3.3
2018-05-02T09:20:04.356Z,3.8
2018-05-02T09:21:06.036Z,3.7
2018-05-02T09:22:07.715Z,3.6
2018-05-02T09:23:09.387Z,3.9
2018-05-02T09:24:11.074Z,3.5
2018-05-02T09:25:12.748Z,3.7
2018-05-02T09:26:14.415Z,3.7
2018-05-02T09:27:16.092Z,3.9
2018-05-02T09:28:17.779Z,3.7
2018-05-02T09:29:19.450Z,3.2
2018-05-02T09:30:21.118Z,3.6
2018-05-02T09:31:22.802Z,3.6
2018-05-02T09:32:24.469Z,3.2
2018-05-02T09:33:26.155Z,3.1
2018-05-02T09:34:27.836Z,4.8
2018-05-02T09:35:29.512Z,3.1
2018-05-02T09:36:31.203Z,4.2
2018-05-02T09:37:32.884Z,3.5
2018-05-02T09:38:34.571Z,3.6
2018-05-02T09:39:36.245Z,3.7
2018-05-02T09:40:37.911Z,3.3
2018-05-02T09:41:39.581Z,3.1
2018-05-02T09:42:41.321Z,3.5
2018-05-02T09:43:42.935Z,2.9
2018-05-02T09:44:44.621Z,3.3
2018-05-02T09:45:46.321Z,3.4
2018-05-02T09:46:47.999Z,3.2
2018-05-02T09:47:49.697Z,2.9
2018-05-02T09:48:51.365Z,3.2
2018-05-02T09:49:53.040Z,3.2
2018-05-02T09:50:54.715Z,3.2
2018-05-02T09:51:56.515Z,2.9
2018-05-02T09:52:58.084Z,3.5
2018-05-02T09:53:59.816Z,3.0
2018-05-02T09:55:01.481Z,3.3
2018-05-02T10:01:17.345Z,2.9
2018-05-02T10:02:19.066Z,3.1
2018-05-02T10:04:11.173Z,3.2
2018-05-02T10:05:12.831Z,3.3
2018-05-02T10:06:14.691Z,3.2
2018-05-02T10:07:31.266Z,3.0
2018-05-02T10:08:32.910Z,2.9
2018-05-02T10:09:34.587Z,2.8
2018-05-02T10:10:36.255Z,2.8
2018-05-02T10:11:37.924Z,2.7
2018-05-02T10:12:39.637Z,3.1
2018-05-02T10:13:41.275Z,3.1
2018-05-02T10:14:42.937Z,3.0
2018-05-02T10:15:44.619Z,3.3
2018-05-02T10:16:46.314Z,2.9
2018-05-02T10:17:47.999Z,3.0
2018-05-02T10:18:49.676Z,3.2
2018-05-02T10:19:51.352Z,2.6
2018-05-02T10:20:53.025Z,2.7
2018-05-02T10:21:54.699Z,3.2
2018-05-02T10:22:56.366Z,3.1
2018-05-02T10:23:58.036Z,2.8
2018-05-02T10:24:59.721Z,3.3
2018-05-02T10:26:01.398Z,2.7
2018-05-02T10:27:03.076Z,3.0
2018-05-02T10:28:04.754Z,3.0
2018-05-02T10:29:06.432Z,2.8
2018-05-02T10:30:08.101Z,2.8
2018-05-02T10:31:09.783Z,3.0
2018-05-02T10:32:11.464Z,3.3
2018-05-02T10:33:13.136Z,3.2
2018-05-02T10:34:14.802Z,3.2
2018-05-02T10:35:16.477Z,2.8
2018-05-02T10:36:18.142Z,2.6
2018-05-02T10:37:19.818Z,2.8
2018-05-02T10:38:21.490Z,2.8
2018-05-02T10:39:23.176Z,3.5
2018-05-02T10:40:24.842Z,3.6
2018-05-02T10:41:26.547Z,3.2
2018-05-02T10:42:28.183Z,3.6
2018-05-02T10:43:29.847Z,2.9
2018-05-02T10:44:31.526Z,2.8
2018-05-02T10:45:33.191Z,3.5
2018-05-02T10:46:34.868Z,3.0
2018-05-02T10:47:36.535Z,3.4
2018-05-02T10:48:38.217Z,3.4
2018-05-02T10:49:39.874Z,3.4
2018-05-02T10:50:41.563Z,3.0
2018-05-02T10:51:43.214Z,2.7
2018-05-02T10:52:44.888Z,2.9
2018-05-02T10:53:46.594Z,3.1
2018-05-02T10:54:48.263Z,3.5
2018-05-02T10:55:49.983Z,2.9
2018-05-02T10:56:51.608Z,2.8
2018-05-02T10:57:53.276Z,2.8
2018-05-02T10:58:54.955Z,2.4
2018-05-02T10:59:56.615Z,2.9
2018-05-02T11:00:58.286Z,3.6
2018-05-02T11:01:59.957Z,3.3
2018-05-02T11:03:01.630Z,3.2
2018-05-02T11:04:03.358Z,3.0
2018-05-02T11:05:05.035Z,3.0
2018-05-02T11:06:06.706Z,2.9
2018-05-02T11:07:08.338Z,3.2
2018-05-02T11:08:10.025Z,3.4
2018-05-02T11:09:11.697Z,3.5
2018-05-02T11:10:13.375Z,3.1
2018-05-02T11:11:15.036Z,3.0
2018-05-02T11:12:16.704Z,3.3
2018-05-02T11:13:18.396Z,2.5
2018-05-02T11:14:20.071Z,2.9
2018-05-02T11:15:21.745Z,2.7
2018-05-02T11:16:23.415Z,3.2
2018-05-02T11:17:25.102Z,2.9
2018-05-02T11:18:26.763Z,3.1
2018-05-02T11:19:28.483Z,2.5
2018-05-02T11:20:30.177Z,2.8
2018-05-02T11:21:31.843Z,2.9
2018-05-02T11:22:33.513Z,2.5
2018-05-02T11:23:35.213Z,3.1
2018-05-02T11:24:36.893Z,2.9
2018-05-02T11:25:38.553Z,3.0
2018-05-02T11:26:40.227Z,2.9
2018-05-02T11:27:41.906Z,3.1
2018-05-02T11:28:43.767Z,2.8
2018-05-02T11:29:45.448Z,3.0
2018-05-02T11:30:47.152Z,3.0
2018-05-02T11:31:48.830Z,2.8
2018-05-02T11:32:50.494Z,3.2
2018-05-02T11:33:52.173Z,3.1
2018-05-02T11:34:53.846Z,2.7
2018-05-02T11:35:55.518Z,3.0
2018-05-02T11:36:57.197Z,2.9
2018-05-02T11:37:58.869Z,2.7
2018-05-02T11:39:00.541Z,3.4
2018-05-02T11:40:02.217Z,3.1
2018-05-02T11:41:03.908Z,2.7
2018-05-02T11:42:05.575Z,3.2
2018-05-02T11:43:07.266Z,3.3
2018-05-02T11:44:08.954Z,2.9
2018-05-02T11:45:10.635Z,3.1
2018-05-02T11:46:12.315Z,3.2
2018-05-02T11:47:13.983Z,3.0
2018-05-02T11:48:15.648Z,2.7
2018-05-02T11:49:17.318Z,3.0
2018-05-02T11:50:18.990Z,2.8
2018-05-02T11:51:20.712Z,2.7
2018-05-02T11:52:22.394Z,2.6
2018-05-02T11:53:24.070Z,2.6
2018-05-02T11:54:25.740Z,3.0
2018-05-02T11:55:27.411Z,3.0
2018-05-02T11:56:29.124Z,3.1
2018-05-02T11:57:30.802Z,2.8
2018-05-02T11:58:32.483Z,2.7
2018-05-02T11:59:34.144Z,2.4
2018-05-02T12:00:35.811Z,2.4
2018-05-02T12:01:37.514Z,2.5
2018-05-02T12:02:39.268Z,2.4
2018-05-02T12:03:40.869Z,2.6
2018-05-02T12:04:42.550Z,2.3
2018-05-02T12:05:44.192Z,2.5
2018-05-02T12:06:45.869Z,2.4
2018-05-02T12:07:47.531Z,2.8
2018-05-02T12:08:49.209Z,2.1
2018-05-02T12:09:50.901Z,1.9
2018-05-02T12:10:52.568Z,2.0
2018-05-02T12:11:54.237Z,2.2
2018-05-02T12:12:55.923Z,2.4
2018-05-02T12:13:57.604Z,2.6
2018-05-02T12:14:59.282Z,2.3
2018-05-02T12:16:00.971Z,3.3
2018-05-02T12:17:02.636Z,2.8
2018-05-02T12:18:04.307Z,2.2
2018-05-02T12:19:05.993Z,2.7
2018-05-02T12:20:07.676Z,2.4
2018-05-02T12:21:09.350Z,2.3
2018-05-02T12:22:11.021Z,2.4
2018-05-02T12:23:12.685Z,2.0
2018-05-02T12:24:14.359Z,2.3
2018-05-02T12:25:16.035Z,2.1
2018-05-02T12:26:17.722Z,2.2
2018-05-02T12:27:19.391Z,2.0
2018-05-02T12:28:21.077Z,2.3
2018-05-02T12:29:22.742Z,2.4
2018-05-02T12:30:24.419Z,1.8
2018-05-02T12:31:26.077Z,2.0
2018-05-02T12:32:27.753Z,2.2
2018-05-02T12:33:29.419Z,2.1
2018-05-02T12:34:31.119Z,2.0
2018-05-02T12:35:32.794Z,2.0
2018-05-02T12:36:34.449Z,1.9
2018-05-02T12:37:36.106Z,1.9
2018-05-02T12:38:37.788Z,1.9
2018-05-02T12:39:39.453Z,2.1
2018-05-02T12:40:41.130Z,2.1
2018-05-02T12:41:42.809Z,2.0
2018-05-02T12:42:44.477Z,2.0
2018-05-02T12:43:46.192Z,2.2
2018-05-02T12:44:47.876Z,2.2
2018-05-02T12:45:49.542Z,1.9
2018-05-02T12:46:51.212Z,2.1
2018-05-02T12:47:52.909Z,2.1
2018-05-02T12:48:54.586Z,2.1
2018-05-02T12:49:56.259Z,2.2
2018-05-02T12:50:57.934Z,2.2
2018-05-02T12:51:59.606Z,2.1
2018-05-02T12:53:01.275Z,2.2
2018-05-02T12:54:02.952Z,2.0
2018-05-02T12:55:04.628Z,1.9
2018-05-02T12:56:06.353Z,2.6
2018-05-02T12:57:08.007Z,2.1
2018-05-02T12:58:09.684Z,2.4
2018-05-02T12:59:11.350Z,2.2
2018-05-02T13:00:13.020Z,2.2
2018-05-02T13:01:14.699Z,2.1
2018-05-02T13:02:16.371Z,1.9
2018-05-02T13:03:18.041Z,1.9
2018-05-02T13:04:19.710Z,2.1
2018-05-02T13:05:22.360Z,1.7
2018-05-02T13:06:24.025Z,2.0
2018-05-02T13:07:25.710Z,2.2
2018-05-02T13:08:27.377Z,1.9
2018-05-02T13:09:29.045Z,1.8
2018-05-02T13:10:30.715Z,1.8
2018-05-02T13:11:32.383Z,2.0
2018-05-02T13:12:34.056Z,1.8
2018-05-02T13:13:35.719Z,2.1
2018-05-02T13:14:37.389Z,1.9
2018-05-02T13:15:39.090Z,2.1
2018-05-02T13:16:40.752Z,2.2
2018-05-02T13:17:42.423Z,1.8
2018-05-02T13:18:44.101Z,2.2
2018-05-02T13:19:45.766Z,2.1
2018-05-02T13:20:47.445Z,1.8
2018-05-02T13:21:49.108Z,2.2
2018-05-02T13:22:50.776Z,2.1
2018-05-02T13:23:52.459Z,1.8
2018-05-02T13:24:54.118Z,2.0
2018-05-02T13:25:55.821Z,1.8
2018-05-02T13:26:57.472Z,1.9
2018-05-02T13:27:59.142Z,2.3
2018-05-02T13:29:00.817Z,2.1
2018-05-02T13:30:02.486Z,1.9
2018-05-02T13:31:04.156Z,2.0
2018-05-02T13:32:05.875Z,2.1
2018-05-02T13:33:07.639Z,2.0
2018-05-02T13:34:09.233Z,2.1
2018-05-02T13:35:10.910Z,1.9
2018-05-02T13:36:12.578Z,2.1
2018-05-02T13:37:14.274Z,1.9
2018-05-02T13:38:15.934Z,3.0
2018-05-02T13:39:17.613Z,2.1
2018-05-02T13:40:19.283Z,1.8
2018-05-02T13:41:20.950Z,1.7
2018-05-02T13:42:22.625Z,1.8
2018-05-02T13:43:24.290Z,1.9
2018-05-02T13:44:25.956Z,2.1
2018-05-02T13:45:27.620Z,2.1
2018-05-02T13:46:29.311Z,2.4
2018-05-02T13:47:30.969Z,2.0
2018-05-02T13:48:32.631Z,2.2
2018-05-02T13:49:34.308Z,1.8
2018-05-02T13:50:35.974Z,1.8
2018-05-02T13:51:37.661Z,2.1
2018-05-02T13:52:39.339Z,1.6
2018-05-02T13:53:40.999Z,1.9
2018-05-02T13:54:43.396Z,1.8
2018-05-02T13:55:45.070Z,1.8
2018-05-02T14:02:06.638Z,2.0
2018-05-02T14:03:08.295Z,2.2
2018-05-02T14:04:09.974Z,1.9
2018-05-02T14:05:11.640Z,2.0
2018-05-02T14:06:13.305Z,2.0
2018-05-02T14:07:15.026Z,1.9
2018-05-02T14:08:16.837Z,1.9
2018-05-02T14:09:18.377Z,2.2
2018-05-02T14:10:20.043Z,1.9
2018-05-02T14:11:21.944Z,2.2
2018-05-02T14:12:23.828Z,2.1
2018-05-02T14:13:25.493Z,2.1
2018-05-02T14:14:27.185Z,2.0
2018-05-02T14:15:28.855Z,1.7
2018-05-02T14:16:30.521Z,1.8
2018-05-02T14:17:32.192Z,2.3
2018-05-02T14:18:33.867Z,2.1
2018-05-02T14:19:35.542Z,1.8
2018-05-02T14:20:37.211Z,1.9
2018-05-02T14:21:38.876Z,1.8
2018-05-02T14:22:40.557Z,1.7
2018-05-02T14:23:42.225Z,1.9
2018-05-02T14:24:44.714Z,1.7
2018-05-02T14:25:46.408Z,1.8
2018-05-02T14:26:48.086Z,2.3
2018-05-02T14:27:49.746Z,1.7
2018-05-02T14:28:51.936Z,1.7
2018-05-02T14:29:54.060Z,1.6
2018-05-02T14:30:55.737Z,1.7
2018-05-02T14:31:57.415Z,1.7
2018-05-02T14:32:59.580Z,1.9