createdAt,value
2022-07-27T00:01:06.797Z,1.50
2022-07-27T00:03:36.463Z,1.50
2022-07-27T00:06:04.576Z,2.00
2022-07-27T00:08:32.579Z,1.33
2022-07-27T00:11:00.681Z,1.55
2022-07-27T00:13:28.776Z,1.58
2022-07-27T00:15:56.853Z,1.58
2022-07-27T00:18:24.941Z,1.60
2022-07-27T00:20:54.342Z,1.40
2022-07-27T00:23:22.422Z,1.45
2022-07-27T00:25:50.573Z,1.50
2022-07-27T00:28:18.568Z,1.90
2022-07-27T00:30:46.629Z,1.80
2022-07-27T00:33:17.274Z,1.13
2022-07-27T00:35:45.932Z,1.42
2022-07-27T00:38:16.547Z,1.58
2022-07-27T00:40:45.142Z,1.30
2022-07-27T00:43:13.604Z,1.35
2022-07-27T00:45:41.853Z,1.63
2022-07-27T00:48:09.909Z,1.52
2022-07-27T00:50:39.127Z,1.88
2022-07-27T00:53:07.155Z,1.42
2022-07-27T00:55:36.673Z,1.55
2022-07-27T00:58:05.929Z,1.35
2022-07-27T01:00:34.008Z,1.65
2022-07-27T01:03:02.695Z,1.77
2022-07-27T01:05:42.725Z,1.77
2022-07-27T01:08:13.859Z,1.55
2022-07-27T01:10:44.480Z,2.03
2022-07-27T01:13:13.537Z,1.42
2022-07-27T01:15:43.044Z,1.67
2022-07-27T01:18:14.991Z,1.60
2022-07-27T01:20:43.579Z,2.20
2022-07-27T01:23:12.918Z,1.50
2022-07-27T01:25:43.815Z,1.30
2022-07-27T01:28:11.911Z,1.80
2022-07-27T01:30:39.961Z,1.60
2022-07-27T01:33:09.666Z,1.30
2022-07-27T01:35:38.476Z,1.50
2022-07-27T01:38:07.619Z,1.50
2022-07-27T01:40:37.663Z,2.10
2022-07-27T01:43:06.480Z,1.48
2022-07-27T01:45:34.680Z,1.33
2022-07-27T01:48:02.722Z,2.22
2022-07-27T01:50:30.818Z,1.48
2022-07-27T01:52:58.827Z,1.90
2022-07-27T01:55:26.964Z,2.00
2022-07-27T01:58:07.195Z,1.98
2022-07-27T02:00:35.792Z,1.33
2022-07-27T02:03:03.926Z,1.20
2022-07-27T02:05:32.084Z,1.52
2022-07-27T02:08:00.281Z,1.83
2022-07-27T02:10:28.515Z,1.00
2022-07-27T02:12:55.537Z,2.65
2022-07-27T02:15:26.433Z,1.98
2022-07-27T02:20:26.234Z,2.00
2022-07-27T02:22:54.267Z,1.48
2022-07-27T02:25:22.625Z,1.80
2022-07-27T02:27:50.797Z,1.15
2022-07-27T02:30:19.250Z,1.40
2022-07-27T02:32:48.612Z,1.55
2022-07-27T02:35:18.349Z,1.60
2022-07-27T02:37:48.559Z,1.92
2022-07-27T02:40:17.893Z,1.45
2022-07-27T02:42:46.389Z,1.50
2022-07-27T02:45:14.983Z,1.35
2022-07-27T02:47:43.142Z,1.88
2022-07-27T02:50:12.717Z,1.60
2022-07-27T02:52:41.121Z,1.45
2022-07-27T02:55:10.222Z,1.60
2022-07-27T02:57:41.163Z,2.55
2022-07-27T03:00:12.516Z,1.50
2022-07-27T03:02:41.060Z,1.73
2022-07-27T03:05:10.158Z,1.70
2022-07-27T03:07:39.865Z,1.58
2022-07-27T03:10:08.789Z,1.55
2022-07-27T03:12:36.822Z,1.63
2022-07-27T03:15:05.554Z,1.70
2022-07-27T03:17:33.898Z,2.15
2022-07-27T03:20:01.896Z,1.42
2022-07-27T03:22:32.458Z,1.70
2022-07-27T03:25:01.878Z,1.95
2022-07-27T03:27:30.079Z,1.52
2022-07-27T03:29:58.184Z,1.75
2022-07-27T03:32:26.346Z,1.45
2022-07-27T03:34:54.595Z,2.75
2022-07-27T03:37:22.659Z,1.67
2022-07-27T03:39:50.666Z,1.50
2022-07-27T03:42:23.059Z,1.55
2022-07-27T03:44:52.012Z,1.60
2022-07-27T03:47:20.036Z,1.73
2022-07-27T03:49:48.889Z,1.67
2022-07-27T03:52:17.959Z,1.40
2022-07-27T03:54:46.408Z,1.85
2022-07-27T03:57:14.675Z,1.83
2022-07-27T03:59:44.036Z,2.08
2022-07-27T04:02:12.049Z,1.60
2022-07-27T04:04:40.099Z,2.00
2022-07-27T04:07:28.209Z,2.08
2022-07-27T04:09:56.414Z,2.00
2022-07-27T04:12:25.121Z,1.83
2022-07-27T04:14:54.617Z,2.00
2022-07-27T04:17:54.311Z,1.90
2022-07-27T04:20:11.612Z,1.70
2022-07-27T04:22:39.564Z,1.52
2022-07-27T04:25:08.183Z,1.77
2022-07-27T04:27:36.236Z,1.60
2022-07-27T04:30:09.480Z,1.75
2022-07-27T04:32:38.064Z,2.38
2022-07-27T04:35:07.180Z,1.65
2022-07-27T04:37:35.327Z,1.85
2022-07-27T04:40:03.888Z,1.58
2022-07-27T04:42:31.913Z,1.30
2022-07-27T04:44:59.993Z,1.25
2022-07-27T04:47:29.764Z,1.73
2022-07-27T04:49:57.956Z,1.40
2022-07-27T04:52:26.880Z,1.45
2022-07-27T04:54:57.036Z,1.75
2022-07-27T04:57:25.024Z,1.08
2022-07-27T04:59:53.036Z,1.45
2022-07-27T05:02:21.123Z,1.92
2022-07-27T05:04:50.384Z,2.70
2022-07-27T05:07:19.474Z,2.50
2022-07-27T05:09:47.554Z,1.38
2022-07-27T05:12:15.556Z,1.75
2022-07-27T05:14:43.647Z,1.75
2022-07-27T05:17:11.722Z,1.70
2022-07-27T05:19:41.019Z,1.80
2022-07-27T05:22:10.779Z,2.00
2022-07-27T05:24:38.815Z,1.30
2022-07-27T05:27:06.946Z,1.55
2022-07-27T05:29:35.147Z,1.70
2022-07-27T05:32:03.211Z,1.80
2022-07-27T05:34:31.271Z,1.95
2022-07-27T05:36:59.264Z,1.40
2022-07-27T05:39:28.706Z,1.55
2022-07-27T05:41:56.727Z,1.30
2022-07-27T05:44:24.718Z,1.70
2022-07-27T05:46:52.767Z,1.50
2022-07-27T05:49:21.498Z,1.42
2022-07-27T05:51:49.933Z,1.42
2022-07-27T05:54:18.454Z,1.50
2022-07-27T05:56:47.904Z,1.58
2022-07-27T05:59:16.389Z,1.48
2022-07-27T06:01:45.453Z,1.77
2022-07-27T06:04:14.718Z,1.55
2022-07-27T06:07:00.666Z,1.10
2022-07-27T06:09:28.652Z,2.17
2022-07-27T06:11:58.060Z,1.52
2022-07-27T06:14:26.088Z,1.33
2022-07-27T06:16:54.773Z,1.08
2022-07-27T06:19:23.029Z,1.20
2022-07-27T06:21:53.807Z,1.35
2022-07-27T06:24:22.573Z,1.35
2022-07-27T06:26:51.141Z,1.40
2022-07-27T06:29:21.233Z,1.27
2022-07-27T06:31:49.355Z,1.92
2022-07-27T06:34:18.053Z,1.30
2022-07-27T06:36:47.859Z,1.40
2022-07-27T06:39:16.075Z,1.40
2022-07-27T06:41:44.223Z,1.35
2022-07-27T06:44:12.277Z,1.40
2022-07-27T06:46:41.834Z,1.95
2022-07-27T06:49:10.417Z,1.65
2022-07-27T06:51:39.238Z,1.17
2022-07-27T06:54:07.663Z,1.85
2022-07-27T06:56:35.977Z,1.20
2022-07-27T06:59:04.119Z,1.40
2022-07-27T07:01:32.352Z,1.60
2022-07-27T07:04:01.752Z,1.55
2022-07-27T07:06:29.892Z,1.52
2022-07-27T07:08:58.012Z,1.83
2022-07-27T07:11:26.016Z,1.27
2022-07-27T07:13:54.084Z,1.27
2022-07-27T07:16:22.309Z,1.65
2022-07-27T07:18:52.532Z,1.63
2022-07-27T07:21:22.359Z,1.33
2022-07-27T07:23:50.468Z,1.60
2022-07-27T07:26:18.511Z,1.00
2022-07-27T07:28:46.518Z,1.48
2022-07-27T07:31:14.680Z,1.30
2022-07-27T07:33:42.918Z,1.13
2022-07-27T07:36:13.484Z,1.58
2022-07-27T07:38:44.546Z,1.15
2022-07-27T07:41:12.636Z,1.23
2022-07-27T07:43:42.178Z,1.15
2022-07-27T07:46:10.753Z,1.13
2022-07-27T07:48:39.762Z,1.00
2022-07-27T07:51:07.906Z,1.10
2022-07-27T07:53:41.206Z,0.98
2022-07-27T07:56:10.888Z,1.48
2022-07-27T07:58:39.066Z,1.10
2022-07-27T08:01:07.213Z,1.30
2022-07-27T08:03:35.815Z,1.02
2022-07-27T08:06:04.106Z,1.15
2022-07-27T08:08:32.099Z,1.27
2022-07-27T08:11:00.259Z,1.23
2022-07-27T08:13:29.685Z,1.33
2022-07-27T08:15:57.788Z,1.75
2022-07-27T08:18:25.890Z,1.60
2022-07-27T08:20:54.081Z,1.45
2022-07-27T08:23:22.176Z,1.25
2022-07-27T08:25:50.205Z,1.17
2022-07-27T08:28:18.445Z,1.20
2022-07-27T08:30:48.460Z,1.33
2022-07-27T08:33:17.883Z,1.17
2022-07-27T08:35:46.484Z,0.93
2022-07-27T08:38:14.725Z,0.93
2022-07-27T08:40:45.923Z,1.38
2022-07-27T08:43:21.779Z,1.10
2022-07-27T08:45:59.025Z,1.27
2022-07-27T08:48:29.021Z,1.02
2022-07-27T08:50:57.567Z,1.40
2022-07-27T08:53:25.606Z,1.70
2022-07-27T08:55:56.787Z,1.30
2022-07-27T08:58:24.802Z,1.02
2022-07-27T09:00:53.393Z,0.82
2022-07-27T09:03:23.929Z,1.45
2022-07-27T09:05:53.843Z,1.13
2022-07-27T09:08:24.260Z,1.75
2022-07-27T09:10:54.491Z,1.05
2022-07-27T09:13:27.595Z,1.13
2022-07-27T09:18:48.301Z,1.00
2022-07-27T09:21:17.695Z,1.23
2022-07-27T09:24:23.398Z,1.13
2022-07-27T09:27:03.594Z,2.15
2022-07-27T09:29:34.762Z,1.05
2022-07-27T09:32:15.105Z,1.23
2022-07-27T09:34:44.439Z,1.48
2022-07-27T09:37:12.668Z,1.25
2022-07-27T09:39:40.734Z,1.25
2022-07-27T09:42:52.437Z,1.33
2022-07-27T09:45:04.760Z,1.10
2022-07-27T09:47:34.155Z,1.08
2022-07-27T09:50:17.913Z,1.23
2022-07-27T09:52:47.958Z,1.02
2022-07-27T09:55:21.000Z,1.10
2022-07-27T09:57:53.205Z,1.10
2022-07-27T10:00:21.968Z,1.20
2022-07-27T10:02:51.064Z,1.75
2022-07-27T10:05:21.695Z,1.17
2022-07-27T10:07:50.588Z,1.20
2022-07-27T10:10:18.678Z,1.13
2022-07-27T10:12:53.698Z,1.30
2022-07-27T10:15:23.769Z,1.45
2022-07-27T10:17:59.162Z,0.90
2022-07-27T10:20:31.008Z,1.20
2022-07-27T10:22:59.900Z,0.80
2022-07-27T10:25:32.353Z,0.98
2022-07-27T10:28:14.850Z,0.75
2022-07-27T10:30:43.138Z,1.23
2022-07-27T10:33:16.361Z,1.00
2022-07-27T10:35:45.667Z,0.90
2022-07-27T10:38:16.733Z,1.02
2022-07-27T10:40:45.143Z,0.95
2022-07-27T10:43:20.902Z,0.90
2022-07-27T10:46:01.092Z,0.93
2022-07-27T10:48:41.470Z,1.17
2022-07-27T10:51:15.598Z,0.90
2022-07-27T10:56:46.035Z,1.33
2022-07-27T10:59:14.248Z,0.85
2022-07-27T11:01:57.647Z,1.02
2022-07-27T11:04:25.879Z,0.90
2022-07-27T11:07:24.146Z,0.80
2022-07-27T11:12:35.972Z,1.00
2022-07-27T11:15:04.699Z,0.90
2022-07-27T11:17:56.781Z,0.98
2022-07-27T11:20:23.160Z,1.00
2022-07-27T11:23:40.699Z,0.85
2022-07-27T11:25:40.983Z,1.10
2022-07-27T11:28:09.401Z,1.05
2022-07-27T11:30:37.623Z,0.82
2022-07-27T11:33:07.240Z,0.75
2022-07-27T11:35:35.624Z,1.45
2022-07-27T11:38:06.577Z,1.23
2022-07-27T11:40:59.763Z,1.27
2022-07-27T11:43:38.375Z,1.08
2022-07-27T11:46:19.339Z,1.60
2022-07-27T11:49:05.909Z,0.80
2022-07-27T11:51:36.270Z,1.00
2022-07-27T11:54:07.322Z,1.13
2022-07-27T11:56:37.089Z,0.90
2022-07-27T11:59:11.825Z,1.30
2022-07-27T12:01:42.418Z,1.02
2022-07-27T12:04:18.812Z,1.50
2022-07-27T12:06:56.275Z,1.02
2022-07-27T12:09:26.084Z,1.10
2022-07-27T12:11:59.051Z,0.90
2022-07-27T12:14:33.231Z,1.15
2022-07-27T12:17:29.609Z,0.95
2022-07-27T12:20:03.200Z,1.60
2022-07-27T12:22:36.507Z,1.00
2022-07-27T12:25:15.879Z,1.00
2022-07-27T12:27:56.478Z,1.00
2022-07-27T12:30:35.398Z,1.20
2022-07-27T12:33:05.151Z,1.10
2022-07-27T12:35:38.154Z,1.63
2022-07-27T12:38:10.183Z,1.13
2022-07-27T12:40:46.783Z,1.45
2022-07-27T12:43:17.888Z,0.98
2022-07-27T12:45:46.356Z,1.00
2022-07-27T12:48:17.514Z,1.48
2022-07-27T12:50:46.950Z,1.20
2022-07-27T12:53:16.687Z,1.60
2022-07-27T12:55:46.058Z,0.90
2022-07-27T12:58:15.002Z,1.05
2022-07-27T13:00:43.249Z,0.80
2022-07-27T13:03:11.435Z,1.30
2022-07-27T13:05:39.696Z,1.10
2022-07-27T13:08:08.328Z,1.38
2022-07-27T13:10:37.400Z,1.30
2022-07-27T13:13:08.783Z,1.17
2022-07-27T13:15:37.485Z,1.40
2022-07-27T13:18:05.510Z,1.10
2022-07-27T13:20:33.755Z,1.42
2022-07-27T13:23:01.959Z,1.00
2022-07-27T13:25:30.938Z,1.55
2022-07-27T13:27:59.299Z,0.77
2022-07-27T13:30:29.240Z,1.15
2022-07-27T13:32:57.613Z,1.17
2022-07-27T13:35:25.837Z,1.40
2022-07-27T13:37:54.119Z,1.10
2022-07-27T13:40:22.943Z,1.52
2022-07-27T13:42:51.056Z,1.10
2022-07-27T13:45:19.047Z,1.05
2022-07-27T13:47:48.371Z,1.38
2022-07-27T13:50:19.806Z,1.30
2022-07-27T13:52:49.242Z,0.85
2022-07-27T13:55:17.660Z,1.00
2022-07-27T13:57:46.942Z,1.38
2022-07-27T14:00:16.019Z,1.13
2022-07-27T14:02:45.316Z,1.35
2022-07-27T14:05:15.995Z,1.10
2022-07-27T14:07:46.362Z,1.10
2022-07-27T14:10:32.784Z,1.30
2022-07-27T14:13:07.205Z,1.40
2022-07-27T14:15:50.119Z,1.50
2022-07-27T14:18:22.301Z,1.30
2022-07-27T14:20:51.607Z,1.30
2022-07-27T14:23:19.625Z,1.40
2022-07-27T14:25:47.830Z,1.17
2022-07-27T14:28:16.094Z,1.30
2022-07-27T14:30:44.117Z,1.23
2022-07-27T14:33:12.441Z,1.42
2022-07-27T14:35:41.071Z,1.23
2022-07-27T14:38:10.986Z,1.23
2022-07-27T14:40:39.430Z,1.60
2022-07-27T14:43:07.937Z,1.83
2022-07-27T14:45:44.769Z,1.13
2022-07-27T14:48:21.407Z,1.10
2022-07-27T14:50:53.246Z,1.27
2022-07-27T14:53:22.755Z,1.10
2022-07-27T14:55:50.759Z,1.48
2022-07-27T14:58:18.769Z,1.00
2022-07-27T15:00:47.134Z,1.05
2022-07-27T15:03:15.340Z,0.90
2022-07-27T15:05:49.540Z,1.30
2022-07-27T15:08:19.891Z,1.20
2022-07-27T15:10:49.672Z,1.15
2022-07-27T15:13:18.687Z,1.20
2022-07-27T15:15:48.567Z,1.27
2022-07-27T15:18:19.343Z,0.80
2022-07-27T15:20:47.498Z,1.00
2022-07-27T15:23:15.642Z,1.10
2022-07-27T15:25:43.686Z,1.05
2022-07-27T15:28:13.086Z,2.28
2022-07-27T15:30:41.587Z,3.20
2022-07-27T15:33:09.665Z,4.22
2022-07-27T15:35:37.695Z,5.70
2022-07-27T15:38:05.870Z,5.13
2022-07-27T15:40:41.648Z,8.07
2022-07-27T15:43:11.715Z,3.55
2022-07-27T15:45:42.219Z,3.53
2022-07-27T15:48:12.672Z,3.50
2022-07-27T15:50:43.534Z,1.55
2022-07-27T15:53:14.184Z,3.13
2022-07-27T15:55:43.431Z,1.83
2022-07-27T15:58:13.423Z,1.70
2022-07-27T16:00:42.802Z,1.08
2022-07-27T16:03:11.048Z,1.23
2022-07-27T16:05:40.865Z,1.00
2022-07-27T16:08:10.027Z,1.17
2022-07-27T16:10:38.760Z,1.10
2022-07-27T16:13:07.146Z,1.77
2022-07-27T16:15:53.618Z,1.25
2022-07-27T16:18:23.572Z,1.00
2022-07-27T16:20:52.277Z,1.20
2022-07-27T16:23:21.744Z,1.13
2022-07-27T16:26:07.821Z,1.15
2022-07-27T16:28:38.708Z,1.10
2022-07-27T16:31:07.978Z,1.52
2022-07-27T16:33:37.424Z,1.00
2022-07-27T16:36:08.212Z,1.45
2022-07-27T16:38:36.821Z,1.00
2022-07-27T16:41:07.195Z,1.00
2022-07-27T16:43:38.096Z,1.42
2022-07-27T16:46:08.494Z,0.90
2022-07-27T16:48:43.009Z,0.82
2022-07-27T16:51:13.784Z,0.80
2022-07-27T16:53:43.132Z,1.67
2022-07-27T16:56:11.614Z,1.23
2022-07-27T16:58:39.724Z,1.38
2022-07-27T17:01:08.342Z,1.08
2022-07-27T17:03:38.487Z,1.13
2022-07-27T17:06:07.370Z,1.00
2022-07-27T17:08:36.438Z,1.38
2022-07-27T17:11:06.560Z,1.30
2022-07-27T17:13:35.647Z,1.00
2022-07-27T17:16:04.280Z,1.00
2022-07-27T17:18:39.502Z,1.73
2022-07-27T17:21:12.508Z,1.20
2022-07-27T17:23:41.265Z,0.90
2022-07-27T17:26:10.369Z,0.95
2022-07-27T17:28:40.161Z,1.23
2022-07-27T17:31:10.088Z,0.95
2022-07-27T17:33:38.859Z,1.30
2022-07-27T17:36:14.566Z,1.00
2022-07-27T17:38:44.425Z,1.42
2022-07-27T17:41:12.857Z,1.80
2022-07-27T17:43:41.982Z,1.40
2022-07-27T17:46:11.661Z,1.02
2022-07-27T17:48:40.396Z,1.25
2022-07-27T17:51:10.696Z,1.33
2022-07-27T17:53:39.602Z,1.65
2022-07-27T17:56:08.534Z,1.15
2022-07-27T17:58:36.716Z,1.40
2022-07-27T18:01:05.070Z,1.10
2022-07-27T18:03:33.429Z,1.33
2022-07-27T18:06:01.852Z,1.50
2022-07-27T18:08:31.252Z,2.08
2022-07-27T18:10:59.385Z,1.90
2022-07-27T18:13:39.409Z,2.05
2022-07-27T18:16:11.432Z,1.52
2022-07-27T18:18:39.913Z,1.92
2022-07-27T18:21:11.515Z,2.15
2022-07-27T18:23:41.685Z,1.33
2022-07-27T18:26:10.719Z,1.55
2022-07-27T18:28:40.197Z,1.65
2022-07-27T18:31:09.704Z,1.42
2022-07-27T18:33:40.243Z,1.80
2022-07-27T18:36:08.532Z,1.23
2022-07-27T18:38:36.521Z,1.40
2022-07-27T18:41:06.613Z,1.63
2022-07-27T18:43:34.639Z,1.50
2022-07-27T18:46:02.844Z,1.80
2022-07-27T18:48:30.980Z,1.55
2022-07-27T18:50:58.952Z,1.10
2022-07-27T18:53:26.922Z,1.48
2022-07-27T18:55:56.674Z,1.88
2022-07-27T18:58:27.607Z,2.55
2022-07-27T19:00:55.766Z,1.80
2022-07-27T19:03:24.571Z,1.40
2022-07-27T19:05:56.105Z,1.58
2022-07-27T19:08:24.656Z,1.48
2022-07-27T19:10:52.972Z,1.77
2022-07-27T19:13:21.209Z,1.77
2022-07-27T19:15:50.530Z,2.00
2022-07-27T19:18:18.593Z,1.58
2022-07-27T19:20:47.364Z,1.80
2022-07-27T19:23:15.360Z,2.40
2022-07-27T19:25:45.080Z,2.38
2022-07-27T19:28:15.756Z,2.70
2022-07-27T19:30:43.876Z,2.78
2022-07-27T19:33:13.214Z,2.25
2022-07-27T19:35:41.268Z,2.53
2022-07-27T19:38:09.427Z,2.70
2022-07-27T19:40:45.798Z,2.13
2022-07-27T19:43:14.725Z,2.30
2022-07-27T19:45:42.851Z,2.30
2022-07-27T19:48:11.001Z,2.58
2022-07-27T19:50:41.314Z,2.55
2022-07-27T19:53:09.835Z,2.45
2022-07-27T19:55:38.038Z,2.30
2022-07-27T19:58:06.330Z,2.28
2022-07-27T20:00:34.365Z,2.60
2022-07-27T20:03:03.196Z,2.20
2022-07-27T20:05:31.425Z,2.17
2022-07-27T20:08:00.826Z,2.35
2022-07-27T20:10:29.098Z,2.33
2022-07-27T20:12:57.418Z,2.45
2022-07-27T20:15:26.208Z,2.50
2022-07-27T20:17:54.177Z,2.83
2022-07-27T20:20:22.912Z,2.30
2022-07-27T20:22:51.103Z,2.42
2022-07-27T20:25:20.393Z,2.25
2022-07-27T20:27:48.760Z,2.03
2022-07-27T20:30:18.417Z,1.95
2022-07-27T20:32:47.426Z,2.15
2022-07-27T20:35:15.691Z,1.83
2022-07-27T20:37:43.988Z,2.00
2022-07-27T20:40:12.807Z,1.75
2022-07-27T20:42:43.570Z,2.22
2022-07-27T20:45:14.392Z,2.00
2022-07-27T20:47:43.113Z,2.70
2022-07-27T20:50:12.323Z,2.30
2022-07-27T20:52:40.551Z,2.15
2022-07-27T20:55:09.909Z,3.08
2022-07-27T20:57:37.857Z,3.22
2022-07-27T21:00:08.790Z,2.75
2022-07-27T21:02:36.980Z,2.50
2022-07-27T21:05:05.953Z,2.40
2022-07-27T21:07:33.929Z,3.00
2022-07-27T21:10:02.123Z,2.65
2022-07-27T21:12:30.131Z,2.65
2022-07-27T21:14:58.238Z,2.83
2022-07-27T21:17:27.551Z,2.70
2022-07-27T21:19:55.640Z,2.60
2022-07-27T21:22:23.598Z,2.55
2022-07-27T21:24:51.723Z,2.97
2022-07-27T21:27:21.342Z,2.83
2022-07-27T21:29:49.820Z,2.65
2022-07-27T21:32:18.077Z,3.22
2022-07-27T21:34:47.512Z,3.60
2022-07-27T21:37:15.727Z,4.13
2022-07-27T21:39:45.751Z,4.93
2022-07-27T21:42:13.811Z,4.82
2022-07-27T21:44:41.773Z,4.53
2022-07-27T21:47:13.758Z,4.43
2022-07-27T21:49:42.468Z,3.80
2022-07-27T21:52:12.091Z,3.08
2022-07-27T21:54:40.438Z,4.38
2022-07-27T21:57:08.499Z,3.00
2022-07-27T21:59:36.543Z,2.60
2022-07-27T22:02:04.836Z,3.00
2022-07-27T22:04:32.953Z,2.90
2022-07-27T22:07:00.976Z,3.00
2022-07-27T22:09:30.319Z,3.17
2022-07-27T22:11:58.367Z,2.85
2022-07-27T22:14:26.379Z,3.00
2022-07-27T22:16:54.571Z,3.08
2022-07-27T22:19:23.467Z,3.08
2022-07-27T22:21:51.563Z,2.78
2022-07-27T22:24:19.571Z,2.58
2022-07-27T22:26:49.713Z,3.13
2022-07-27T22:29:17.735Z,2.95
2022-07-27T22:31:45.772Z,3.47
2022-07-27T22:34:14.140Z,3.53
2022-07-27T22:36:42.311Z,3.30
2022-07-27T22:39:10.285Z,3.25
2022-07-27T22:41:38.293Z,3.20
2022-07-27T22:44:07.658Z,2.92
2022-07-27T22:46:35.632Z,2.65
2022-07-27T22:49:03.708Z,3.28
2022-07-27T22:51:50.049Z,2.90
2022-07-27T22:54:19.717Z,3.22
2022-07-27T22:56:47.746Z,2.58
2022-07-27T22:59:17.325Z,2.90
2022-07-27T23:01:47.420Z,2.63
2022-07-27T23:04:17.196Z,4.15
2022-07-27T23:06:46.221Z,3.10
2022-07-27T23:09:14.289Z,2.75
2022-07-27T23:11:42.289Z,2.90
2022-07-27T23:14:10.431Z,2.60
2022-07-27T23:16:40.050Z,3.08
2022-07-27T23:19:08.107Z,2.78
2022-07-27T23:21:37.361Z,2.75
2022-07-27T23:24:05.712Z,2.53
2022-07-27T23:26:33.990Z,3.00
2022-07-27T23:29:02.375Z,2.95
2022-07-27T23:31:30.484Z,2.88
2022-07-27T23:33:59.982Z,3.13
2022-07-27T23:36:27.977Z,3.10
2022-07-27T23:38:55.940Z,3.10
2022-07-27T23:41:23.933Z,3.28
2022-07-27T23:43:51.877Z,3.47
2022-07-27T23:46:19.857Z,2.95
2022-07-27T23:48:47.923Z,2.90
2022-07-27T23:51:20.585Z,3.53
2022-07-27T23:53:49.109Z,3.85
2022-07-27T23:56:17.127Z,3.60
2022-07-27T23:58:45.906Z,3.15
