createdAt,value
2023-01-30T00:00:48.791Z,14.70
2023-01-30T00:01:48.814Z,11.90
2023-01-30T00:02:48.813Z,11.90
2023-01-30T00:03:48.807Z,19.60
2023-01-30T00:04:48.784Z,10.70
2023-01-30T00:05:48.759Z,14.80
2023-01-30T00:06:48.731Z,20.30
2023-01-30T00:07:48.758Z,11.90
2023-01-30T00:08:48.750Z,9.60
2023-01-30T00:09:48.708Z,15.30
2023-01-30T00:10:48.696Z,18.30
2023-01-30T00:11:48.686Z,17.80
2023-01-30T00:12:48.662Z,12.30
2023-01-30T00:13:48.700Z,10.90
2023-01-30T00:14:48.666Z,10.70
2023-01-30T00:15:48.680Z,12.60
2023-01-30T00:16:48.645Z,13.60
2023-01-30T00:17:48.626Z,10.50
2023-01-30T00:18:48.675Z,13.70
2023-01-30T00:19:48.618Z,11.70
2023-01-30T00:20:48.607Z,17.40
2023-01-30T00:21:48.656Z,14.10
2023-01-30T00:23:00.083Z,16.10
2023-01-30T00:23:48.603Z,19.80
2023-01-30T00:24:48.679Z,10.80
2023-01-30T00:25:48.691Z,11.40
2023-01-30T00:26:48.635Z,12.80
2023-01-30T00:27:48.555Z,13.20
2023-01-30T00:28:48.520Z,9.80
2023-01-30T00:29:57.734Z,12.10
2023-01-30T00:30:48.518Z,12.40
2023-01-30T00:31:48.530Z,16.10
2023-01-30T00:32:48.502Z,14.60
2023-01-30T00:33:48.499Z,9.00
2023-01-30T00:34:48.454Z,8.80
2023-01-30T00:35:48.482Z,12.50
2023-01-30T00:36:56.021Z,17.00
2023-01-30T00:37:48.468Z,15.70
2023-01-30T00:38:48.428Z,14.90
2023-01-30T00:39:48.411Z,13.20
2023-01-30T00:40:48.419Z,12.00
2023-01-30T00:41:48.384Z,14.00
2023-01-30T00:42:48.374Z,11.90
2023-01-30T00:43:48.384Z,15.50
2023-01-30T00:44:48.353Z,7.70
2023-01-30T00:45:48.404Z,13.30
2023-01-30T00:46:48.346Z,13.40
2023-01-30T00:47:48.347Z,12.00
2023-01-30T00:48:48.345Z,12.50
2023-01-30T00:49:48.358Z,13.70
2023-01-30T00:50:48.299Z,16.20
2023-01-30T00:51:48.316Z,16.00
2023-01-30T00:52:48.284Z,17.00
2023-01-30T00:53:48.383Z,14.40
2023-01-30T00:54:48.279Z,14.90
2023-01-30T00:55:48.894Z,10.00
2023-01-30T00:56:48.245Z,10.30
2023-01-30T00:57:48.253Z,13.10
2023-01-30T00:58:48.214Z,13.60
2023-01-30T00:59:49.641Z,14.00
2023-01-30T01:00:48.184Z,11.10
2023-01-30T01:01:48.426Z,14.00
2023-01-30T01:02:48.223Z,12.80
2023-01-30T01:03:48.189Z,13.60
2023-01-30T01:04:48.162Z,8.30
2023-01-30T01:05:48.158Z,15.00
2023-01-30T01:06:48.134Z,15.90
2023-01-30T01:07:48.153Z,18.40
2023-01-30T01:08:48.108Z,11.20
2023-01-30T01:09:48.132Z,13.80
2023-01-30T01:10:48.113Z,10.30
2023-01-30T01:11:48.106Z,16.10
2023-01-30T01:12:48.082Z,8.20
2023-01-30T01:13:48.070Z,17.10
2023-01-30T01:14:48.058Z,12.40
2023-01-30T01:15:48.088Z,12.80
2023-01-30T01:16:48.095Z,14.10
2023-01-30T01:17:48.021Z,13.10
2023-01-30T01:18:48.023Z,15.40
2023-01-30T01:19:48.019Z,18.90
2023-01-30T01:20:48.006Z,9.10
2023-01-30T01:21:48.029Z,16.10
2023-01-30T01:22:47.965Z,15.10
2023-01-30T01:23:47.993Z,11.20
2023-01-30T01:24:47.960Z,13.70
2023-01-30T01:25:47.952Z,15.40
2023-01-30T01:26:47.965Z,9.40
2023-01-30T01:27:47.973Z,10.20
2023-01-30T01:28:47.929Z,13.70
2023-01-30T01:29:47.904Z,13.40
2023-01-30T01:30:47.930Z,12.20
2023-01-30T01:31:47.946Z,14.00
2023-01-30T01:32:47.894Z,12.10
2023-01-30T01:33:47.880Z,13.30
2023-01-30T01:34:47.863Z,10.70
2023-01-30T01:35:47.904Z,14.70
2023-01-30T01:36:55.149Z,10.80
2023-01-30T01:37:47.867Z,13.00
2023-01-30T01:38:47.833Z,13.10
2023-01-30T01:39:47.818Z,15.00
2023-01-30T01:40:47.827Z,12.30
2023-01-30T01:41:47.794Z,13.30
2023-01-30T01:42:47.768Z,14.80
2023-01-30T01:43:47.794Z,14.10
2023-01-30T01:44:47.773Z,14.30
2023-01-30T01:45:47.757Z,12.10
2023-01-30T01:46:47.753Z,11.10
2023-01-30T01:47:47.726Z,12.40
2023-01-30T01:48:47.722Z,11.50
2023-01-30T01:49:47.725Z,12.90
2023-01-30T01:50:47.733Z,11.80
2023-01-30T01:51:47.676Z,10.50
2023-01-30T01:52:47.657Z,13.40
2023-01-30T01:53:47.665Z,12.20
2023-01-30T01:54:47.663Z,8.50
2023-01-30T01:55:47.653Z,15.00
2023-01-30T01:56:47.646Z,11.00
2023-01-30T01:57:47.628Z,13.00
2023-01-30T01:58:47.613Z,14.40
2023-01-30T01:59:47.609Z,13.10
2023-01-30T02:00:47.618Z,11.10
2023-01-30T02:01:47.591Z,13.80
2023-01-30T02:02:47.605Z,11.50
2023-01-30T02:03:47.558Z,13.70
2023-01-30T02:04:47.561Z,20.00
2023-01-30T02:05:47.593Z,10.60
2023-01-30T02:06:47.523Z,12.30
2023-01-30T02:07:47.535Z,13.20
2023-01-30T02:08:47.507Z,14.80
2023-01-30T02:09:47.494Z,14.40
2023-01-30T02:10:47.485Z,12.10
2023-01-30T02:11:47.500Z,15.20
2023-01-30T02:12:47.491Z,11.00
2023-01-30T02:13:47.513Z,16.90
2023-01-30T02:14:47.443Z,11.20
2023-01-30T02:15:47.445Z,15.80
2023-01-30T02:16:47.435Z,12.50
2023-01-30T02:17:47.527Z,12.80
2023-01-30T02:18:47.443Z,17.20
2023-01-30T02:19:47.399Z,12.40
2023-01-30T02:20:47.380Z,11.70
2023-01-30T02:21:47.385Z,15.10
2023-01-30T02:22:47.376Z,14.10
2023-01-30T02:23:47.361Z,14.70
2023-01-30T02:24:47.349Z,14.00
2023-01-30T02:25:47.335Z,12.30
2023-01-30T02:26:47.315Z,15.80
2023-01-30T02:27:47.323Z,13.60
2023-01-30T02:28:47.300Z,13.20
2023-01-30T02:29:47.321Z,14.00
2023-01-30T02:30:47.326Z,14.30
2023-01-30T02:31:47.389Z,13.30
2023-01-30T02:32:47.261Z,15.50
2023-01-30T02:33:47.266Z,16.80
2023-01-30T02:34:47.251Z,11.30
2023-01-30T02:35:47.286Z,19.10
2023-01-30T02:36:47.278Z,16.00
2023-01-30T02:37:47.225Z,9.80
2023-01-30T02:38:47.193Z,11.90
2023-01-30T02:39:47.229Z,8.70
2023-01-30T02:40:47.188Z,12.40
2023-01-30T02:41:47.175Z,13.90
2023-01-30T02:42:47.184Z,15.40
2023-01-30T02:43:47.187Z,14.10
2023-01-30T02:44:47.134Z,15.30
2023-01-30T02:45:47.214Z,12.80
2023-01-30T02:46:47.112Z,12.70
2023-01-30T02:47:47.147Z,11.80
2023-01-30T02:48:47.121Z,14.10
2023-01-30T02:49:47.099Z,16.40
2023-01-30T02:50:47.140Z,13.10
2023-01-30T02:51:47.105Z,17.00
2023-01-30T02:52:47.047Z,12.30
2023-01-30T02:53:47.076Z,10.40
2023-01-30T02:54:47.034Z,15.60
2023-01-30T02:55:47.048Z,9.70
2023-01-30T02:56:47.045Z,11.50
2023-01-30T02:57:47.011Z,13.50
2023-01-30T02:58:47.010Z,11.70
2023-01-30T02:59:47.022Z,16.20
2023-01-30T03:00:46.987Z,15.90
2023-01-30T03:01:46.986Z,15.20
2023-01-30T03:02:47.039Z,12.00
2023-01-30T03:03:46.961Z,8.50
2023-01-30T03:04:46.939Z,13.20
2023-01-30T03:05:46.934Z,11.00
2023-01-30T03:06:46.929Z,9.70
2023-01-30T03:07:46.937Z,10.70
2023-01-30T03:08:46.884Z,21.50
2023-01-30T03:09:46.904Z,9.30
2023-01-30T03:10:46.890Z,12.70
2023-01-30T03:11:46.887Z,12.40
2023-01-30T03:12:46.863Z,15.40
2023-01-30T03:13:46.846Z,10.10
2023-01-30T03:14:46.837Z,12.50
2023-01-30T03:15:46.873Z,8.70
2023-01-30T03:16:46.834Z,9.20
2023-01-30T03:17:46.807Z,15.10
2023-01-30T03:18:46.811Z,9.80
2023-01-30T03:19:46.800Z,8.80
2023-01-30T03:20:46.777Z,11.70
2023-01-30T03:21:46.788Z,8.90
2023-01-30T03:22:46.779Z,9.60
2023-01-30T03:23:46.910Z,11.70
2023-01-30T03:24:46.736Z,10.90
2023-01-30T03:25:46.725Z,11.10
2023-01-30T03:26:46.785Z,9.10
2023-01-30T03:27:46.724Z,19.80
2023-01-30T03:28:46.702Z,9.50
2023-01-30T03:29:46.672Z,12.60
2023-01-30T03:30:46.836Z,10.00
2023-01-30T03:31:46.684Z,8.90
2023-01-30T03:32:46.696Z,11.00
2023-01-30T03:33:46.668Z,15.50
2023-01-30T03:34:46.620Z,9.00
2023-01-30T03:35:46.616Z,9.80
2023-01-30T03:36:46.631Z,11.00
2023-01-30T03:37:46.664Z,8.90
2023-01-30T03:38:46.591Z,11.50
2023-01-30T03:39:46.568Z,12.20
2023-01-30T03:40:46.613Z,11.90
2023-01-30T03:41:46.558Z,9.20
2023-01-30T03:42:46.566Z,10.10
2023-01-30T03:43:46.528Z,10.00
2023-01-30T03:44:46.555Z,10.40
2023-01-30T03:45:46.708Z,13.60
2023-01-30T03:46:46.513Z,9.60
2023-01-30T03:47:46.565Z,9.40
2023-01-30T03:48:46.495Z,11.10
2023-01-30T03:49:46.476Z,8.20
2023-01-30T03:50:46.472Z,13.60
2023-01-30T03:51:46.454Z,8.10
2023-01-30T03:52:46.478Z,11.00
2023-01-30T03:53:46.446Z,8.90
2023-01-30T03:54:46.429Z,8.70
2023-01-30T03:55:46.445Z,12.20
2023-01-30T03:56:46.419Z,8.40
2023-01-30T03:57:46.394Z,12.90
2023-01-30T03:58:46.431Z,8.20
2023-01-30T03:59:46.385Z,8.70
2023-01-30T04:00:46.365Z,8.60
2023-01-30T04:01:46.356Z,10.00
2023-01-30T04:02:46.436Z,7.90
2023-01-30T04:03:46.402Z,8.30
2023-01-30T04:04:46.346Z,9.20
2023-01-30T04:05:46.327Z,6.10
2023-01-30T04:06:46.333Z,8.80
2023-01-30T04:07:46.315Z,10.60
2023-01-30T04:08:46.296Z,9.00
2023-01-30T04:09:46.274Z,10.10
2023-01-30T04:10:46.287Z,8.50
2023-01-30T04:11:46.252Z,11.00
2023-01-30T04:12:46.253Z,8.80
2023-01-30T04:13:46.222Z,8.90
2023-01-30T04:14:46.182Z,10.10
2023-01-30T04:15:46.208Z,7.50
2023-01-30T04:16:46.315Z,11.10
2023-01-30T04:17:46.211Z,12.00
2023-01-30T04:18:46.226Z,9.10
2023-01-30T04:19:46.203Z,13.00
2023-01-30T04:20:46.195Z,8.30
2023-01-30T04:21:46.205Z,11.50
2023-01-30T04:22:46.215Z,9.30
2023-01-30T04:23:46.146Z,8.60
2023-01-30T04:24:46.169Z,11.00
2023-01-30T04:25:46.124Z,8.90
2023-01-30T04:26:46.200Z,8.90
2023-01-30T04:27:46.122Z,7.40
2023-01-30T04:28:46.131Z,8.40
2023-01-30T04:29:46.067Z,8.90
2023-01-30T04:30:46.136Z,8.10
2023-01-30T04:31:46.126Z,9.00
2023-01-30T04:32:46.048Z,10.40
2023-01-30T04:33:46.053Z,8.40
2023-01-30T04:34:46.047Z,12.50
2023-01-30T04:35:46.011Z,10.80
2023-01-30T04:36:46.038Z,8.00
2023-01-30T04:37:46.004Z,12.30
2023-01-30T04:38:46.093Z,7.40
2023-01-30T04:39:46.019Z,11.20
2023-01-30T04:40:45.972Z,11.10
2023-01-30T04:41:45.970Z,13.70
2023-01-30T04:42:45.952Z,9.90
2023-01-30T04:43:45.922Z,8.90
2023-01-30T04:44:45.922Z,10.50
2023-01-30T04:45:45.951Z,7.00
2023-01-30T04:46:45.909Z,6.10
2023-01-30T04:47:45.931Z,11.30
2023-01-30T04:48:45.895Z,7.90
2023-01-30T04:49:45.853Z,8.20
2023-01-30T04:50:45.885Z,9.50
2023-01-30T04:51:45.859Z,7.90
2023-01-30T04:52:45.856Z,5.90
2023-01-30T04:53:45.834Z,6.00
2023-01-30T04:54:45.828Z,7.10
2023-01-30T04:55:45.825Z,8.20
2023-01-30T04:56:45.810Z,7.70
2023-01-30T04:57:45.805Z,7.70
2023-01-30T04:58:45.804Z,8.10
2023-01-30T04:59:45.756Z,6.80
2023-01-30T05:00:45.813Z,6.90
2023-01-30T05:01:45.810Z,7.60
2023-01-30T05:02:45.759Z,5.80
2023-01-30T05:03:45.743Z,6.20
2023-01-30T05:04:45.751Z,7.00
2023-01-30T05:05:45.693Z,5.60
2023-01-30T05:06:45.699Z,8.40
2023-01-30T05:07:45.692Z,5.10
2023-01-30T05:08:46.915Z,7.60
2023-01-30T05:09:45.708Z,5.80
2023-01-30T05:10:45.679Z,6.00
2023-01-30T05:11:45.637Z,7.00
2023-01-30T05:12:45.667Z,5.80
2023-01-30T05:13:45.621Z,15.00
2023-01-30T05:14:45.627Z,6.60
2023-01-30T05:15:45.625Z,6.20
2023-01-30T05:16:45.595Z,9.70
2023-01-30T05:17:45.579Z,10.00
2023-01-30T05:18:45.597Z,5.70
2023-01-30T05:19:45.576Z,9.90
2023-01-30T05:20:45.561Z,6.50
2023-01-30T05:21:45.566Z,5.50
2023-01-30T05:22:45.534Z,4.00
2023-01-30T05:23:45.574Z,6.10
2023-01-30T05:24:45.537Z,4.70
2023-01-30T05:25:45.504Z,5.70
2023-01-30T05:26:45.564Z,4.90
2023-01-30T05:27:45.471Z,8.40
2023-01-30T05:28:45.469Z,4.70
2023-01-30T05:29:45.445Z,5.90
2023-01-30T05:30:47.201Z,6.10
2023-01-30T05:31:45.516Z,7.40
2023-01-30T05:32:45.434Z,6.20
2023-01-30T05:33:45.432Z,4.50
2023-01-30T05:34:45.450Z,7.70
2023-01-30T05:35:45.389Z,3.90
2023-01-30T05:36:45.402Z,3.60
2023-01-30T05:37:45.367Z,4.90
2023-01-30T05:38:45.381Z,4.30
2023-01-30T05:39:45.362Z,5.00
2023-01-30T05:40:45.393Z,5.00
2023-01-30T05:41:45.340Z,4.40
2023-01-30T05:42:45.319Z,5.30
2023-01-30T05:43:45.336Z,4.20
2023-01-30T05:44:45.320Z,4.90
2023-01-30T05:45:45.324Z,3.50
2023-01-30T05:46:45.465Z,5.50
2023-01-30T05:47:45.273Z,5.00
2023-01-30T05:48:45.275Z,6.40
2023-01-30T05:49:45.269Z,4.10
2023-01-30T05:50:45.245Z,4.00
2023-01-30T05:51:45.272Z,5.60
2023-01-30T05:52:45.226Z,4.10
2023-01-30T05:53:45.213Z,5.20
2023-01-30T05:54:45.224Z,5.60
2023-01-30T05:55:45.179Z,4.70
2023-01-30T05:56:45.202Z,4.00
2023-01-30T05:57:45.186Z,5.20
2023-01-30T05:58:45.174Z,5.70
2023-01-30T05:59:45.144Z,4.00
2023-01-30T06:00:45.141Z,5.30
2023-01-30T06:01:45.159Z,7.60
2023-01-30T06:02:45.252Z,7.10
2023-01-30T06:03:45.151Z,6.20
2023-01-30T06:04:45.180Z,4.40
2023-01-30T06:05:45.078Z,5.90
2023-01-30T06:06:45.112Z,3.70
2023-01-30T06:07:45.125Z,3.80
2023-01-30T06:08:45.062Z,4.00
2023-01-30T06:09:45.060Z,4.50
2023-01-30T06:10:45.157Z,4.20
2023-01-30T06:11:45.024Z,6.40
2023-01-30T06:12:45.056Z,4.60
2023-01-30T06:13:45.115Z,5.60
2023-01-30T06:14:45.013Z,4.30
2023-01-30T06:15:45.001Z,4.90
2023-01-30T06:16:45.050Z,4.00
2023-01-30T06:17:45.000Z,4.90
2023-01-30T06:18:44.975Z,4.30
2023-01-30T06:19:45.078Z,5.60
2023-01-30T06:20:44.950Z,4.50
2023-01-30T06:21:44.951Z,3.70
2023-01-30T06:22:44.956Z,3.10
2023-01-30T06:23:44.909Z,4.80
2023-01-30T06:24:44.911Z,2.70
2023-01-30T06:25:44.920Z,2.00
2023-01-30T06:26:44.978Z,1.50
2023-01-30T06:27:44.857Z,1.60
2023-01-30T06:28:44.854Z,3.30
2023-01-30T06:29:44.849Z,3.20
2023-01-30T06:30:44.879Z,1.50
2023-01-30T06:31:44.903Z,1.40
2023-01-30T06:32:44.903Z,4.10
2023-01-30T06:33:44.802Z,1.10
2023-01-30T06:34:44.811Z,1.70
2023-01-30T06:35:44.805Z,1.40
2023-01-30T06:36:44.784Z,3.40
2023-01-30T06:37:44.790Z,2.10
2023-01-30T06:38:44.768Z,4.50
2023-01-30T06:39:44.770Z,0.70
2023-01-30T06:40:44.818Z,0.70
2023-01-30T06:41:44.726Z,0.80
2023-01-30T06:42:44.745Z,1.20
2023-01-30T06:43:44.720Z,1.70
2023-01-30T06:44:44.786Z,1.50
2023-01-30T06:45:44.684Z,4.40
2023-01-30T06:46:44.694Z,0.70
2023-01-30T06:47:44.663Z,5.00
2023-01-30T06:48:44.676Z,7.10
2023-01-30T06:49:44.626Z,1.50
2023-01-30T06:50:44.683Z,4.60
2023-01-30T06:51:44.553Z,2.20
2023-01-30T06:52:44.579Z,1.10
2023-01-30T06:53:44.553Z,1.30
2023-01-30T06:54:44.614Z,4.00
2023-01-30T06:55:44.609Z,4.40
2023-01-30T06:56:44.547Z,1.40
2023-01-30T06:57:44.504Z,2.20
2023-01-30T06:58:44.495Z,1.10
2023-01-30T06:59:44.505Z,2.40
2023-01-30T07:00:44.521Z,2.50
2023-01-30T07:01:44.519Z,4.50
2023-01-30T07:02:44.536Z,3.10
2023-01-30T07:03:44.489Z,1.40
2023-01-30T07:04:44.448Z,4.90
2023-01-30T07:05:44.425Z,2.50
2023-01-30T07:06:44.430Z,7.70
2023-01-30T07:07:44.413Z,2.30
2023-01-30T07:08:44.444Z,2.70
2023-01-30T07:09:44.396Z,2.10
2023-01-30T07:10:44.409Z,2.80
2023-01-30T07:11:44.361Z,2.30
2023-01-30T07:12:44.370Z,3.20
2023-01-30T07:13:44.382Z,3.10
2023-01-30T07:14:44.343Z,1.20
2023-01-30T07:15:44.338Z,2.80
2023-01-30T07:16:44.378Z,1.80
2023-01-30T07:17:44.312Z,0.90
2023-01-30T07:18:44.303Z,2.10
2023-01-30T07:19:44.333Z,7.00
2023-01-30T07:20:44.273Z,4.60
2023-01-30T07:21:44.259Z,6.90
2023-01-30T07:22:44.319Z,3.10
2023-01-30T07:23:44.255Z,2.50
2023-01-30T07:24:44.261Z,1.20
2023-01-30T07:25:44.237Z,3.00
2023-01-30T07:26:44.277Z,1.80
2023-01-30T07:27:44.198Z,2.10
2023-01-30T07:28:44.195Z,2.70
2023-01-30T07:29:44.183Z,1.90
2023-01-30T07:30:44.273Z,4.70
2023-01-30T07:31:44.230Z,3.30
2023-01-30T07:32:44.220Z,1.00
2023-01-30T07:33:45.880Z,4.40
2023-01-30T07:34:44.197Z,2.20
2023-01-30T07:35:44.138Z,4.70
2023-01-30T07:36:44.118Z,2.50
2023-01-30T07:37:44.116Z,1.00
2023-01-30T07:38:44.093Z,2.90
2023-01-30T07:39:44.106Z,2.00
2023-01-30T07:40:44.077Z,5.50
2023-01-30T07:41:44.067Z,2.70
2023-01-30T07:42:44.070Z,1.20
2023-01-30T07:43:44.044Z,12.60
2023-01-30T07:44:44.050Z,0.50
2023-01-30T07:45:44.042Z,4.60
2023-01-30T07:46:44.021Z,6.10
2023-01-30T07:47:44.001Z,6.60
2023-01-30T07:48:44.020Z,2.20
2023-01-30T07:49:43.991Z,2.10
2023-01-30T07:50:44.028Z,1.00
2023-01-30T07:51:43.998Z,2.20
2023-01-30T07:52:44.035Z,8.80
2023-01-30T07:53:43.975Z,1.30
2023-01-30T07:54:43.914Z,5.20
2023-01-30T07:55:43.925Z,3.10
2023-01-30T07:56:43.938Z,3.40
2023-01-30T07:57:43.904Z,6.00
2023-01-30T07:58:43.891Z,8.50
2023-01-30T07:59:43.908Z,6.30
2023-01-30T08:00:43.974Z,4.50
2023-01-30T08:01:43.867Z,1.60
2023-01-30T08:02:43.846Z,3.30
2023-01-30T08:03:43.849Z,0.40
2023-01-30T08:04:43.878Z,1.80
2023-01-30T08:05:43.815Z,0.40
2023-01-30T08:06:43.841Z,3.20
2023-01-30T08:07:43.839Z,1.30
2023-01-30T08:08:43.785Z,7.30
2023-01-30T08:09:43.800Z,2.20
2023-01-30T08:10:43.762Z,8.70
2023-01-30T08:11:43.768Z,1.10
2023-01-30T08:12:43.797Z,1.90
2023-01-30T08:13:43.764Z,2.00
2023-01-30T08:14:43.725Z,3.90
2023-01-30T08:15:43.724Z,0.50
2023-01-30T08:16:43.806Z,2.00
2023-01-30T08:17:43.712Z,2.70
2023-01-30T08:18:43.700Z,2.20
2023-01-30T08:19:43.732Z,3.10
2023-01-30T08:20:43.672Z,3.40
2023-01-30T08:21:43.671Z,4.00
2023-01-30T08:22:43.670Z,1.40
2023-01-30T08:23:43.641Z,1.10
2023-01-30T08:24:43.617Z,4.20
2023-01-30T08:25:43.639Z,3.40
2023-01-30T08:26:43.646Z,2.00
2023-01-30T08:27:43.652Z,0.60
2023-01-30T08:28:43.608Z,4.90
2023-01-30T08:29:43.564Z,1.20
2023-01-30T08:30:43.651Z,1.60
2023-01-30T08:31:43.595Z,1.30
2023-01-30T08:32:43.555Z,3.20
2023-01-30T08:33:43.576Z,2.30
2023-01-30T08:34:43.596Z,2.20
2023-01-30T08:35:43.535Z,1.20
2023-01-30T08:36:43.494Z,2.50
2023-01-30T08:37:43.518Z,3.10
2023-01-30T08:38:43.499Z,2.60
2023-01-30T08:39:43.479Z,2.90
2023-01-30T08:40:43.482Z,2.90
2023-01-30T08:41:43.470Z,0.90
2023-01-30T08:42:43.431Z,1.50
2023-01-30T08:43:43.444Z,4.20
2023-01-30T08:44:43.434Z,8.20
2023-01-30T08:45:43.419Z,1.00
2023-01-30T08:46:43.460Z,4.10
2023-01-30T08:47:43.418Z,0.80
2023-01-30T08:48:50.012Z,3.40
2023-01-30T08:49:43.419Z,4.10
2023-01-30T08:50:43.359Z,5.00
2023-01-30T08:51:43.346Z,3.00
2023-01-30T08:52:43.446Z,0.40
2023-01-30T08:53:43.331Z,3.40
2023-01-30T08:54:43.347Z,1.90
2023-01-30T08:55:43.345Z,1.50
2023-01-30T08:56:43.295Z,2.10
2023-01-30T08:57:43.298Z,1.40
2023-01-30T08:58:43.266Z,2.60
2023-01-30T08:59:43.299Z,3.10
2023-01-30T09:00:43.263Z,1.80
2023-01-30T09:01:43.319Z,2.50
2023-01-30T09:02:45.218Z,5.30
2023-01-30T09:03:43.257Z,2.00
2023-01-30T09:04:43.243Z,7.20
2023-01-30T09:05:43.215Z,1.60
2023-01-30T09:06:43.198Z,8.60
2023-01-30T09:07:43.207Z,7.60
2023-01-30T09:08:43.159Z,3.80
2023-01-30T09:09:43.231Z,6.80
2023-01-30T09:10:43.156Z,9.50
2023-01-30T09:11:43.201Z,7.30
2023-01-30T09:12:43.129Z,2.40
2023-01-30T09:13:43.115Z,8.70
2023-01-30T09:14:43.113Z,2.00
2023-01-30T09:15:43.132Z,8.20
2023-01-30T09:16:43.124Z,0.60
2023-01-30T09:17:43.090Z,4.40
2023-01-30T09:18:43.078Z,1.20
2023-01-30T09:19:43.063Z,0.30
2023-01-30T09:20:43.083Z,3.40
2023-01-30T09:21:43.046Z,7.30
2023-01-30T09:22:43.027Z,1.40
2023-01-30T09:23:43.041Z,3.80
2023-01-30T09:24:43.016Z,3.70
2023-01-30T09:25:42.999Z,10.90
2023-01-30T09:26:43.099Z,0.60
2023-01-30T09:27:43.011Z,2.60
2023-01-30T09:28:42.969Z,0.40
2023-01-30T09:29:44.417Z,3.10
2023-01-30T09:30:43.024Z,2.50
2023-01-30T09:31:43.041Z,2.70
2023-01-30T09:32:42.917Z,1.00
2023-01-30T09:33:42.945Z,6.30
2023-01-30T09:34:43.023Z,3.80
2023-01-30T09:35:42.919Z,5.00
2023-01-30T09:36:42.903Z,2.80
2023-01-30T09:37:42.963Z,5.40
2023-01-30T09:38:42.866Z,2.30
2023-01-30T09:39:42.907Z,5.40
2023-01-30T09:40:42.849Z,2.00
2023-01-30T09:41:42.839Z,6.20
2023-01-30T09:42:42.876Z,1.90
2023-01-30T09:43:42.820Z,9.30
2023-01-30T09:44:42.806Z,1.90
2023-01-30T09:45:42.829Z,3.30
2023-01-30T09:46:42.793Z,1.50
2023-01-30T09:47:42.782Z,4.80
2023-01-30T09:48:42.789Z,6.30
2023-01-30T09:49:42.770Z,0.80
2023-01-30T09:50:42.743Z,3.60
2023-01-30T09:51:42.751Z,2.00
2023-01-30T09:52:42.713Z,0.60
2023-01-30T09:53:42.727Z,8.60
2023-01-30T09:54:42.760Z,1.50
2023-01-30T09:55:42.707Z,6.80
2023-01-30T09:56:42.678Z,0.70
2023-01-30T09:57:42.666Z,5.50
2023-01-30T09:58:42.696Z,2.30
2023-01-30T09:59:42.662Z,1.20
2023-01-30T10:00:42.648Z,0.80
2023-01-30T10:01:42.683Z,6.20
2023-01-30T10:02:42.608Z,3.30
2023-01-30T10:03:42.673Z,1.60
2023-01-30T10:04:55.267Z,6.90
2023-01-30T10:05:42.628Z,3.80
2023-01-30T10:06:42.571Z,2.60
2023-01-30T10:07:42.590Z,2.20
2023-01-30T10:08:42.564Z,5.70
2023-01-30T10:09:42.563Z,1.60
2023-01-30T10:10:42.521Z,3.70
2023-01-30T10:11:42.536Z,1.80
2023-01-30T10:12:42.524Z,8.40
2023-01-30T10:13:42.515Z,0.60
2023-01-30T10:14:42.536Z,3.10
2023-01-30T10:15:42.582Z,2.20
2023-01-30T10:16:42.493Z,1.20
2023-01-30T10:17:42.487Z,1.60
2023-01-30T10:18:42.462Z,6.20
2023-01-30T10:19:42.523Z,4.50
2023-01-30T10:20:42.456Z,4.30
2023-01-30T10:21:42.431Z,2.70
2023-01-30T10:22:42.419Z,1.20
2023-01-30T10:23:42.409Z,13.30
2023-01-30T10:24:42.461Z,3.80
2023-01-30T10:25:42.388Z,5.40
2023-01-30T10:26:42.395Z,3.90
2023-01-30T10:27:42.431Z,4.30
2023-01-30T10:28:44.293Z,2.50
2023-01-30T10:29:42.395Z,2.80
2023-01-30T10:30:42.367Z,0.40
2023-01-30T10:31:42.426Z,2.30
2023-01-30T10:32:42.448Z,5.10
2023-01-30T10:33:42.321Z,1.80
2023-01-30T10:34:42.280Z,1.40
2023-01-30T10:35:42.383Z,3.20
2023-01-30T10:36:42.276Z,6.40
2023-01-30T10:37:42.266Z,1.60
2023-01-30T10:38:42.288Z,1.10
2023-01-30T10:39:54.211Z,3.10
2023-01-30T10:40:42.239Z,2.60
2023-01-30T10:41:42.227Z,4.40
2023-01-30T10:42:42.218Z,13.50
2023-01-30T10:43:42.263Z,3.10
2023-01-30T10:44:42.264Z,1.70
2023-01-30T10:45:42.189Z,2.50
2023-01-30T10:46:42.245Z,8.00
2023-01-30T10:47:47.530Z,7.80
2023-01-30T10:48:46.030Z,0.40
2023-01-30T10:49:42.154Z,2.90
2023-01-30T10:50:42.126Z,3.30
2023-01-30T10:51:42.114Z,4.40
2023-01-30T10:52:42.198Z,2.00
2023-01-30T10:53:42.147Z,6.40
2023-01-30T10:54:42.110Z,4.40
2023-01-30T10:55:42.098Z,9.20
2023-01-30T10:56:42.075Z,1.60
2023-01-30T10:57:42.061Z,3.30
2023-01-30T10:58:42.094Z,5.90
2023-01-30T10:59:42.063Z,5.50
2023-01-30T11:00:42.033Z,2.50
2023-01-30T11:01:42.103Z,2.50
2023-01-30T11:02:42.145Z,16.40
2023-01-30T11:03:42.006Z,1.50
2023-01-30T11:04:42.055Z,3.90
2023-01-30T11:05:41.976Z,1.80
2023-01-30T11:06:41.972Z,6.00
2023-01-30T11:07:41.982Z,6.70
2023-01-30T11:08:41.937Z,1.40
2023-01-30T11:09:41.948Z,0.40
2023-01-30T11:10:41.986Z,3.20
2023-01-30T11:11:41.963Z,10.20
2023-01-30T11:12:41.935Z,1.20
2023-01-30T11:13:41.886Z,2.40
2023-01-30T11:14:42.030Z,2.00
2023-01-30T11:15:42.038Z,2.80
2023-01-30T11:16:41.968Z,6.90
2023-01-30T11:17:41.893Z,2.60
2023-01-30T11:19:18.220Z,8.30
2023-01-30T11:19:42.297Z,0.70
2023-01-30T11:20:41.889Z,5.80
2023-01-30T11:21:44.243Z,2.10
2023-01-30T11:22:41.793Z,5.90
2023-01-30T11:23:41.796Z,2.40
2023-01-30T11:24:41.853Z,1.00
2023-01-30T11:25:41.792Z,2.20
2023-01-30T11:26:47.898Z,2.00
2023-01-30T11:27:41.793Z,1.60
2023-01-30T11:28:41.736Z,7.50
2023-01-30T11:29:41.738Z,5.00
2023-01-30T11:30:41.733Z,2.50
2023-01-30T11:31:42.220Z,7.20
2023-01-30T11:32:41.733Z,2.00
2023-01-30T11:33:41.710Z,1.80
2023-01-30T11:34:41.685Z,2.60
2023-01-30T11:35:41.687Z,3.30
2023-01-30T11:36:41.655Z,7.30
2023-01-30T11:37:41.897Z,1.50
2023-01-30T11:38:41.646Z,5.40
2023-01-30T11:39:41.629Z,2.60
2023-01-30T11:40:41.625Z,2.80
2023-01-30T11:41:41.637Z,7.30
2023-01-30T11:42:41.845Z,0.60
2023-01-30T11:43:41.681Z,1.90
2023-01-30T11:44:41.611Z,2.90
2023-01-30T11:45:41.658Z,1.00
2023-01-30T11:46:41.598Z,5.40
2023-01-30T11:47:45.295Z,3.20
2023-01-30T11:49:39.665Z,10.50
2023-01-30T11:49:51.712Z,4.30
2023-01-30T11:50:43.901Z,9.30
2023-01-30T11:51:41.508Z,1.70
2023-01-30T11:52:41.542Z,3.70
2023-01-30T11:53:41.488Z,1.10
2023-01-30T11:54:41.487Z,1.90
2023-01-30T11:55:45.048Z,12.80
2023-01-30T11:56:41.464Z,2.30
2023-01-30T11:57:41.464Z,3.50
2023-01-30T11:58:41.452Z,1.30
2023-01-30T11:59:41.432Z,0.10
2023-01-30T12:00:41.455Z,2.90
2023-01-30T12:01:41.440Z,4.40
2023-01-30T12:02:41.393Z,2.80
2023-01-30T12:03:41.401Z,3.30
2023-01-30T12:04:41.387Z,3.30
2023-01-30T12:05:41.376Z,7.10
2023-01-30T12:06:41.383Z,0.90
2023-01-30T12:07:41.368Z,5.20
2023-01-30T12:08:42.573Z,3.90
2023-01-30T12:09:41.311Z,0.40
2023-01-30T12:10:41.335Z,0.90
2023-01-30T12:11:41.323Z,2.60
2023-01-30T12:12:41.310Z,6.30
2023-01-30T12:13:41.301Z,5.30
2023-01-30T12:14:41.281Z,4.00
2023-01-30T12:15:41.274Z,2.60
2023-01-30T12:16:41.267Z,1.00
2023-01-30T12:17:41.244Z,4.90
2023-01-30T12:18:41.245Z,4.30
2023-01-30T12:19:41.226Z,0.50
2023-01-30T12:20:41.221Z,1.50
2023-01-30T12:21:41.223Z,1.70
2023-01-30T12:22:41.197Z,8.80
2023-01-30T12:23:41.185Z,8.10
2023-01-30T12:24:41.175Z,1.30
2023-01-30T12:25:41.159Z,2.10
2023-01-30T12:26:41.239Z,7.00
2023-01-30T12:27:41.131Z,3.30
2023-01-30T12:28:41.149Z,4.50
2023-01-30T12:29:41.892Z,5.80
2023-01-30T12:30:42.948Z,2.40
2023-01-30T12:31:41.144Z,4.60
2023-01-30T12:32:41.101Z,2.90
2023-01-30T12:33:41.092Z,4.60
2023-01-30T12:34:41.072Z,0.40
2023-01-30T12:35:41.062Z,0.70
2023-01-30T12:36:41.100Z,4.40
2023-01-30T12:37:41.059Z,1.10
2023-01-30T12:38:41.048Z,7.80
2023-01-30T12:39:41.020Z,2.60
2023-01-30T12:40:41.029Z,0.70
2023-01-30T12:41:41.045Z,2.70
2023-01-30T12:42:40.997Z,1.30
2023-01-30T12:43:40.994Z,5.50
2023-01-30T12:44:40.967Z,1.80
2023-01-30T12:45:40.971Z,1.50
2023-01-30T12:46:40.940Z,0.20
2023-01-30T12:47:40.957Z,0.50
2023-01-30T12:48:48.688Z,1.70
2023-01-30T12:49:40.921Z,0.10
2023-01-30T12:50:40.927Z,4.10
2023-01-30T12:51:40.903Z,5.80
2023-01-30T12:52:40.879Z,5.00
2023-01-30T12:53:40.898Z,3.60
2023-01-30T12:54:40.862Z,2.90
2023-01-30T12:55:40.880Z,1.20
2023-01-30T12:56:40.847Z,2.80
2023-01-30T12:57:40.843Z,2.10
2023-01-30T12:58:40.845Z,1.80
2023-01-30T12:59:40.819Z,1.70
2023-01-30T13:00:40.809Z,5.00
2023-01-30T13:01:40.909Z,4.20
2023-01-30T13:02:40.847Z,12.20
2023-01-30T13:03:40.818Z,1.50
2023-01-30T13:04:56.242Z,2.00
2023-01-30T13:05:40.792Z,1.50
2023-01-30T13:06:40.784Z,1.80
2023-01-30T13:07:40.775Z,3.20
2023-01-30T13:08:40.759Z,0.00
2023-01-30T13:09:40.731Z,3.50
2023-01-30T13:10:40.763Z,0.30