createdAt,value
2017-11-15T00:00:22.698Z,20.60
2017-11-15T00:02:50.228Z,26.47
2017-11-15T00:05:17.781Z,22.23
2017-11-15T00:07:45.311Z,21.33
2017-11-15T00:10:12.907Z,23.43
2017-11-15T00:12:40.430Z,24.53
2017-11-15T00:15:07.967Z,22.17
2017-11-15T00:17:35.500Z,21.93
2017-11-15T00:20:03.061Z,26.90
2017-11-15T00:22:36.656Z,27.03
2017-11-15T00:25:04.177Z,27.60
2017-11-15T00:27:31.767Z,31.63
2017-11-15T00:29:59.372Z,25.63
2017-11-15T00:32:27.664Z,28.23
2017-11-15T00:34:55.226Z,26.57
2017-11-15T00:37:22.756Z,27.20
2017-11-15T00:39:50.282Z,27.20
2017-11-15T00:42:17.812Z,29.87
2017-11-15T00:44:45.368Z,28.77
2017-11-15T00:47:12.892Z,29.43
2017-11-15T00:49:40.423Z,27.33
2017-11-15T00:52:07.936Z,32.60
2017-11-15T00:54:35.458Z,30.47
2017-11-15T00:57:03.117Z,27.03
2017-11-15T00:59:30.646Z,27.30
2017-11-15T01:01:58.991Z,29.87
2017-11-15T01:04:26.512Z,27.60
2017-11-15T01:06:54.765Z,24.43
2017-11-15T01:09:22.358Z,25.63
2017-11-15T01:11:49.892Z,29.00
2017-11-15T01:14:17.419Z,28.33
2017-11-15T01:16:44.966Z,29.10
2017-11-15T01:19:12.486Z,30.63
2017-11-15T01:21:40.129Z,26.47
2017-11-15T01:24:07.668Z,24.97
2017-11-15T01:26:35.220Z,28.30
2017-11-15T01:29:02.743Z,29.17
2017-11-15T01:31:30.272Z,25.93
2017-11-15T01:33:57.800Z,28.43
2017-11-15T01:36:25.326Z,27.87
2017-11-15T01:38:52.847Z,25.97
2017-11-15T01:41:20.367Z,28.70
2017-11-15T01:43:47.901Z,26.67
2017-11-15T01:46:15.428Z,29.53
2017-11-15T01:48:42.977Z,32.67
2017-11-15T01:51:10.500Z,28.63
2017-11-15T01:53:38.025Z,28.17
2017-11-15T01:56:05.551Z,31.97
2017-11-15T01:58:33.066Z,31.77
2017-11-15T02:01:12.520Z,32.57
2017-11-15T02:03:40.056Z,31.83
2017-11-15T02:06:07.589Z,33.33
2017-11-15T02:08:35.106Z,35.00
2017-11-15T02:11:02.634Z,31.17
2017-11-15T02:13:30.154Z,31.67
2017-11-15T02:15:57.681Z,36.30
2017-11-15T02:18:25.266Z,39.53
2017-11-15T02:20:52.783Z,40.03
2017-11-15T02:23:20.304Z,34.37
2017-11-15T02:25:47.823Z,37.20
2017-11-15T02:28:15.339Z,42.10
2017-11-15T02:30:42.861Z,38.43
2017-11-15T02:33:10.374Z,38.47
2017-11-15T02:35:37.894Z,38.63
2017-11-15T02:38:05.407Z,37.83
2017-11-15T02:40:32.936Z,39.60
2017-11-15T02:43:00.467Z,42.80
2017-11-15T02:45:27.997Z,40.80
2017-11-15T02:47:55.512Z,41.97
2017-11-15T02:50:23.032Z,39.97
2017-11-15T02:52:50.561Z,42.23
2017-11-15T02:55:18.092Z,38.00
2017-11-15T02:57:45.614Z,39.47
2017-11-15T03:00:13.147Z,43.93
2017-11-15T03:02:40.673Z,39.17
2017-11-15T03:05:08.190Z,41.13
2017-11-15T03:07:35.703Z,45.97
2017-11-15T03:10:03.221Z,36.17
2017-11-15T03:12:30.748Z,35.70
2017-11-15T03:14:58.267Z,40.37
2017-11-15T03:17:25.786Z,41.67
2017-11-15T03:19:53.324Z,37.13
2017-11-15T03:22:20.842Z,35.97
2017-11-15T03:24:48.370Z,38.47
2017-11-15T03:27:15.905Z,39.50
2017-11-15T03:29:43.421Z,34.77
2017-11-15T03:32:10.948Z,34.67
2017-11-15T03:34:38.472Z,34.53
2017-11-15T03:37:05.991Z,33.93
2017-11-15T03:39:33.522Z,34.70
2017-11-15T03:42:01.046Z,34.97
2017-11-15T03:44:28.578Z,33.13
2017-11-15T03:46:56.096Z,37.40
2017-11-15T03:49:23.625Z,31.40
2017-11-15T03:51:51.150Z,34.93
2017-11-15T03:54:18.670Z,38.23
2017-11-15T03:56:46.183Z,31.43
2017-11-15T03:59:13.794Z,33.53
2017-11-15T04:01:41.319Z,30.73
2017-11-15T04:04:08.846Z,31.33
2017-11-15T04:06:36.363Z,33.30
2017-11-15T04:09:03.879Z,32.20
2017-11-15T04:11:31.399Z,28.77
2017-11-15T04:13:58.922Z,37.90
2017-11-15T04:16:26.451Z,30.80
2017-11-15T04:18:53.978Z,31.13
2017-11-15T04:21:21.515Z,33.67
2017-11-15T04:23:49.043Z,33.63
2017-11-15T04:26:16.562Z,30.20
2017-11-15T04:28:44.090Z,27.17
2017-11-15T04:31:11.623Z,30.30
2017-11-15T04:33:39.144Z,32.57
2017-11-15T04:36:06.667Z,28.57
2017-11-15T04:38:34.187Z,28.07
2017-11-15T04:41:01.703Z,29.80
2017-11-15T04:43:29.227Z,34.00
2017-11-15T04:45:56.753Z,32.77
2017-11-15T04:48:24.285Z,34.17
2017-11-15T04:50:51.816Z,33.20
2017-11-15T04:53:19.340Z,35.03
2017-11-15T04:55:46.854Z,30.17
2017-11-15T04:58:14.382Z,33.07
2017-11-15T05:00:41.903Z,32.30
2017-11-15T05:03:09.424Z,31.00
2017-11-15T05:05:36.955Z,30.00
2017-11-15T05:08:04.481Z,28.20
2017-11-15T05:10:31.995Z,39.53
2017-11-15T05:12:59.511Z,33.00
2017-11-15T05:15:27.041Z,33.30
2017-11-15T05:17:54.597Z,31.00
2017-11-15T05:20:22.127Z,33.57
2017-11-15T05:22:49.656Z,29.00
2017-11-15T05:25:17.176Z,39.83
2017-11-15T05:27:44.694Z,33.80
2017-11-15T05:30:12.211Z,34.27
2017-11-15T05:32:39.729Z,35.30
2017-11-15T05:35:07.252Z,33.00
2017-11-15T05:37:34.774Z,30.10
2017-11-15T05:40:02.323Z,31.13
2017-11-15T05:42:29.866Z,33.10
2017-11-15T05:44:57.387Z,33.03
2017-11-15T05:47:24.899Z,31.67
2017-11-15T05:49:52.419Z,33.53
2017-11-15T05:52:19.942Z,34.87
2017-11-15T05:54:47.461Z,34.77
2017-11-15T05:57:14.981Z,34.97
2017-11-15T05:59:42.507Z,36.07
2017-11-15T06:02:10.036Z,35.13
2017-11-15T06:04:37.553Z,33.40
2017-11-15T06:07:05.071Z,31.17
2017-11-15T06:09:32.583Z,35.03
2017-11-15T06:12:00.107Z,33.97
2017-11-15T06:14:27.691Z,38.17
2017-11-15T06:16:55.268Z,31.70
2017-11-15T06:19:22.846Z,34.53
2017-11-15T06:21:50.345Z,36.07
2017-11-15T06:24:17.848Z,36.37
2017-11-15T06:26:45.360Z,31.00
2017-11-15T06:29:12.919Z,34.10
2017-11-15T06:31:40.419Z,41.57
2017-11-15T06:34:08.067Z,37.27
2017-11-15T06:36:35.600Z,35.00
2017-11-15T06:39:03.035Z,34.23
2017-11-15T06:41:30.550Z,38.23
2017-11-15T06:43:58.076Z,36.07
2017-11-15T06:46:25.598Z,35.90
2017-11-15T06:48:53.181Z,37.63
2017-11-15T06:51:20.705Z,40.57
2017-11-15T06:53:48.223Z,39.63
2017-11-15T06:56:15.747Z,38.30
2017-11-15T06:58:43.263Z,41.53
2017-11-15T07:01:10.783Z,41.17
2017-11-15T07:03:38.307Z,44.83
2017-11-15T07:06:05.833Z,40.10
2017-11-15T07:08:33.361Z,42.93
2017-11-15T07:11:00.892Z,38.47
2017-11-15T07:13:28.418Z,43.77
2017-11-15T07:15:55.934Z,37.23
2017-11-15T07:18:23.450Z,40.57
2017-11-15T07:20:50.967Z,42.40
2017-11-15T07:23:18.486Z,36.80
2017-11-15T07:25:46.015Z,37.63
2017-11-15T07:28:13.530Z,37.80
2017-11-15T07:30:41.043Z,40.03
2017-11-15T07:33:08.564Z,37.40
2017-11-15T07:35:36.087Z,38.90
2017-11-15T07:38:03.613Z,36.37
2017-11-15T07:40:31.136Z,33.37
2017-11-15T07:42:58.654Z,37.67
2017-11-15T07:45:26.182Z,33.83
2017-11-15T07:47:53.703Z,39.43
2017-11-15T07:50:21.224Z,35.50
2017-11-15T07:52:48.752Z,37.00
2017-11-15T07:55:16.295Z,33.77
2017-11-15T07:57:43.828Z,35.00
2017-11-15T08:00:11.352Z,38.90
2017-11-15T08:02:38.905Z,38.50
2017-11-15T08:05:06.430Z,40.53
2017-11-15T08:07:33.950Z,42.73
2017-11-15T08:10:01.479Z,41.03
2017-11-15T08:12:29.022Z,46.17
2017-11-15T08:14:56.548Z,40.70
2017-11-15T08:17:24.063Z,42.30
2017-11-15T08:19:51.591Z,41.10
2017-11-15T08:22:19.106Z,42.33
2017-11-15T08:24:46.637Z,42.03
2017-11-15T08:27:14.162Z,48.03
2017-11-15T08:29:41.684Z,38.60
2017-11-15T08:32:09.198Z,37.13
2017-11-15T08:34:36.728Z,38.37
2017-11-15T08:37:04.263Z,36.50
2017-11-15T08:39:31.788Z,37.17
2017-11-15T08:41:59.328Z,38.97
2017-11-15T08:44:26.852Z,36.63
2017-11-15T08:46:54.376Z,38.50
2017-11-15T08:49:21.889Z,36.63
2017-11-15T08:51:49.458Z,34.43
2017-11-15T08:54:17.003Z,33.33
2017-11-15T08:56:44.530Z,32.17
2017-11-15T08:59:12.060Z,34.37
2017-11-15T09:01:39.579Z,33.30
2017-11-15T09:04:07.095Z,26.30
2017-11-15T09:06:34.609Z,32.40
2017-11-15T09:09:02.131Z,34.00
2017-11-15T09:11:29.662Z,32.23
2017-11-15T09:13:57.181Z,27.13
2017-11-15T09:16:24.721Z,28.13
2017-11-15T09:18:52.267Z,26.40
2017-11-15T09:21:20.408Z,27.60
2017-11-15T09:23:47.946Z,31.03
2017-11-15T09:26:15.470Z,25.93
2017-11-15T09:28:43.010Z,25.87
2017-11-15T09:31:10.547Z,27.43
2017-11-15T09:33:38.091Z,28.13
2017-11-15T09:36:05.645Z,30.23
2017-11-15T09:38:33.180Z,30.90
2017-11-15T09:41:03.640Z,28.27
2017-11-15T09:43:31.212Z,30.03
2017-11-15T09:45:58.734Z,28.60
2017-11-15T09:48:26.256Z,29.30
2017-11-15T09:50:53.799Z,31.50
2017-11-15T09:53:21.329Z,28.47
2017-11-15T09:55:48.854Z,28.10
2017-11-15T09:58:16.418Z,26.93
2017-11-15T10:00:43.950Z,28.67
2017-11-15T10:03:11.478Z,29.13
2017-11-15T10:05:39.030Z,30.90
2017-11-15T10:08:06.594Z,27.83
2017-11-15T10:10:34.114Z,30.07
2017-11-15T10:13:01.627Z,27.13
2017-11-15T10:15:29.156Z,30.77
2017-11-15T10:17:56.679Z,28.60
2017-11-15T10:20:25.070Z,28.57
2017-11-15T10:22:52.612Z,30.17
2017-11-15T10:25:20.210Z,25.13
2017-11-15T10:27:47.754Z,27.50
2017-11-15T10:30:15.287Z,28.97
2017-11-15T10:32:42.814Z,23.90
2017-11-15T10:35:10.557Z,23.10
2017-11-15T10:37:38.121Z,23.47
2017-11-15T10:40:05.678Z,25.87
2017-11-15T10:42:33.202Z,25.47
2017-11-15T10:45:00.733Z,25.83
2017-11-15T10:47:28.265Z,25.60
2017-11-15T10:49:55.792Z,25.13
2017-11-15T10:52:23.322Z,24.53
2017-11-15T10:54:50.854Z,25.90
2017-11-15T10:57:18.419Z,24.93
2017-11-15T10:59:45.970Z,25.43
2017-11-15T11:02:13.518Z,24.93
2017-11-15T11:04:41.070Z,26.00
2017-11-15T11:07:08.651Z,26.17
2017-11-15T11:09:36.237Z,23.40
2017-11-15T11:12:03.792Z,25.53
2017-11-15T11:14:31.324Z,25.03
2017-11-15T11:16:58.851Z,25.03
2017-11-15T11:19:26.384Z,27.07
2017-11-15T11:21:53.904Z,20.07
2017-11-15T11:24:21.446Z,26.03
2017-11-15T11:26:48.986Z,23.27
2017-11-15T11:29:16.536Z,22.83
2017-11-15T11:31:44.061Z,25.37
2017-11-15T11:34:11.597Z,24.77
2017-11-15T11:36:39.144Z,21.43
2017-11-15T11:39:06.672Z,20.80
2017-11-15T11:41:34.200Z,20.40
2017-11-15T11:44:01.725Z,25.27
2017-11-15T11:46:29.268Z,23.93
2017-11-15T11:48:56.783Z,23.10
2017-11-15T11:51:24.294Z,21.87
2017-11-15T11:53:51.823Z,20.00
2017-11-15T11:56:19.354Z,22.70
2017-11-15T11:58:47.683Z,24.27
2017-11-15T12:01:15.205Z,25.20
2017-11-15T12:03:42.721Z,20.60
2017-11-15T12:06:10.252Z,20.60
2017-11-15T12:08:37.772Z,20.87
2017-11-15T12:11:05.289Z,20.70
2017-11-15T12:13:32.842Z,21.27
2017-11-15T12:16:00.370Z,20.33
2017-11-15T12:18:27.914Z,19.10
2017-11-15T12:20:55.439Z,21.47
2017-11-15T12:23:22.990Z,21.67
2017-11-15T12:25:50.514Z,18.63
2017-11-15T12:28:18.043Z,18.93
2017-11-15T12:30:45.568Z,16.73
2017-11-15T12:33:13.099Z,19.50
2017-11-15T12:35:40.632Z,19.20
2017-11-15T12:38:08.160Z,22.63
2017-11-15T12:40:35.683Z,16.07
2017-11-15T12:43:03.212Z,17.47
2017-11-15T12:45:30.735Z,20.40
2017-11-15T12:47:58.262Z,18.27
2017-11-15T12:50:25.811Z,18.57
2017-11-15T12:52:53.342Z,20.00
2017-11-15T12:55:20.995Z,18.30
2017-11-15T12:57:48.640Z,22.03
2017-11-15T13:00:16.508Z,21.17
2017-11-15T13:02:44.768Z,23.20
2017-11-15T13:05:12.656Z,18.73
2017-11-15T13:07:40.499Z,20.43
2017-11-15T13:10:08.668Z,17.77
2017-11-15T13:12:36.367Z,22.93
2017-11-15T13:15:04.148Z,20.87
2017-11-15T13:17:31.834Z,19.33
2017-11-15T13:19:59.757Z,17.23
2017-11-15T13:22:27.830Z,28.03
2017-11-15T13:24:55.656Z,18.20
2017-11-15T13:27:24.128Z,20.77
2017-11-15T13:29:52.300Z,19.60
2017-11-15T13:32:19.859Z,23.03
2017-11-15T13:34:48.725Z,16.40
2017-11-15T13:37:16.330Z,21.30
2017-11-15T13:39:43.925Z,20.23
2017-11-15T13:42:11.606Z,19.03
2017-11-15T13:44:39.253Z,20.37
2017-11-15T13:47:06.823Z,21.20
2017-11-15T13:49:34.367Z,17.60
2017-11-15T13:52:01.897Z,19.30
2017-11-15T13:54:29.423Z,17.90
2017-11-15T13:56:56.950Z,18.27
2017-11-15T13:59:24.482Z,18.53
2017-11-15T14:01:52.028Z,17.23
2017-11-15T14:04:19.551Z,15.83
2017-11-15T14:06:47.072Z,14.73
2017-11-15T14:09:14.603Z,15.27
2017-11-15T14:11:42.127Z,22.50
2017-11-15T14:14:09.688Z,15.07
2017-11-15T14:16:37.238Z,18.03
2017-11-15T14:19:04.761Z,14.90
2017-11-15T14:21:32.288Z,15.73
2017-11-15T14:23:59.819Z,18.07
2017-11-15T14:26:27.342Z,18.37
2017-11-15T14:28:54.882Z,18.33
2017-11-15T14:31:22.402Z,18.70
2017-11-15T14:33:49.926Z,17.47
2017-11-15T14:36:17.459Z,18.47
2017-11-15T14:38:44.988Z,18.90
2017-11-15T14:41:12.508Z,20.60
2017-11-15T14:43:40.036Z,19.27
2017-11-15T14:46:07.552Z,19.77
2017-11-15T14:48:35.074Z,18.33
2017-11-15T14:51:02.600Z,17.63
2017-11-15T14:53:30.141Z,17.53
2017-11-15T14:55:57.677Z,20.77
2017-11-15T14:58:25.194Z,17.70
2017-11-15T15:00:52.711Z,20.13
2017-11-15T15:03:20.241Z,18.97
2017-11-15T15:05:47.767Z,23.63
2017-11-15T15:08:15.292Z,21.17
2017-11-15T15:10:42.820Z,19.97
2017-11-15T15:13:10.343Z,19.43
2017-11-15T15:15:37.872Z,19.33
2017-11-15T15:18:05.391Z,21.77
2017-11-15T15:20:32.924Z,20.53
2017-11-15T15:23:00.475Z,18.60
2017-11-15T15:25:28.001Z,19.50
2017-11-15T15:27:55.623Z,21.30
2017-11-15T15:30:23.150Z,19.83
2017-11-15T15:32:50.751Z,21.47
2017-11-15T15:35:18.285Z,22.13
2017-11-15T15:37:45.802Z,19.13
2017-11-15T15:40:13.324Z,18.77
2017-11-15T15:42:40.853Z,18.80
2017-11-15T15:45:08.383Z,20.80
2017-11-15T15:47:35.906Z,19.23
2017-11-15T15:50:03.440Z,20.30
2017-11-15T15:52:30.958Z,19.07
2017-11-15T15:54:58.474Z,23.63
2017-11-15T15:57:26.000Z,20.47
2017-11-15T15:59:53.523Z,22.27
2017-11-15T16:02:21.041Z,21.70
2017-11-15T16:04:48.571Z,20.27
2017-11-15T16:07:16.098Z,19.13
2017-11-15T16:09:43.645Z,22.27
2017-11-15T16:12:11.161Z,23.57
2017-11-15T16:14:38.675Z,21.30
2017-11-15T16:17:06.200Z,20.57
2017-11-15T16:19:33.716Z,23.87
2017-11-15T16:22:01.235Z,24.23
2017-11-15T16:24:28.758Z,23.87
2017-11-15T16:26:56.279Z,24.03
2017-11-15T16:29:23.787Z,24.07
2017-11-15T16:31:51.310Z,24.37
2017-11-15T16:34:18.837Z,23.33
2017-11-15T16:36:46.353Z,24.23
2017-11-15T16:39:13.881Z,24.93
2017-11-15T16:41:41.399Z,22.57
2017-11-15T16:44:08.928Z,20.80
2017-11-15T16:46:36.522Z,22.90
2017-11-15T16:49:04.058Z,23.30
2017-11-15T16:51:31.583Z,24.17
2017-11-15T16:53:59.105Z,26.83
2017-11-15T16:56:26.635Z,24.13
2017-11-15T16:58:54.153Z,24.53
2017-11-15T17:01:21.671Z,20.47
2017-11-15T17:03:49.194Z,21.90
2017-11-15T17:06:16.720Z,24.43
2017-11-15T17:08:44.234Z,25.13
2017-11-15T17:11:11.774Z,25.70
2017-11-15T17:13:39.298Z,22.53
2017-11-15T17:16:06.820Z,26.20
2017-11-15T17:18:34.335Z,26.20
2017-11-15T17:21:01.848Z,29.93
2017-11-15T17:23:29.363Z,25.00
2017-11-15T17:25:56.879Z,24.17
2017-11-15T17:28:24.418Z,23.40
2017-11-15T17:30:51.939Z,24.20
2017-11-15T17:33:19.455Z,27.17
2017-11-15T17:35:46.976Z,24.73
2017-11-15T17:38:14.522Z,28.70
2017-11-15T17:40:42.046Z,25.47
2017-11-15T17:43:09.559Z,27.67
2017-11-15T17:45:37.098Z,30.67
2017-11-15T17:48:04.628Z,28.50
2017-11-15T17:50:32.156Z,27.80
2017-11-15T17:52:59.684Z,31.77
2017-11-15T17:55:27.207Z,30.70
2017-11-15T17:57:54.723Z,28.70
2017-11-15T18:00:22.250Z,29.67
2017-11-15T18:02:49.768Z,30.13
2017-11-15T18:05:17.286Z,30.77
2017-11-15T18:07:44.813Z,29.40
2017-11-15T18:10:12.350Z,29.93
2017-11-15T18:12:39.947Z,33.63
2017-11-15T18:15:07.473Z,33.60
2017-11-15T18:17:35.001Z,28.63
2017-11-15T18:20:02.553Z,33.20
2017-11-15T18:22:30.075Z,35.63
2017-11-15T18:24:57.598Z,31.63
2017-11-15T18:27:25.135Z,30.83
2017-11-15T18:29:52.662Z,33.23
2017-11-15T18:32:20.181Z,31.10
2017-11-15T18:34:47.707Z,29.47
2017-11-15T18:37:15.222Z,37.57
2017-11-15T18:39:42.753Z,32.63
2017-11-15T18:42:10.284Z,34.30
2017-11-15T18:44:37.803Z,32.60
2017-11-15T18:47:05.321Z,30.47
2017-11-15T18:49:32.850Z,34.03
2017-11-15T18:52:00.371Z,35.03
2017-11-15T18:54:27.903Z,34.37
2017-11-15T18:56:55.421Z,36.07
2017-11-15T18:59:22.937Z,36.73
2017-11-15T19:01:50.461Z,36.17
2017-11-15T19:04:17.975Z,38.47
2017-11-15T19:06:45.495Z,35.50
2017-11-15T19:09:13.012Z,37.40
2017-11-15T19:11:40.544Z,36.73
2017-11-15T19:14:08.063Z,35.27
2017-11-15T19:16:35.578Z,38.43
2017-11-15T19:19:03.109Z,37.77
2017-11-15T19:21:30.623Z,36.67
2017-11-15T19:23:58.148Z,38.33
2017-11-15T19:26:25.666Z,39.57
2017-11-15T19:28:53.186Z,41.37
2017-11-15T19:31:20.700Z,37.43
2017-11-15T19:33:48.229Z,37.53
2017-11-15T19:36:15.742Z,40.23
2017-11-15T19:38:43.263Z,36.67
2017-11-15T19:41:10.784Z,43.20
2017-11-15T19:43:38.306Z,43.53
2017-11-15T19:46:05.824Z,41.30
2017-11-15T19:48:33.348Z,44.77
2017-11-15T19:51:00.862Z,43.63
2017-11-15T19:53:28.383Z,43.07
2017-11-15T19:55:55.907Z,44.30
2017-11-15T19:58:23.435Z,42.23
2017-11-15T20:00:50.958Z,42.63
2017-11-15T20:03:18.481Z,39.50
2017-11-15T20:05:46.004Z,42.67
2017-11-15T20:08:13.518Z,42.67
2017-11-15T20:10:41.035Z,50.43
2017-11-15T20:13:08.546Z,45.87
2017-11-15T20:15:36.060Z,44.83
2017-11-15T20:18:03.577Z,43.00
2017-11-15T20:20:31.094Z,45.20
2017-11-15T20:22:58.614Z,50.47
2017-11-15T20:25:26.134Z,46.70
2017-11-15T20:27:53.661Z,43.07
2017-11-15T20:30:21.182Z,46.13
2017-11-15T20:32:48.703Z,45.20
2017-11-15T20:35:16.223Z,45.70
2017-11-15T20:37:43.739Z,42.63
2017-11-15T20:40:11.275Z,45.23
2017-11-15T20:42:38.787Z,44.07
2017-11-15T20:45:06.304Z,44.93
2017-11-15T20:47:33.832Z,42.70
2017-11-15T20:50:01.363Z,41.83
2017-11-15T20:52:28.879Z,47.33
2017-11-15T20:54:56.399Z,52.63
2017-11-15T20:57:23.918Z,51.10
2017-11-15T20:59:51.443Z,45.40
2017-11-15T21:02:18.956Z,49.47
2017-11-15T21:04:46.475Z,47.83
2017-11-15T21:07:13.991Z,48.20
2017-11-15T21:09:41.512Z,45.23
2017-11-15T21:12:09.041Z,41.40
2017-11-15T21:14:36.551Z,42.03
2017-11-15T21:17:04.067Z,44.40
2017-11-15T21:19:31.591Z,48.33
2017-11-15T21:21:59.107Z,48.33
2017-11-15T21:24:26.635Z,53.67
2017-11-15T21:26:54.149Z,52.70
2017-11-15T21:29:21.679Z,54.83
2017-11-15T21:31:49.198Z,51.57
2017-11-15T21:34:16.715Z,57.47
2017-11-15T21:36:44.231Z,60.87
2017-11-15T21:39:11.748Z,59.17
2017-11-15T21:41:39.263Z,71.43
2017-11-15T21:44:06.788Z,63.33
2017-11-15T21:46:34.310Z,61.60
2017-11-15T21:49:01.840Z,65.07
2017-11-15T21:51:29.369Z,64.60
2017-11-15T21:53:56.882Z,56.07
2017-11-15T21:56:24.405Z,72.63
2017-11-15T21:58:51.921Z,61.20
2017-11-15T22:01:19.444Z,64.83
2017-11-15T22:03:46.971Z,74.13
2017-11-15T22:06:14.500Z,59.63
2017-11-15T22:08:42.022Z,67.53
2017-11-15T22:11:09.566Z,84.77
2017-11-15T22:13:37.089Z,85.63
2017-11-15T22:16:04.617Z,81.47
2017-11-15T22:18:32.149Z,88.27
2017-11-15T22:20:59.675Z,82.67
2017-11-15T22:23:27.200Z,73.20
2017-11-15T22:25:54.743Z,75.20
2017-11-15T22:28:22.291Z,71.47
2017-11-15T22:30:49.807Z,72.70
2017-11-15T22:33:17.334Z,68.77
2017-11-15T22:35:44.867Z,67.00
2017-11-15T22:38:12.391Z,69.13
2017-11-15T22:40:39.926Z,71.63
2017-11-15T22:43:07.466Z,69.07
2017-11-15T22:45:34.991Z,66.47
2017-11-15T22:48:02.536Z,72.37
2017-11-15T22:50:30.059Z,65.20
2017-11-15T22:52:57.579Z,68.77
2017-11-15T22:55:25.112Z,65.13
2017-11-15T22:57:52.625Z,68.43
2017-11-15T23:00:20.142Z,74.77
2017-11-15T23:02:47.672Z,67.20
2017-11-15T23:05:15.201Z,93.33
2017-11-15T23:07:42.720Z,77.13
2017-11-15T23:10:10.252Z,72.80
2017-11-15T23:12:37.779Z,81.23
2017-11-15T23:15:05.307Z,77.77
2017-11-15T23:17:32.962Z,85.47
2017-11-15T23:20:00.475Z,80.27
2017-11-15T23:22:27.995Z,80.57
2017-11-15T23:24:55.514Z,82.57
2017-11-15T23:27:23.026Z,81.27
2017-11-15T23:29:50.544Z,82.77
2017-11-15T23:32:18.065Z,88.37
2017-11-15T23:34:45.609Z,82.93
2017-11-15T23:37:13.148Z,75.33
2017-11-15T23:39:40.677Z,92.50
2017-11-15T23:42:08.212Z,86.10
2017-11-15T23:44:35.735Z,86.90
2017-11-15T23:47:03.270Z,99.87
2017-11-15T23:49:30.811Z,100.57
2017-11-15T23:51:58.330Z,102.20
2017-11-15T23:54:25.863Z,96.60
2017-11-15T23:56:53.396Z,99.03
2017-11-15T23:59:20.921Z,90.47
