createdAt,value
2022-09-10T00:01:51.720Z,84.80
2022-09-10T00:04:18.456Z,83.50
2022-09-10T00:06:45.425Z,83.50
2022-09-10T00:09:13.138Z,85.00
2022-09-10T00:11:41.685Z,85.40
2022-09-10T00:14:12.053Z,85.50
2022-09-10T00:16:38.811Z,85.50
2022-09-10T00:19:06.593Z,85.80
2022-09-10T00:21:34.495Z,86.20
2022-09-10T00:24:02.837Z,86.30
2022-09-10T00:26:35.315Z,86.90
2022-09-10T00:29:02.559Z,87.30
2022-09-10T00:31:30.519Z,87.10
2022-09-10T00:33:59.119Z,86.80
2022-09-10T00:36:32.915Z,86.20
2022-09-10T00:39:03.477Z,85.60
2022-09-10T00:41:30.662Z,84.80
2022-09-10T00:44:02.518Z,85.20
2022-09-10T00:46:50.471Z,85.10
2022-09-10T00:49:26.742Z,85.60
2022-09-10T00:51:54.532Z,85.20
2022-09-10T00:54:24.996Z,84.70
2022-09-10T00:56:55.041Z,85.30
2022-09-10T00:59:25.664Z,85.80
2022-09-10T01:01:52.908Z,85.50
2022-09-10T01:04:20.019Z,85.50
2022-09-10T01:06:47.873Z,84.70
2022-09-10T01:09:14.952Z,85.80
2022-09-10T01:12:04.560Z,86.50
2022-09-10T01:15:08.008Z,86.80
2022-09-10T01:17:49.603Z,87.00
2022-09-10T01:20:41.249Z,87.10
2022-09-10T01:23:31.331Z,87.50
2022-09-10T01:26:34.716Z,88.10
2022-09-10T01:29:32.541Z,88.10
2022-09-10T01:32:26.978Z,88.40
2022-09-10T01:35:10.252Z,86.90
2022-09-10T01:37:39.726Z,87.00
2022-09-10T01:40:07.389Z,86.90
2022-09-10T01:42:38.163Z,87.10
2022-09-10T01:45:05.591Z,87.70
2022-09-10T01:47:41.111Z,87.80
2022-09-10T01:50:19.646Z,88.70
2022-09-10T01:53:05.136Z,89.10
2022-09-10T01:55:44.846Z,89.60
2022-09-10T01:58:35.515Z,89.80
2022-09-10T02:01:39.018Z,89.80
2022-09-10T02:04:09.837Z,89.40
2022-09-10T02:06:39.873Z,89.70
2022-09-10T02:09:08.066Z,89.30
2022-09-10T02:11:52.918Z,89.30
2022-09-10T02:14:21.687Z,88.90
2022-09-10T02:16:54.097Z,88.80
2022-09-10T02:19:21.179Z,88.60
2022-09-10T02:21:48.650Z,87.90
2022-09-10T02:24:15.409Z,87.80
2022-09-10T02:26:44.272Z,87.50
2022-09-10T02:29:13.778Z,87.30
2022-09-10T02:31:41.409Z,87.30
2022-09-10T02:34:08.535Z,87.90
2022-09-10T02:36:35.934Z,88.00
2022-09-10T02:39:04.650Z,87.00
2022-09-10T02:41:34.156Z,87.50
2022-09-10T02:44:02.081Z,87.20
2022-09-10T02:46:29.295Z,86.80
2022-09-10T02:48:56.305Z,86.60
2022-09-10T02:51:23.934Z,86.70
2022-09-10T02:53:50.705Z,86.60
2022-09-10T02:56:19.534Z,86.70
2022-09-10T02:58:46.331Z,86.80
2022-09-10T03:01:15.478Z,86.00
2022-09-10T03:03:42.819Z,85.70
2022-09-10T03:06:09.943Z,85.50
2022-09-10T03:08:37.064Z,85.60
2022-09-10T03:11:04.866Z,85.50
2022-09-10T03:13:31.608Z,85.00
2022-09-10T03:16:04.725Z,84.60
2022-09-10T03:18:31.821Z,83.50
2022-09-10T03:21:20.442Z,82.60
2022-09-10T03:23:49.548Z,81.60
2022-09-10T03:26:18.072Z,80.00
2022-09-10T03:28:46.577Z,79.80
2022-09-10T03:31:14.886Z,79.10
2022-09-10T03:33:42.182Z,78.70
2022-09-10T03:36:13.228Z,77.40
2022-09-10T03:38:40.928Z,77.50
2022-09-10T03:41:07.835Z,77.30
2022-09-10T03:43:34.571Z,77.50
2022-09-10T03:46:02.572Z,77.40
2022-09-10T03:48:29.694Z,77.60
2022-09-10T03:50:56.738Z,77.00
2022-09-10T03:53:23.881Z,76.80
2022-09-10T03:55:52.034Z,76.90
2022-09-10T03:58:19.387Z,75.90
2022-09-10T04:00:46.624Z,75.50
2022-09-10T04:03:14.494Z,75.80
2022-09-10T04:05:44.033Z,75.70
2022-09-10T04:08:12.378Z,76.00
2022-09-10T04:10:40.082Z,76.20
2022-09-10T04:13:07.192Z,76.10
2022-09-10T04:15:33.988Z,76.90
2022-09-10T04:18:00.759Z,77.00
2022-09-10T04:20:27.453Z,76.10
2022-09-10T04:22:55.103Z,75.90
2022-09-10T04:25:21.818Z,75.90
2022-09-10T04:27:49.632Z,75.60
2022-09-10T04:30:17.371Z,75.30
2022-09-10T04:32:45.123Z,74.80
2022-09-10T04:35:15.274Z,75.00
2022-09-10T04:37:43.141Z,74.60
2022-09-10T04:40:10.607Z,74.40
2022-09-10T04:42:38.350Z,74.40
2022-09-10T04:45:06.133Z,73.60
2022-09-10T04:47:34.084Z,73.20
2022-09-10T04:50:01.031Z,72.80
2022-09-10T04:52:27.891Z,72.20
2022-09-10T04:54:54.613Z,71.50
2022-09-10T04:57:22.131Z,71.90
2022-09-10T04:59:48.892Z,72.20
2022-09-10T05:02:15.654Z,72.80
2022-09-10T05:04:42.432Z,74.20
2022-09-10T05:07:09.142Z,74.70
2022-09-10T05:09:36.109Z,74.80
2022-09-10T05:12:03.949Z,74.50
2022-09-10T05:14:30.900Z,74.90
2022-09-10T05:16:57.781Z,75.40
2022-09-10T05:19:24.452Z,75.50
2022-09-10T05:21:51.191Z,76.00
2022-09-10T05:24:18.049Z,75.60
2022-09-10T05:26:45.591Z,74.70
2022-09-10T05:29:13.990Z,74.30
2022-09-10T05:31:41.093Z,74.60
2022-09-10T05:34:08.455Z,73.70
2022-09-10T05:36:35.556Z,72.90
2022-09-10T05:39:05.893Z,74.00
2022-09-10T05:41:32.881Z,75.10
2022-09-10T05:44:00.058Z,76.60
2022-09-10T05:46:28.710Z,77.50
2022-09-10T05:48:55.497Z,77.90
2022-09-10T05:51:22.322Z,78.50
2022-09-10T05:53:49.935Z,78.50
2022-09-10T05:56:16.784Z,79.50
2022-09-10T05:58:45.140Z,80.00
2022-09-10T06:01:11.985Z,80.60
2022-09-10T06:03:39.170Z,81.40
2022-09-10T06:06:06.190Z,82.90
2022-09-10T06:08:33.165Z,82.80
2022-09-10T06:11:05.808Z,83.00
2022-09-10T06:13:33.791Z,83.20
2022-09-10T06:16:01.360Z,83.30
2022-09-10T06:18:28.639Z,83.90
2022-09-10T06:21:29.411Z,83.80
2022-09-10T06:23:56.404Z,85.00
2022-09-10T06:26:23.509Z,86.30
2022-09-10T06:28:50.182Z,86.00
2022-09-10T06:31:19.641Z,86.70
2022-09-10T06:33:48.877Z,87.90
2022-09-10T06:36:15.951Z,85.90
2022-09-10T06:38:45.014Z,86.50
2022-09-10T06:41:13.796Z,86.40
2022-09-10T06:43:41.708Z,86.20
2022-09-10T06:46:44.152Z,86.30
2022-09-10T06:49:04.205Z,88.90
2022-09-10T06:51:32.811Z,87.30
2022-09-10T06:54:01.810Z,85.60
2022-09-10T06:56:28.606Z,85.70
2022-09-10T06:59:01.457Z,85.00
2022-09-10T07:01:29.324Z,85.20
2022-09-10T07:03:58.066Z,83.20
2022-09-10T07:06:26.546Z,82.20
2022-09-10T07:08:57.457Z,80.70
2022-09-10T07:11:26.096Z,80.10
2022-09-10T07:13:53.891Z,77.50
2022-09-10T07:16:26.047Z,77.10
2022-09-10T07:21:19.402Z,76.00
2022-09-10T07:23:51.791Z,75.60
2022-09-10T07:26:22.288Z,75.30
2022-09-10T07:28:49.558Z,73.10
2022-09-10T07:31:19.199Z,72.10
2022-09-10T07:33:46.066Z,72.00
2022-09-10T07:36:13.549Z,72.60
2022-09-10T07:38:41.325Z,71.70
2022-09-10T07:41:13.230Z,71.60
2022-09-10T07:43:41.697Z,70.20
2022-09-10T07:46:12.542Z,69.20
2022-09-10T07:48:41.562Z,68.60
2022-09-10T07:51:10.778Z,67.50
2022-09-10T07:53:38.782Z,68.20
2022-09-10T07:56:07.936Z,66.70
2022-09-10T07:58:36.124Z,64.50
2022-09-10T08:01:11.569Z,64.60
2022-09-10T08:03:39.880Z,63.20
2022-09-10T08:06:08.228Z,63.30
2022-09-10T08:08:38.285Z,61.30
2022-09-10T08:11:11.880Z,60.70
2022-09-10T08:13:45.347Z,60.70
2022-09-10T08:16:19.070Z,60.40
2022-09-10T08:18:49.788Z,60.00
2022-09-10T08:21:17.980Z,60.40
2022-09-10T08:23:50.939Z,60.70
2022-09-10T08:26:18.221Z,61.70
2022-09-10T08:28:44.919Z,62.20
2022-09-10T08:31:13.260Z,62.50
2022-09-10T08:33:40.459Z,61.80
2022-09-10T08:36:10.441Z,61.60
2022-09-10T08:38:39.858Z,60.60
2022-09-10T08:41:18.700Z,59.60
2022-09-10T08:43:53.862Z,60.90
2022-09-10T08:46:26.798Z,60.60
2022-09-10T08:49:14.008Z,60.90
2022-09-10T08:51:46.284Z,60.20
2022-09-10T08:54:31.160Z,59.70
2022-09-10T08:56:59.862Z,59.10
2022-09-10T08:59:40.588Z,58.90
2022-09-10T09:02:48.415Z,57.30
2022-09-10T09:05:22.819Z,57.10
2022-09-10T09:07:51.087Z,58.30
2022-09-10T09:10:43.223Z,57.50
2022-09-10T09:13:26.516Z,57.60
2022-09-10T09:16:11.265Z,58.70
2022-09-10T09:19:00.335Z,59.30
2022-09-10T09:21:49.449Z,58.80
2022-09-10T09:24:25.133Z,58.20
2022-09-10T09:26:57.242Z,57.90
2022-09-10T09:29:59.367Z,58.70
2022-09-10T09:32:28.683Z,57.80
2022-09-10T09:35:04.066Z,56.20
2022-09-10T09:37:31.311Z,56.50
2022-09-10T09:40:16.898Z,55.20
2022-09-10T09:42:57.301Z,54.80
2022-09-10T09:45:28.330Z,55.40
2022-09-10T09:47:55.862Z,56.20
2022-09-10T09:50:23.066Z,55.80
2022-09-10T09:52:55.030Z,55.40
2022-09-10T09:55:33.490Z,55.00
2022-09-10T09:58:19.077Z,54.10
2022-09-10T10:00:45.813Z,54.60
2022-09-10T10:03:19.390Z,55.40
2022-09-10T10:05:48.368Z,54.80
2022-09-10T10:08:43.970Z,54.50
2022-09-10T10:11:14.170Z,54.80
2022-09-10T10:13:45.897Z,56.40
2022-09-10T10:16:22.603Z,58.10
2022-09-10T10:18:50.388Z,59.50
2022-09-10T10:21:22.255Z,59.30
2022-09-10T10:23:49.495Z,57.80
2022-09-10T10:26:22.032Z,56.90
2022-09-10T10:29:00.635Z,56.60
2022-09-10T10:31:42.322Z,56.60
2022-09-10T10:34:15.173Z,55.60
2022-09-10T10:37:00.635Z,54.40
2022-09-10T10:40:01.074Z,54.70
2022-09-10T10:42:34.659Z,54.90
2022-09-10T10:45:10.713Z,55.50
2022-09-10T10:48:03.944Z,55.60
2022-09-10T10:50:36.639Z,55.40
2022-09-10T10:53:39.041Z,54.70
2022-09-10T10:56:20.234Z,55.40
2022-09-10T10:59:14.776Z,55.20
2022-09-10T11:01:54.511Z,53.50
2022-09-10T11:04:28.123Z,54.30
2022-09-10T11:07:05.628Z,54.80
2022-09-10T11:09:55.890Z,53.90
2022-09-10T11:12:52.160Z,55.30
2022-09-10T11:15:30.303Z,57.00
2022-09-10T11:18:07.026Z,58.60
2022-09-10T11:20:41.995Z,59.10
2022-09-10T11:23:26.155Z,59.30
2022-09-10T11:26:01.352Z,56.70
2022-09-10T11:28:36.416Z,55.50
2022-09-10T11:31:12.766Z,55.20
2022-09-10T11:33:55.037Z,53.90
2022-09-10T11:36:30.672Z,53.80
2022-09-10T11:39:23.522Z,53.80
2022-09-10T11:41:53.224Z,53.80
2022-09-10T11:45:00.690Z,52.50
2022-09-10T11:47:45.855Z,51.90
2022-09-10T11:50:34.461Z,52.20
2022-09-10T11:53:02.452Z,54.80
2022-09-10T11:55:52.627Z,55.30
2022-09-10T11:58:38.671Z,54.60
2022-09-10T12:01:11.633Z,56.00
2022-09-10T12:03:56.290Z,56.80
2022-09-10T12:06:35.557Z,58.90
2022-09-10T12:09:16.943Z,60.50
2022-09-10T12:12:01.787Z,61.70
2022-09-10T12:14:28.774Z,60.50
2022-09-10T12:17:06.371Z,59.10
2022-09-10T12:19:40.946Z,58.10
2022-09-10T12:22:20.800Z,56.50
2022-09-10T12:25:16.390Z,56.10
2022-09-10T12:27:47.511Z,56.60
2022-09-10T12:30:33.490Z,56.00
2022-09-10T12:33:07.464Z,53.40
2022-09-10T12:35:38.106Z,52.10
2022-09-10T12:38:42.093Z,51.80
2022-09-10T12:41:33.357Z,52.60
2022-09-10T12:44:01.551Z,50.60
2022-09-10T12:46:31.064Z,51.20
2022-09-10T12:49:00.749Z,52.60
2022-09-10T12:51:37.428Z,54.50
2022-09-10T12:54:04.053Z,54.30
2022-09-10T12:56:39.334Z,54.00
2022-09-10T12:59:30.980Z,53.20
2022-09-10T13:01:59.033Z,53.30
2022-09-10T13:04:37.727Z,51.90
2022-09-10T13:07:21.396Z,53.20
2022-09-10T13:10:02.545Z,53.80
2022-09-10T13:12:32.741Z,54.10
2022-09-10T13:15:02.675Z,53.60
2022-09-10T13:17:40.832Z,54.50
2022-09-10T13:20:15.404Z,52.80
2022-09-10T13:23:04.171Z,52.90
2022-09-10T13:25:32.611Z,51.70
2022-09-10T13:27:59.417Z,52.90
2022-09-10T13:30:28.412Z,53.30
2022-09-10T13:33:04.461Z,54.20
2022-09-10T13:36:06.393Z,53.90
2022-09-10T13:38:45.796Z,52.30
2022-09-10T13:41:56.847Z,51.20
2022-09-10T13:44:35.188Z,50.40
2022-09-10T13:47:15.012Z,49.80
2022-09-10T13:49:52.398Z,49.30
2022-09-10T13:52:25.074Z,50.70
2022-09-10T13:54:55.161Z,51.10
2022-09-10T13:57:30.027Z,50.60
2022-09-10T14:00:08.788Z,50.80
2022-09-10T14:02:43.267Z,50.70
2022-09-10T14:05:23.259Z,51.40
2022-09-10T14:07:55.926Z,51.70
2022-09-10T14:10:22.818Z,52.10
2022-09-10T14:12:51.523Z,51.20
2022-09-10T14:15:26.228Z,52.10
2022-09-10T14:17:58.625Z,52.20
2022-09-10T14:20:28.404Z,53.30
2022-09-10T14:23:06.890Z,53.20
2022-09-10T14:25:36.757Z,52.20
2022-09-10T14:28:24.191Z,51.30
2022-09-10T14:31:11.260Z,51.00
2022-09-10T14:33:39.597Z,50.40
2022-09-10T14:36:31.227Z,50.90
2022-09-10T14:39:17.950Z,49.70
2022-09-10T14:41:45.123Z,50.30
2022-09-10T14:44:24.193Z,51.20
2022-09-10T14:46:58.845Z,52.50
2022-09-10T14:49:31.478Z,51.60
2022-09-10T14:51:59.429Z,50.80
2022-09-10T14:54:27.190Z,51.30
2022-09-10T14:56:57.046Z,54.20
2022-09-10T14:59:41.935Z,56.80
2022-09-10T15:02:21.684Z,59.30
2022-09-10T15:04:48.792Z,60.50
2022-09-10T15:07:15.898Z,62.40
2022-09-10T15:09:42.658Z,64.70
2022-09-10T15:12:20.032Z,65.30
2022-09-10T15:14:46.734Z,66.20
2022-09-10T15:17:20.252Z,67.00
2022-09-10T15:19:48.246Z,65.40
2022-09-10T15:22:24.764Z,63.70
2022-09-10T15:25:09.022Z,62.80
2022-09-10T15:27:36.183Z,62.30
2022-09-10T15:30:03.074Z,61.20
2022-09-10T15:32:30.793Z,61.10
2022-09-10T15:34:57.666Z,62.10
2022-09-10T15:37:24.406Z,61.70
2022-09-10T15:39:51.698Z,62.00
2022-09-10T15:42:18.532Z,61.80
2022-09-10T15:44:45.362Z,61.60
2022-09-10T15:47:12.060Z,60.50
2022-09-10T15:49:38.743Z,61.20
2022-09-10T15:52:05.516Z,60.70
2022-09-10T15:54:33.405Z,60.30
2022-09-10T15:57:01.073Z,58.40
2022-09-10T15:59:28.489Z,57.80
2022-09-10T16:01:55.294Z,56.60
2022-09-10T16:04:22.110Z,57.40
2022-09-10T16:06:48.907Z,57.20
2022-09-10T16:09:15.706Z,57.40
2022-09-10T16:11:43.197Z,56.80
2022-09-10T16:14:13.336Z,56.70
2022-09-10T16:16:40.989Z,57.50
2022-09-10T16:19:09.168Z,57.10
2022-09-10T16:21:37.446Z,57.00
2022-09-10T16:24:05.822Z,56.80
2022-09-10T16:26:37.418Z,55.60
2022-09-10T16:29:07.189Z,55.80
2022-09-10T16:31:36.627Z,56.30
2022-09-10T16:34:06.410Z,56.00
2022-09-10T16:36:34.960Z,55.60
2022-09-10T16:39:01.967Z,56.30
2022-09-10T16:41:29.467Z,56.40
2022-09-10T16:44:00.458Z,56.10
2022-09-10T16:46:28.106Z,56.70
2022-09-10T16:48:55.797Z,56.70
2022-09-10T16:51:24.618Z,56.50
2022-09-10T16:54:02.396Z,56.50
2022-09-10T16:56:33.640Z,55.60
2022-09-10T16:59:00.571Z,55.90
2022-09-10T17:01:28.139Z,56.40
2022-09-10T17:03:55.073Z,56.30
2022-09-10T17:06:27.061Z,56.70
2022-09-10T17:08:55.828Z,56.70
2022-09-10T17:11:22.897Z,57.10
2022-09-10T17:13:50.933Z,57.80
2022-09-10T17:16:33.767Z,58.00
2022-09-10T17:19:09.314Z,58.60
2022-09-10T17:21:37.660Z,59.00
2022-09-10T17:24:07.079Z,58.50
2022-09-10T17:26:34.796Z,58.50
2022-09-10T17:29:32.885Z,58.70
2022-09-10T17:31:59.649Z,59.10
2022-09-10T17:34:27.176Z,59.40
2022-09-10T17:36:54.151Z,60.20
2022-09-10T17:39:21.099Z,60.60
2022-09-10T17:41:48.361Z,61.80
2022-09-10T17:44:16.643Z,62.00
2022-09-10T17:46:43.448Z,63.20
2022-09-10T17:49:13.228Z,65.80
2022-09-10T17:51:40.111Z,67.10
2022-09-10T17:54:08.317Z,69.30
2022-09-10T17:56:36.570Z,72.50
2022-09-10T17:59:05.161Z,75.00
2022-09-10T18:01:38.757Z,77.70
2022-09-10T18:04:07.236Z,79.90
2022-09-10T18:06:37.179Z,81.40
2022-09-10T18:09:05.394Z,83.80
2022-09-10T18:11:35.644Z,84.40
2022-09-10T18:14:02.866Z,85.20
2022-09-10T18:16:32.679Z,85.20
2022-09-10T18:19:13.027Z,85.30
2022-09-10T18:21:40.851Z,85.80
2022-09-10T18:24:14.358Z,87.20
2022-09-10T18:26:44.199Z,88.90
2022-09-10T18:29:17.662Z,89.30
2022-09-10T18:31:50.005Z,89.70
2022-09-10T18:34:23.470Z,90.20
2022-09-10T18:36:54.552Z,90.30
2022-09-10T18:39:22.136Z,90.60
2022-09-10T18:41:48.923Z,90.60
2022-09-10T18:44:20.676Z,90.70
2022-09-10T18:46:48.655Z,90.90
2022-09-10T18:49:21.011Z,91.00
2022-09-10T18:51:49.044Z,91.30
2022-09-10T18:54:17.010Z,91.70
2022-09-10T18:56:45.076Z,91.90
2022-09-10T18:59:15.066Z,92.00
2022-09-10T19:01:43.873Z,92.50
2022-09-10T19:04:13.164Z,92.50
2022-09-10T19:06:42.391Z,92.40
2022-09-10T19:09:12.170Z,92.50
2022-09-10T19:11:41.041Z,92.40
2022-09-10T19:14:22.844Z,92.30
2022-09-10T19:16:51.183Z,92.30
2022-09-10T19:21:47.763Z,91.40
2022-09-10T19:24:16.102Z,90.90
2022-09-10T19:26:42.907Z,90.40
2022-09-10T19:29:11.876Z,89.50
2022-09-10T19:31:39.959Z,88.60
2022-09-10T19:34:08.088Z,87.30
2022-09-10T19:36:35.868Z,86.80
2022-09-10T19:39:11.730Z,86.30
2022-09-10T19:41:40.282Z,86.60
2022-09-10T19:44:08.440Z,87.20
2022-09-10T19:46:36.991Z,87.80
2022-09-10T19:49:05.214Z,88.30
2022-09-10T19:51:34.842Z,88.80
2022-09-10T19:54:01.893Z,88.80
2022-09-10T19:56:32.775Z,89.30
2022-09-10T19:59:02.539Z,90.10
2022-09-10T20:01:32.167Z,89.60
2022-09-10T20:04:06.826Z,90.00
2022-09-10T20:06:34.476Z,90.20
2022-09-10T20:09:04.392Z,90.30
2022-09-10T20:11:33.099Z,90.40
2022-09-10T20:14:07.939Z,90.30
2022-09-10T20:16:41.749Z,90.30
2022-09-10T20:19:10.916Z,90.30
2022-09-10T20:21:37.833Z,90.30
2022-09-10T20:24:06.967Z,90.20
2022-09-10T20:26:35.619Z,90.40
2022-09-10T20:29:05.696Z,90.50
2022-09-10T20:31:35.585Z,90.10
2022-09-10T20:34:05.979Z,89.60
2022-09-10T20:36:35.012Z,89.20
2022-09-10T20:39:02.420Z,89.50
2022-09-10T20:41:30.350Z,89.80
2022-09-10T20:43:59.197Z,90.30
2022-09-10T20:46:28.169Z,89.80
2022-09-10T20:48:56.846Z,90.10
2022-09-10T20:51:23.721Z,89.50
2022-09-10T20:53:50.635Z,89.30
2022-09-10T20:56:18.915Z,89.40
2022-09-10T20:58:46.800Z,88.90
2022-09-10T21:01:18.990Z,86.80
2022-09-10T21:03:47.694Z,85.90
2022-09-10T21:06:17.749Z,86.70
2022-09-10T21:08:44.450Z,86.50
2022-09-10T21:11:13.245Z,86.50
2022-09-10T21:13:54.388Z,87.90
2022-09-10T21:16:28.936Z,87.70
2022-09-10T21:19:04.864Z,87.20
2022-09-10T21:21:34.143Z,87.80
2022-09-10T21:24:03.609Z,88.20
2022-09-10T21:26:33.764Z,88.30
2022-09-10T21:29:04.967Z,88.00
2022-09-10T21:31:32.455Z,88.60
2022-09-10T21:34:03.109Z,87.80
2022-09-10T21:36:32.257Z,88.30
2022-09-10T21:39:01.255Z,87.70
2022-09-10T21:41:32.443Z,87.50
2022-09-10T21:44:01.073Z,87.60
2022-09-10T21:46:28.000Z,86.70
2022-09-10T21:48:55.238Z,86.80
2022-09-10T21:51:22.992Z,86.40
2022-09-10T21:53:54.874Z,86.50
2022-09-10T21:56:22.663Z,87.10
2022-09-10T21:58:49.466Z,86.50
2022-09-10T22:01:19.660Z,86.80
2022-09-10T22:03:47.552Z,87.00
2022-09-10T22:06:20.143Z,87.70
2022-09-10T22:08:48.942Z,87.70
2022-09-10T22:11:19.181Z,88.40
2022-09-10T22:13:51.936Z,87.70
2022-09-10T22:16:20.871Z,87.50
2022-09-10T22:18:47.682Z,87.70
2022-09-10T22:21:15.334Z,87.80
2022-09-10T22:23:42.239Z,87.40
2022-09-10T22:26:18.338Z,86.80
2022-09-10T22:28:45.460Z,86.80
2022-09-10T22:31:20.999Z,86.00
2022-09-10T22:33:53.162Z,86.30
2022-09-10T22:36:30.900Z,85.40
2022-09-10T22:39:10.204Z,85.30
2022-09-10T22:41:36.909Z,85.60
2022-09-10T22:44:05.867Z,84.80
2022-09-10T22:46:33.505Z,85.00
2022-09-10T22:49:01.202Z,85.30
2022-09-10T22:51:30.606Z,85.50
2022-09-10T22:53:58.198Z,84.40
2022-09-10T22:56:26.476Z,84.20
2022-09-10T22:58:56.040Z,83.80
2022-09-10T23:01:25.876Z,82.80
2022-09-10T23:03:52.983Z,82.90
2022-09-10T23:06:21.876Z,83.00
2022-09-10T23:08:53.660Z,81.80
2022-09-10T23:11:23.688Z,81.70
2022-09-10T23:13:54.957Z,81.90
2022-09-10T23:16:28.965Z,80.70
2022-09-10T23:18:57.834Z,81.30
2022-09-10T23:21:27.157Z,82.00
2022-09-10T23:23:56.502Z,81.50
2022-09-10T23:26:24.306Z,82.00
2022-09-10T23:28:52.076Z,81.50
2022-09-10T23:31:20.570Z,81.20
2022-09-10T23:33:55.750Z,81.10
2022-09-10T23:36:22.902Z,80.90
2022-09-10T23:38:49.659Z,81.40
2022-09-10T23:41:17.196Z,81.20
2022-09-10T23:43:45.352Z,81.70
2022-09-10T23:46:12.432Z,82.20
2022-09-10T23:48:39.777Z,82.60
2022-09-10T23:51:06.594Z,83.20
2022-09-10T23:53:33.425Z,82.20
2022-09-10T23:56:02.787Z,81.00
2022-09-10T23:58:29.637Z,80.50
