createdAt,value
2019-02-21T00:00:37.873Z,101615.21
2019-02-21T00:03:08.958Z,101619.13
2019-02-21T00:05:40.556Z,101616.09
2019-02-21T00:08:10.804Z,101621.86
2019-02-21T00:10:41.418Z,101620.73
2019-02-21T00:13:11.670Z,101622.96
2019-02-21T00:15:41.903Z,101624.69
2019-02-21T00:18:12.156Z,101620.23
2019-02-21T00:20:42.402Z,101626.50
2019-02-21T00:23:13.025Z,101623.97
2019-02-21T00:25:43.257Z,101626.37
2019-02-21T00:28:13.499Z,101622.87
2019-02-21T00:30:43.732Z,101626.37
2019-02-21T00:33:13.976Z,101624.05
2019-02-21T00:35:45.377Z,101630.42
2019-02-21T00:38:15.615Z,101628.02
2019-02-21T00:40:45.846Z,101631.78
2019-02-21T00:43:16.095Z,101627.51
2019-02-21T00:45:46.331Z,101625.06
2019-02-21T00:48:16.569Z,101622.96
2019-02-21T00:50:46.812Z,101621.83
2019-02-21T00:53:17.075Z,101619.70
2019-02-21T00:55:47.309Z,101621.48
2019-02-21T00:58:17.555Z,101627.32
2019-02-21T01:00:47.810Z,101625.66
2019-02-21T01:03:18.045Z,101627.79
2019-02-21T01:05:48.292Z,101636.28
2019-02-21T01:08:18.535Z,101627.88
2019-02-21T01:10:48.770Z,101632.84
2019-02-21T01:13:19.010Z,101629.29
2019-02-21T01:15:49.251Z,101636.06
2019-02-21T01:18:19.491Z,101635.02
2019-02-21T01:20:49.726Z,101633.11
2019-02-21T01:23:19.964Z,101635.47
2019-02-21T01:25:50.198Z,101635.78
2019-02-21T01:28:20.440Z,101631.80
2019-02-21T01:30:57.098Z,101626.97
2019-02-21T01:33:22.614Z,101629.83
2019-02-21T01:35:52.856Z,101631.11
2019-02-21T01:38:23.161Z,101630.80
2019-02-21T01:40:53.402Z,101627.13
2019-02-21T01:43:23.636Z,101621.94
2019-02-21T01:45:54.811Z,101625.89
2019-02-21T01:48:25.037Z,101628.89
2019-02-21T01:50:55.273Z,101626.72
2019-02-21T01:53:25.509Z,101631.20
2019-02-21T01:55:55.774Z,101632.17
2019-02-21T01:58:26.009Z,101628.22
2019-02-21T02:00:56.264Z,101626.44
2019-02-21T02:03:26.866Z,101623.49
2019-02-21T02:05:57.119Z,101621.72
2019-02-21T02:08:27.355Z,101621.22
2019-02-21T02:10:57.608Z,101622.36
2019-02-21T02:13:27.856Z,101619.31
2019-02-21T02:15:58.112Z,101619.81
2019-02-21T02:18:28.351Z,101620.91
2019-02-21T02:20:58.600Z,101623.27
2019-02-21T02:23:28.839Z,101619.73
2019-02-21T02:25:59.094Z,101620.27
2019-02-21T02:28:29.328Z,101617.68
2019-02-21T02:30:59.578Z,101622.59
2019-02-21T02:33:29.814Z,101617.05
2019-02-21T02:36:00.070Z,101613.37
2019-02-21T02:38:30.309Z,101612.46
2019-02-21T02:41:00.570Z,101610.64
2019-02-21T02:43:30.809Z,101608.92
2019-02-21T02:46:01.063Z,101609.33
2019-02-21T02:48:31.483Z,101609.42
2019-02-21T02:51:01.734Z,101606.28
2019-02-21T02:53:31.965Z,101600.06
2019-02-21T02:56:02.220Z,101600.92
2019-02-21T02:58:32.455Z,101606.19
2019-02-21T03:01:02.698Z,101599.11
2019-02-21T03:03:32.937Z,101610.05
2019-02-21T03:06:03.225Z,101599.34
2019-02-21T03:08:33.434Z,101604.92
2019-02-21T03:11:03.685Z,101606.33
2019-02-21T03:13:33.924Z,101601.16
2019-02-21T03:16:05.247Z,101605.55
2019-02-21T03:18:35.484Z,101602.02
2019-02-21T03:21:05.734Z,101604.24
2019-02-21T03:23:35.976Z,101605.11
2019-02-21T03:26:06.237Z,101601.16
2019-02-21T03:28:36.462Z,101607.00
2019-02-21T03:31:06.735Z,101603.33
2019-02-21T03:33:38.024Z,101605.73
2019-02-21T03:36:08.286Z,101605.69
2019-02-21T03:38:38.548Z,101602.68
2019-02-21T03:41:08.797Z,101605.59
2019-02-21T03:43:39.020Z,101607.13
2019-02-21T03:46:09.267Z,101602.50
2019-02-21T03:48:39.502Z,101604.55
2019-02-21T03:51:09.756Z,101603.77
2019-02-21T03:53:39.995Z,101603.58
2019-02-21T03:56:10.245Z,101602.05
2019-02-21T03:58:40.493Z,101606.63
2019-02-21T04:01:10.764Z,101601.26
2019-02-21T04:03:41.009Z,101596.73
2019-02-21T04:06:11.288Z,101596.96
2019-02-21T04:08:41.520Z,101595.14
2019-02-21T04:11:11.772Z,101598.95
2019-02-21T04:13:42.010Z,101595.49
2019-02-21T04:16:12.265Z,101587.60
2019-02-21T04:18:42.499Z,101590.59
2019-02-21T04:21:12.748Z,101593.72
2019-02-21T04:23:43.362Z,101589.03
2019-02-21T04:26:13.618Z,101590.63
2019-02-21T04:28:45.841Z,101590.16
2019-02-21T04:31:15.806Z,101589.58
2019-02-21T04:33:46.043Z,101588.98
2019-02-21T04:36:16.290Z,101590.70
2019-02-21T04:38:46.522Z,101582.44
2019-02-21T04:41:16.788Z,101577.31
2019-02-21T04:43:47.022Z,101578.90
2019-02-21T04:46:17.274Z,101583.48
2019-02-21T04:48:47.505Z,101583.75
2019-02-21T04:51:17.760Z,101579.81
2019-02-21T04:53:47.995Z,101584.56
2019-02-21T04:56:18.246Z,101579.53
2019-02-21T04:58:48.483Z,101583.52
2019-02-21T05:01:21.776Z,101586.19
2019-02-21T05:03:52.015Z,101576.34
2019-02-21T05:06:22.268Z,101578.98
2019-02-21T05:08:52.495Z,101573.62
2019-02-21T05:11:22.750Z,101569.00
2019-02-21T05:13:52.988Z,101576.31
2019-02-21T05:16:23.237Z,101568.92
2019-02-21T05:18:53.474Z,101565.52
2019-02-21T05:21:23.735Z,101565.52
2019-02-21T05:23:53.974Z,101565.98
2019-02-21T05:26:28.812Z,101577.08
2019-02-21T05:29:00.617Z,101573.14
2019-02-21T05:31:38.430Z,101572.33
2019-02-21T05:34:10.309Z,101579.64
2019-02-21T05:36:42.201Z,101576.31
2019-02-21T05:39:14.099Z,101582.92
2019-02-21T05:41:54.793Z,101581.74
2019-02-21T05:44:43.194Z,101581.44
2019-02-21T05:47:32.189Z,101576.34
2019-02-21T05:50:19.083Z,101583.63
2019-02-21T05:52:56.928Z,101585.09
2019-02-21T05:55:44.973Z,101583.34
2019-02-21T05:58:16.849Z,101580.73
2019-02-21T06:00:51.431Z,101579.33
2019-02-21T06:03:23.302Z,101588.45
2019-02-21T06:05:55.204Z,101590.17
2019-02-21T06:08:35.987Z,101588.29
2019-02-21T06:11:13.848Z,101585.90
2019-02-21T06:13:57.653Z,101588.96
2019-02-21T06:16:33.039Z,101584.52
2019-02-21T06:19:04.977Z,101589.60
2019-02-21T06:21:53.320Z,101585.16
2019-02-21T06:24:31.187Z,101598.63
2019-02-21T06:27:12.456Z,101597.89
2019-02-21T06:29:59.672Z,101597.56
2019-02-21T06:32:29.927Z,101601.94
2019-02-21T06:35:02.684Z,101595.67
2019-02-21T06:37:32.124Z,101602.24
2019-02-21T06:40:02.529Z,101601.50
2019-02-21T06:42:32.785Z,101600.13
2019-02-21T06:45:03.033Z,101598.03
2019-02-21T06:47:33.273Z,101589.56
2019-02-21T06:50:03.887Z,101594.93
2019-02-21T06:52:34.139Z,101597.12
2019-02-21T06:55:05.303Z,101593.34
2019-02-21T06:57:35.557Z,101596.34
2019-02-21T07:00:06.371Z,101594.66
2019-02-21T07:02:36.884Z,101594.86
2019-02-21T07:05:07.270Z,101596.01
2019-02-21T07:07:37.532Z,101595.44
2019-02-21T07:10:08.145Z,101595.91
2019-02-21T07:12:38.403Z,101598.53
2019-02-21T07:15:10.683Z,101592.27
2019-02-21T07:17:48.792Z,101597.81
2019-02-21T07:20:13.252Z,101588.84
2019-02-21T07:22:43.509Z,101591.94
2019-02-21T07:25:32.473Z,101592.63
2019-02-21T07:28:11.295Z,101595.67
2019-02-21T07:30:34.714Z,101594.78
2019-02-21T07:33:04.975Z,101592.28
2019-02-21T07:35:35.213Z,101593.69
2019-02-21T07:38:05.475Z,101596.73
2019-02-21T07:40:35.720Z,101591.11
2019-02-21T07:43:06.100Z,101597.06
2019-02-21T07:45:36.651Z,101601.01
2019-02-21T07:48:07.171Z,101602.24
2019-02-21T07:50:37.412Z,101600.65
2019-02-21T07:53:07.672Z,101598.52
2019-02-21T07:55:38.751Z,101599.16
2019-02-21T07:58:09.005Z,101597.30
2019-02-21T08:00:39.247Z,101600.16
2019-02-21T08:03:09.519Z,101594.52
2019-02-21T08:05:39.745Z,101594.94
2019-02-21T08:08:10.008Z,101601.61
2019-02-21T08:10:40.252Z,101597.34
2019-02-21T08:13:10.525Z,101593.80
2019-02-21T08:15:40.765Z,101601.15
2019-02-21T08:18:11.013Z,101596.92
2019-02-21T08:20:41.358Z,101591.72
2019-02-21T08:23:11.577Z,101591.74
2019-02-21T08:25:41.829Z,101591.90
2019-02-21T08:28:12.236Z,101596.47
2019-02-21T08:30:42.484Z,101593.59
2019-02-21T08:33:26.119Z,101591.08
2019-02-21T08:35:57.925Z,101595.25
2019-02-21T08:38:32.856Z,101585.53
2019-02-21T08:41:03.350Z,101593.37
2019-02-21T08:43:40.639Z,101587.39
2019-02-21T08:46:12.026Z,101596.94
2019-02-21T08:48:44.153Z,101580.32
2019-02-21T08:51:18.360Z,101584.75
2019-02-21T08:53:58.062Z,101587.32
2019-02-21T08:56:30.221Z,101585.08
2019-02-21T08:59:00.496Z,101587.95
2019-02-21T09:01:30.753Z,101586.09
2019-02-21T09:04:09.824Z,101583.63
2019-02-21T09:06:32.940Z,101584.22
2019-02-21T09:09:04.445Z,101583.91
2019-02-21T09:11:39.976Z,101593.83
2019-02-21T09:14:12.538Z,101589.78
2019-02-21T09:17:01.219Z,101589.66
2019-02-21T09:19:31.687Z,101586.00
2019-02-21T09:22:03.754Z,101586.38
2019-02-21T09:24:41.291Z,101586.86
2019-02-21T09:27:10.650Z,101583.22
2019-02-21T09:29:42.105Z,101584.03
2019-02-21T09:32:21.440Z,101580.92
2019-02-21T09:34:54.830Z,101588.23
2019-02-21T09:37:28.803Z,101590.52
2019-02-21T09:40:02.944Z,101594.29
2019-02-21T09:42:33.373Z,101594.85
2019-02-21T09:45:05.044Z,101597.20
2019-02-21T09:47:35.283Z,101593.53
2019-02-21T09:50:07.376Z,101584.59
2019-02-21T09:52:37.616Z,101584.12
2019-02-21T09:55:10.499Z,101593.03
2019-02-21T09:57:41.917Z,101591.31
2019-02-21T10:00:15.570Z,101595.45
2019-02-21T10:02:48.147Z,101591.72
2019-02-21T10:05:20.941Z,101595.52
2019-02-21T10:07:51.371Z,101591.58
2019-02-21T10:10:22.974Z,101588.91
2019-02-21T10:12:53.646Z,101586.78
2019-02-21T10:15:24.009Z,101578.38
2019-02-21T10:17:54.394Z,101574.60
2019-02-21T10:20:24.942Z,101572.89
2019-02-21T10:22:55.185Z,101572.60
2019-02-21T10:25:30.136Z,101565.22
2019-02-21T10:28:00.669Z,101571.70
2019-02-21T10:30:32.718Z,101565.92
2019-02-21T10:33:02.965Z,101565.72
2019-02-21T10:35:34.899Z,101559.42
2019-02-21T10:38:08.188Z,101557.19
2019-02-21T10:40:38.444Z,101560.65
2019-02-21T10:43:10.946Z,101565.53
2019-02-21T10:45:49.160Z,101561.63
2019-02-21T10:48:22.273Z,101556.14
2019-02-21T10:50:53.734Z,101553.72
2019-02-21T10:53:27.742Z,101550.30
2019-02-21T10:56:01.428Z,101551.52
2019-02-21T10:58:33.910Z,101539.88
2019-02-21T11:01:04.179Z,101529.63
2019-02-21T11:03:40.188Z,101539.64
2019-02-21T11:06:14.622Z,101528.18
2019-02-21T11:08:44.941Z,101522.41
2019-02-21T11:11:17.287Z,101519.36
2019-02-21T11:13:49.399Z,101520.80
2019-02-21T11:16:21.672Z,101522.31
2019-02-21T11:18:51.982Z,101517.12
2019-02-21T11:21:22.522Z,101511.64
2019-02-21T11:23:52.775Z,101511.34
2019-02-21T11:26:23.042Z,101507.58
2019-02-21T11:28:53.361Z,101501.11
2019-02-21T11:31:27.894Z,101505.86
2019-02-21T11:33:59.080Z,101506.17
2019-02-21T11:36:30.905Z,101506.39
2019-02-21T11:39:01.149Z,101510.00
2019-02-21T11:41:35.379Z,101508.83
2019-02-21T11:44:07.414Z,101498.75
2019-02-21T11:46:38.423Z,101489.23
2019-02-21T11:49:08.851Z,101489.05
2019-02-21T11:51:40.970Z,101488.72
2019-02-21T11:54:15.955Z,101486.00
2019-02-21T11:56:52.997Z,101481.22
2019-02-21T11:59:24.156Z,101471.99
2019-02-21T12:01:55.315Z,101469.85
2019-02-21T12:04:25.598Z,101468.13
2019-02-21T12:06:55.848Z,101466.19
2019-02-21T12:09:26.174Z,101466.38
2019-02-21T12:11:58.011Z,101467.69
2019-02-21T12:14:28.275Z,101462.72
2019-02-21T12:17:01.360Z,101471.66
2019-02-21T12:19:31.611Z,101464.24
2019-02-21T12:22:01.936Z,101464.98
2019-02-21T12:24:32.185Z,101464.29
2019-02-21T12:27:02.433Z,101460.41
2019-02-21T12:29:36.146Z,101464.66
2019-02-21T12:32:06.397Z,101456.75
2019-02-21T12:34:37.985Z,101460.70
2019-02-21T12:37:08.902Z,101450.77
2019-02-21T12:39:39.150Z,101447.09
2019-02-21T12:42:09.789Z,101447.83
2019-02-21T12:44:40.074Z,101444.88
2019-02-21T12:47:10.316Z,101445.08
2019-02-21T12:49:40.573Z,101443.18
2019-02-21T12:52:10.813Z,101447.14
2019-02-21T12:54:41.085Z,101441.05
2019-02-21T12:57:13.162Z,101440.22
2019-02-21T12:59:43.386Z,101439.92
2019-02-21T13:02:13.790Z,101440.63
2019-02-21T13:04:44.049Z,101443.68
2019-02-21T13:07:15.291Z,101444.38
2019-02-21T13:09:46.618Z,101450.36
2019-02-21T13:12:17.211Z,101455.84
2019-02-21T13:14:47.453Z,101463.47
2019-02-21T13:17:26.214Z,101455.47
2019-02-21T13:19:56.444Z,101456.66
2019-02-21T13:22:26.748Z,101454.85
2019-02-21T13:24:57.181Z,101458.72
2019-02-21T13:27:27.586Z,101456.70
2019-02-21T13:29:58.175Z,101458.52
2019-02-21T13:32:28.501Z,101456.99
2019-02-21T13:35:00.441Z,101456.58
2019-02-21T13:37:30.745Z,101456.45
2019-02-21T13:40:02.197Z,101456.26
2019-02-21T13:42:37.746Z,101452.30
2019-02-21T13:45:09.837Z,101446.23
2019-02-21T13:47:40.526Z,101457.37
2019-02-21T13:50:18.601Z,101454.23
2019-02-21T13:52:51.578Z,101457.20
2019-02-21T13:55:25.348Z,101455.55
2019-02-21T13:57:55.616Z,101447.02
2019-02-21T14:00:25.852Z,101449.08
2019-02-21T14:02:56.125Z,101447.97
2019-02-21T14:05:27.374Z,101442.98
2019-02-21T14:07:59.487Z,101449.98
2019-02-21T14:10:29.783Z,101453.73
2019-02-21T14:13:01.113Z,101450.61
2019-02-21T14:15:33.058Z,101448.88
2019-02-21T14:18:03.470Z,101445.33
2019-02-21T14:20:44.590Z,101448.55
2019-02-21T14:23:06.115Z,101453.45
2019-02-21T14:25:40.664Z,101445.00
2019-02-21T14:28:09.892Z,101445.62
2019-02-21T14:30:43.180Z,101440.76
2019-02-21T14:33:17.526Z,101441.67
2019-02-21T14:35:47.897Z,101438.53
2019-02-21T14:38:27.494Z,101446.33
2019-02-21T14:40:51.698Z,101443.48
2019-02-21T14:43:21.996Z,101443.39
2019-02-21T14:45:52.302Z,101452.21
2019-02-21T14:48:26.624Z,101441.78
2019-02-21T14:50:59.425Z,101439.64
2019-02-21T14:53:30.570Z,101431.03
2019-02-21T14:56:03.236Z,101442.58
2019-02-21T14:58:34.403Z,101428.60
2019-02-21T15:01:05.044Z,101422.51
2019-02-21T15:03:35.303Z,101428.89
2019-02-21T15:06:08.291Z,101424.23
2019-02-21T15:08:38.562Z,101424.52
2019-02-21T15:11:08.880Z,101420.98
2019-02-21T15:13:40.620Z,101415.59
2019-02-21T15:16:10.876Z,101411.84
2019-02-21T15:18:42.508Z,101416.12
2019-02-21T15:21:12.741Z,101416.82
2019-02-21T15:23:43.015Z,101417.23
2019-02-21T15:26:13.278Z,101418.46
2019-02-21T15:28:44.740Z,101421.69
2019-02-21T15:31:14.997Z,101424.64
2019-02-21T15:33:46.728Z,101428.80
2019-02-21T15:36:17.063Z,101424.15
2019-02-21T15:38:47.328Z,101424.73
2019-02-21T15:41:17.708Z,101422.21
2019-02-21T15:43:49.157Z,101415.21
2019-02-21T15:46:19.412Z,101420.69
2019-02-21T15:48:49.701Z,101418.88
2019-02-21T15:51:19.959Z,101419.98
2019-02-21T15:53:50.807Z,101416.81
2019-02-21T15:56:21.338Z,101417.35
2019-02-21T15:58:53.326Z,101416.73
2019-02-21T16:01:25.008Z,101417.64
2019-02-21T16:03:55.514Z,101415.70
2019-02-21T16:06:25.769Z,101406.19
2019-02-21T16:08:58.388Z,101402.44
2019-02-21T16:11:29.998Z,101411.05
2019-02-21T16:14:03.440Z,101408.00
2019-02-21T16:16:32.480Z,101404.95
2019-02-21T16:19:04.026Z,101408.50
2019-02-21T16:21:34.561Z,101408.21
2019-02-21T16:24:04.820Z,101403.76
2019-02-21T16:26:35.213Z,101406.07
2019-02-21T16:29:06.862Z,101401.82
2019-02-21T16:31:37.173Z,101396.47
2019-02-21T16:34:09.317Z,101405.98
2019-02-21T16:36:39.372Z,101397.45
2019-02-21T16:39:11.093Z,101398.89
2019-02-21T16:41:41.663Z,101393.30
2019-02-21T16:44:15.092Z,101400.42
2019-02-21T16:46:46.529Z,101403.64
2019-02-21T16:49:16.755Z,101405.08
2019-02-21T16:51:47.301Z,101403.96
2019-02-21T16:54:18.552Z,101401.53
2019-02-21T16:56:49.148Z,101405.48
2019-02-21T16:59:20.521Z,101401.00
2019-02-21T17:01:50.954Z,101402.84
2019-02-21T17:04:22.380Z,101399.80
2019-02-21T17:06:52.657Z,101402.84
2019-02-21T17:09:23.475Z,101399.39
2019-02-21T17:11:55.667Z,101406.48
2019-02-21T17:14:26.947Z,101397.95
2019-02-21T17:16:59.949Z,101404.55
2019-02-21T17:19:31.381Z,101402.03
2019-02-21T17:22:01.647Z,101403.05
2019-02-21T17:24:33.406Z,101401.41
2019-02-21T17:27:06.186Z,101401.00
2019-02-21T17:29:38.688Z,101397.45
2019-02-21T17:32:12.249Z,101400.30
2019-02-21T17:34:42.784Z,101397.25
2019-02-21T17:37:24.439Z,101401.73
2019-02-21T17:39:50.219Z,101398.89
2019-02-21T17:42:20.700Z,101400.30
2019-02-21T17:44:54.646Z,101403.55
2019-02-21T17:47:32.705Z,101403.34
2019-02-21T17:50:03.375Z,101399.39
2019-02-21T17:52:36.778Z,101401.33
2019-02-21T17:55:10.287Z,101402.31
2019-02-21T17:57:40.887Z,101399.80
2019-02-21T18:00:22.773Z,101391.28
2019-02-21T18:02:55.418Z,101398.16
2019-02-21T18:05:26.033Z,101399.10
2019-02-21T18:08:00.097Z,101395.23
2019-02-21T18:10:30.405Z,101388.03
2019-02-21T18:13:01.051Z,101397.58
2019-02-21T18:15:34.205Z,101385.80
2019-02-21T18:18:07.872Z,101387.33
2019-02-21T18:20:39.770Z,101384.40
2019-02-21T18:23:12.430Z,101381.84
2019-02-21T18:25:50.194Z,101382.34
2019-02-21T18:28:22.443Z,101380.32
2019-02-21T18:30:54.945Z,101378.30
2019-02-21T18:33:25.587Z,101372.20
2019-02-21T18:35:57.644Z,101370.69
2019-02-21T18:38:29.095Z,101366.15
2019-02-21T18:41:00.554Z,101379.41
2019-02-21T18:43:30.877Z,101369.78
2019-02-21T18:46:01.306Z,101366.23
2019-02-21T18:48:31.841Z,101370.69
2019-02-21T18:51:02.152Z,101365.13
2019-02-21T18:53:35.422Z,101371.09
2019-02-21T18:56:05.882Z,101372.13
2019-02-21T18:58:37.354Z,101372.03
2019-02-21T19:01:08.476Z,101369.70
2019-02-21T19:03:38.780Z,101368.46
2019-02-21T19:06:09.213Z,101369.98
2019-02-21T19:08:41.343Z,101368.87
2019-02-21T19:11:11.689Z,101367.34
2019-02-21T19:13:42.097Z,101369.08
2019-02-21T19:16:12.413Z,101369.37
2019-02-21T19:18:43.709Z,101370.31
2019-02-21T19:21:15.385Z,101361.38
2019-02-21T19:23:45.684Z,101361.78
2019-02-21T19:26:16.099Z,101355.20
2019-02-21T19:28:46.462Z,101364.09
2019-02-21T19:31:16.760Z,101358.03
2019-02-21T19:33:47.196Z,101368.46
2019-02-21T19:36:18.781Z,101364.63
2019-02-21T19:38:49.221Z,101365.13
2019-02-21T19:41:19.935Z,101362.98
2019-02-21T19:43:51.956Z,101362.48
2019-02-21T19:46:24.634Z,101359.14
2019-02-21T19:48:56.554Z,101355.48
2019-02-21T19:51:26.903Z,101359.14
2019-02-21T19:53:57.376Z,101356.09
2019-02-21T19:56:30.595Z,101350.33
2019-02-21T19:59:01.157Z,101354.78
2019-02-21T20:01:32.234Z,101349.30
2019-02-21T20:04:04.844Z,101348.59
2019-02-21T20:06:35.159Z,101347.77
2019-02-21T20:09:05.551Z,101351.23
2019-02-21T20:11:39.152Z,101345.63
2019-02-21T20:14:09.541Z,101354.03
2019-02-21T20:16:39.821Z,101349.30
2019-02-21T20:19:10.333Z,101359.84
2019-02-21T20:21:40.789Z,101355.55
2019-02-21T20:24:11.362Z,101356.47
2019-02-21T20:26:41.917Z,101357.90
2019-02-21T20:29:15.535Z,101364.58
2019-02-21T20:31:48.117Z,101367.95
2019-02-21T20:34:22.486Z,101368.94
2019-02-21T20:36:55.319Z,101372.89
2019-02-21T20:39:29.491Z,101369.97
2019-02-21T20:42:02.578Z,101370.46
2019-02-21T20:44:34.147Z,101368.32
2019-02-21T20:47:04.500Z,101366.51
2019-02-21T20:49:42.030Z,101370.17
2019-02-21T20:52:13.161Z,101369.23
2019-02-21T20:54:54.902Z,101369.55
2019-02-21T20:57:25.652Z,101368.52
2019-02-21T21:00:00.834Z,101368.32
2019-02-21T21:02:39.357Z,101369.84
2019-02-21T21:05:10.023Z,101370.05
2019-02-21T21:07:43.605Z,101369.14
2019-02-21T21:10:16.001Z,101367.53
2019-02-21T21:12:48.057Z,101368.44
2019-02-21T21:15:19.608Z,101369.43
2019-02-21T21:17:49.939Z,101368.85
2019-02-21T21:20:21.354Z,101378.08
2019-02-21T21:22:59.238Z,101377.55
2019-02-21T21:25:39.887Z,101381.09
2019-02-21T21:28:17.769Z,101375.31
2019-02-21T21:30:48.069Z,101375.61
2019-02-21T21:33:19.780Z,101383.23
2019-02-21T21:35:53.060Z,101383.31
2019-02-21T21:38:28.605Z,101378.98
2019-02-21T21:40:59.589Z,101377.05
2019-02-21T21:43:29.947Z,101375.73
2019-02-21T21:46:04.450Z,101375.81
2019-02-21T21:48:34.736Z,101378.23
2019-02-21T21:51:05.950Z,101379.67
2019-02-21T21:53:36.715Z,101381.70
2019-02-21T21:56:10.219Z,101378.65
2019-02-21T21:58:42.633Z,101382.61
2019-02-21T22:01:14.957Z,101386.68
2019-02-21T22:03:51.237Z,101379.67
2019-02-21T22:06:21.572Z,101381.48
2019-02-21T22:09:04.450Z,101380.17
2019-02-21T22:11:26.918Z,101379.87
2019-02-21T22:13:57.177Z,101383.30
2019-02-21T22:16:29.591Z,101378.23
2019-02-21T22:19:00.283Z,101381.69
2019-02-21T22:21:30.615Z,101386.14
2019-02-21T22:24:01.143Z,101394.05
2019-02-21T22:26:31.639Z,101396.69
2019-02-21T22:29:03.266Z,101398.51
2019-02-21T22:31:33.776Z,101399.93
2019-02-21T22:34:04.229Z,101397.39
2019-02-21T22:36:34.830Z,101394.05
2019-02-21T22:39:15.903Z,101397.50
2019-02-21T22:41:41.255Z,101397.30
2019-02-21T22:44:12.739Z,101402.86
2019-02-21T22:46:44.137Z,101405.70
2019-02-21T22:49:17.176Z,101411.80
2019-02-21T22:51:50.733Z,101416.05
2019-02-21T22:54:22.180Z,101413.95
2019-02-21T22:56:53.687Z,101416.26
2019-02-21T22:59:25.097Z,101411.48
2019-02-21T23:01:58.496Z,101420.84
2019-02-21T23:04:32.099Z,101418.07
2019-02-21T23:07:11.636Z,101421.04
2019-02-21T23:09:41.947Z,101416.75
2019-02-21T23:12:13.399Z,101421.44
2019-02-21T23:14:45.774Z,101425.61
2019-02-21T23:17:16.610Z,101422.85
2019-02-21T23:19:48.055Z,101424.38
2019-02-21T23:22:18.328Z,101415.35
2019-02-21T23:24:48.568Z,101420.02
2019-02-21T23:27:18.866Z,101420.34
2019-02-21T23:29:50.287Z,101422.16
2019-02-21T23:32:20.529Z,101426.31
2019-02-21T23:34:51.643Z,101427.93
2019-02-21T23:37:21.882Z,101430.07
2019-02-21T23:39:52.118Z,101438.28
2019-02-21T23:42:22.362Z,101442.65
2019-02-21T23:44:52.599Z,101441.45
2019-02-21T23:47:22.842Z,101438.90
2019-02-21T23:49:53.082Z,101445.20
2019-02-21T23:52:23.398Z,101445.62
2019-02-21T23:54:53.634Z,101452.41
2019-02-21T23:57:23.887Z,101459.09
2019-02-21T23:59:54.122Z,101466.52
