createdAt,value
2017-04-18T00:01:11.459Z,0
2017-04-18T00:02:33.535Z,0
2017-04-18T00:03:55.376Z,0
2017-04-18T00:05:17.538Z,0
2017-04-18T00:06:39.079Z,0
2017-04-18T00:08:01.209Z,0
2017-04-18T00:09:23.077Z,0
2017-04-18T00:10:45.038Z,0
2017-04-18T00:12:07.491Z,0
2017-04-18T00:13:29.359Z,0
2017-04-18T00:14:51.505Z,0
2017-04-18T00:16:13.670Z,0
2017-04-18T00:17:35.214Z,0
2017-04-18T00:18:57.982Z,0
2017-04-18T00:20:20.451Z,0
2017-04-18T00:21:42.570Z,0
2017-04-18T00:23:05.329Z,0
2017-04-18T00:24:27.499Z,0
2017-04-18T00:25:49.331Z,0
2017-04-18T00:27:11.796Z,0
2017-04-18T00:28:33.963Z,0
2017-04-18T00:29:56.269Z,0
2017-04-18T00:31:18.391Z,0
2017-04-18T00:32:40.619Z,0
2017-04-18T00:34:02.759Z,0
2017-04-18T00:35:24.939Z,0
2017-04-18T00:36:46.948Z,0
2017-04-18T00:38:09.195Z,0
2017-04-18T00:39:31.691Z,0
2017-04-18T00:40:54.598Z,0
2017-04-18T00:42:16.418Z,0
2017-04-18T00:43:38.247Z,0
2017-04-18T00:44:59.793Z,0
2017-04-18T00:46:22.609Z,0
2017-04-18T00:47:45.159Z,0
2017-04-18T00:49:07.611Z,0
2017-04-18T00:50:30.108Z,0
2017-04-18T00:51:52.169Z,0
2017-04-18T00:53:14.373Z,0
2017-04-18T00:54:36.211Z,0
2017-04-18T00:55:57.951Z,0
2017-04-18T00:57:20.042Z,0
2017-04-18T00:58:41.559Z,0
2017-04-18T01:00:03.988Z,0
2017-04-18T01:01:25.815Z,0
2017-04-18T01:02:47.570Z,0
2017-04-18T01:04:09.797Z,0
2017-04-18T01:05:31.973Z,0
2017-04-18T01:06:54.264Z,0
2017-04-18T01:08:16.541Z,0
2017-04-18T01:09:38.373Z,0
2017-04-18T01:10:59.550Z,0
2017-04-18T01:12:21.698Z,0
2017-04-18T01:13:44.081Z,0
2017-04-18T01:15:05.601Z,0
2017-04-18T01:16:27.424Z,0
2017-04-18T01:17:49.561Z,0
2017-04-18T01:19:12.269Z,0
2017-04-18T01:20:34.439Z,0
2017-04-18T01:21:56.770Z,0
2017-04-18T01:23:18.610Z,0
2017-04-18T01:24:41.050Z,0
2017-04-18T01:26:02.559Z,0
2017-04-18T01:27:24.051Z,0
2017-04-18T01:28:46.671Z,0
2017-04-18T01:30:08.890Z,0
2017-04-18T01:31:30.717Z,0
2017-04-18T01:32:53.182Z,0
2017-04-18T01:34:15.340Z,0
2017-04-18T01:35:37.099Z,0
2017-04-18T01:36:59.566Z,0
2017-04-18T01:38:21.636Z,0
2017-04-18T01:39:43.780Z,0
2017-04-18T01:41:05.983Z,0
2017-04-18T01:42:27.580Z,0
2017-04-18T01:43:49.405Z,0
2017-04-18T01:45:10.929Z,0
2017-04-18T01:46:32.703Z,0
2017-04-18T01:47:54.234Z,0
2017-04-18T01:49:16.425Z,0
2017-04-18T01:50:38.569Z,0
2017-04-18T01:52:00.685Z,0
2017-04-18T01:53:22.829Z,0
2017-04-18T01:54:44.650Z,0
2017-04-18T01:56:07.149Z,0
2017-04-18T01:57:29.703Z,0
2017-04-18T01:58:51.857Z,0
2017-04-18T02:00:13.987Z,0
2017-04-18T02:01:36.183Z,0
2017-04-18T02:02:58.590Z,0
2017-04-18T02:04:20.409Z,0
2017-04-18T02:05:41.910Z,0
2017-04-18T02:07:04.079Z,0
2017-04-18T02:08:26.175Z,0
2017-04-18T02:09:47.749Z,0
2017-04-18T02:11:09.561Z,0
2017-04-18T02:12:31.840Z,0
2017-04-18T02:13:53.921Z,0
2017-04-18T02:15:15.738Z,0
2017-04-18T02:16:37.959Z,0
2017-04-18T02:17:59.459Z,0
2017-04-18T02:19:21.889Z,0
2017-04-18T02:20:43.548Z,0
2017-04-18T02:22:05.590Z,0
2017-04-18T02:23:27.718Z,0
2017-04-18T02:24:49.458Z,0
2017-04-18T02:26:11.259Z,0
2017-04-18T02:27:33.151Z,0
2017-04-18T02:28:55.300Z,0
2017-04-18T02:30:18.268Z,0
2017-04-18T02:31:40.411Z,0
2017-04-18T02:33:01.909Z,0
2017-04-18T02:34:24.056Z,0
2017-04-18T02:35:46.260Z,0
2017-04-18T02:37:08.807Z,0
2017-04-18T02:38:30.632Z,0
2017-04-18T02:39:52.469Z,0
2017-04-18T02:41:15.228Z,0
2017-04-18T02:42:36.871Z,0
2017-04-18T02:43:59.321Z,0
2017-04-18T02:45:21.198Z,0
2017-04-18T02:46:43.803Z,0
2017-04-18T02:48:05.947Z,0
2017-04-18T02:49:28.079Z,0
2017-04-18T02:50:50.016Z,0
2017-04-18T02:52:11.809Z,0
2017-04-18T02:53:34.277Z,0
2017-04-18T02:54:56.462Z,0
2017-04-18T02:56:18.366Z,0
2017-04-18T02:57:40.879Z,0
2017-04-18T02:59:03.368Z,0
2017-04-18T03:00:25.248Z,0
2017-04-18T03:01:47.381Z,0
2017-04-18T03:03:09.496Z,0
2017-04-18T03:04:31.638Z,0
2017-04-18T03:05:53.225Z,0
2017-04-18T03:07:15.078Z,0
2017-04-18T03:08:37.290Z,0
2017-04-18T03:09:59.251Z,0
2017-04-18T03:11:21.119Z,0
2017-04-18T03:12:43.419Z,0
2017-04-18T03:14:05.488Z,0
2017-04-18T03:15:27.685Z,0
2017-04-18T03:16:49.605Z,0
2017-04-18T03:18:10.804Z,0
2017-04-18T03:19:32.875Z,0
2017-04-18T03:20:54.653Z,0
2017-04-18T03:22:16.849Z,0
2017-04-18T03:23:39.303Z,0
2017-04-18T03:25:01.688Z,0
2017-04-18T03:26:23.951Z,0
2017-04-18T03:27:46.218Z,0
2017-04-18T03:29:08.750Z,0
2017-04-18T03:30:31.121Z,0
2017-04-18T03:31:52.945Z,0
2017-04-18T03:33:14.795Z,0
2017-04-18T03:34:36.941Z,0
2017-04-18T03:35:59.106Z,0
2017-04-18T03:37:20.948Z,0
2017-04-18T03:38:43.400Z,0
2017-04-18T03:40:05.269Z,0
2017-04-18T03:41:27.349Z,0
2017-04-18T03:42:49.608Z,0
2017-04-18T03:44:11.707Z,0
2017-04-18T03:45:32.898Z,0
2017-04-18T03:46:54.024Z,0
2017-04-18T03:48:15.849Z,0
2017-04-18T03:49:38.379Z,0
2017-04-18T03:51:00.731Z,0
2017-04-18T03:52:22.798Z,0
2017-04-18T03:53:44.618Z,0
2017-04-18T03:55:06.844Z,0
2017-04-18T03:56:28.976Z,0
2017-04-18T03:57:50.418Z,0
2017-04-18T03:59:12.241Z,0
2017-04-18T04:00:34.483Z,0
2017-04-18T04:01:56.334Z,0
2017-04-18T04:03:18.850Z,0
2017-04-18T04:04:40.678Z,0
2017-04-18T04:06:03.129Z,0
2017-04-18T04:07:24.647Z,0
2017-04-18T04:08:46.394Z,0
2017-04-18T04:10:08.548Z,0
2017-04-18T04:11:29.747Z,0
2017-04-18T04:12:51.578Z,0
2017-04-18T04:14:13.476Z,0
2017-04-18T04:15:34.659Z,0
2017-04-18T04:16:56.498Z,0
2017-04-18T04:18:18.394Z,5
2017-04-18T04:19:39.827Z,5
2017-04-18T04:21:01.675Z,0
2017-04-18T04:22:23.649Z,5
2017-04-18T04:23:45.320Z,5
2017-04-18T04:25:07.749Z,5
2017-04-18T04:26:29.562Z,5
2017-04-18T04:27:51.098Z,5
2017-04-18T04:29:12.963Z,10
2017-04-18T04:30:35.461Z,10
2017-04-18T04:31:57.281Z,10
2017-04-18T04:33:19.429Z,10
2017-04-18T04:34:40.944Z,10
2017-04-18T04:36:03.151Z,10
2017-04-18T04:37:24.967Z,5
2017-04-18T04:38:47.232Z,5
2017-04-18T04:40:08.420Z,5
2017-04-18T04:41:30.231Z,10
2017-04-18T04:42:52.079Z,10
2017-04-18T04:44:13.895Z,10
2017-04-18T04:45:35.770Z,10
2017-04-18T04:46:58.249Z,10
2017-04-18T04:48:20.081Z,10
2017-04-18T04:49:42.239Z,15
2017-04-18T04:51:04.389Z,25
2017-04-18T04:52:26.568Z,30
2017-04-18T04:53:48.790Z,35
2017-04-18T04:55:10.928Z,35
2017-04-18T04:56:33.259Z,35
2017-04-18T04:57:55.410Z,40
2017-04-18T04:59:17.213Z,45
2017-04-18T05:00:38.411Z,60
2017-04-18T05:02:00.699Z,50
2017-04-18T05:03:22.777Z,35
2017-04-18T05:04:44.919Z,35
2017-04-18T05:06:07.069Z,35
2017-04-18T05:07:29.328Z,45
2017-04-18T05:08:51.107Z,50
2017-04-18T05:10:13.549Z,50
2017-04-18T05:11:35.033Z,45
2017-04-18T05:12:57.157Z,45
2017-04-18T05:14:18.998Z,40
2017-04-18T05:15:40.600Z,35
2017-04-18T05:17:02.409Z,35
2017-04-18T05:18:24.549Z,35
2017-04-18T05:19:46.954Z,35
2017-04-18T05:21:08.829Z,35
2017-04-18T05:22:30.659Z,30
2017-04-18T05:23:53.171Z,20
2017-04-18T05:25:15.269Z,25
2017-04-18T05:26:37.707Z,30
2017-04-18T05:27:59.929Z,35
2017-04-18T05:29:21.490Z,35
2017-04-18T05:30:43.556Z,35
2017-04-18T05:32:05.697Z,40
2017-04-18T05:33:27.965Z,60
2017-04-18T05:34:49.268Z,75
2017-04-18T05:36:11.837Z,60
2017-04-18T05:37:33.681Z,45
2017-04-18T05:38:55.825Z,50
2017-04-18T05:40:17.361Z,55
2017-04-18T05:41:40.040Z,85
2017-04-18T05:43:01.879Z,80
2017-04-18T05:44:23.389Z,90
2017-04-18T05:45:45.272Z,80
2017-04-18T05:47:07.420Z,90
2017-04-18T05:48:29.621Z,95
2017-04-18T05:49:51.438Z,65
2017-04-18T05:51:13.248Z,70
2017-04-18T05:52:35.459Z,70
2017-04-18T05:53:56.979Z,55
2017-04-18T05:55:18.170Z,40
2017-04-18T05:56:40.319Z,50
2017-04-18T05:58:02.099Z,65
2017-04-18T05:59:24.003Z,80
2017-04-18T06:00:45.519Z,80
2017-04-18T06:02:07.475Z,75
2017-04-18T06:03:30.187Z,80
2017-04-18T06:04:52.329Z,120
2017-04-18T06:06:14.790Z,115
2017-04-18T06:07:37.239Z,105
2017-04-18T06:08:59.725Z,80
2017-04-18T06:10:21.874Z,75
2017-04-18T06:11:43.703Z,65
2017-04-18T06:13:04.912Z,90
2017-04-18T06:14:26.720Z,125
2017-04-18T06:15:48.853Z,125
2017-04-18T06:17:11.350Z,65
2017-04-18T06:18:33.812Z,60
2017-04-18T06:19:56.350Z,65
2017-04-18T06:21:18.209Z,110
2017-04-18T06:22:40.360Z,155
2017-04-18T06:24:02.839Z,215
2017-04-18T06:25:25.269Z,215
2017-04-18T06:26:46.520Z,150
2017-04-18T06:28:08.050Z,100
2017-04-18T06:29:30.509Z,70
2017-04-18T06:30:52.424Z,70
2017-04-18T06:32:14.176Z,100
2017-04-18T06:33:36.629Z,100
2017-04-18T06:34:58.543Z,95
2017-04-18T06:36:20.396Z,95
2017-04-18T06:37:42.307Z,110
2017-04-18T06:39:04.155Z,105
2017-04-18T06:40:26.300Z,100
2017-04-18T06:41:48.988Z,100
2017-04-18T06:43:11.128Z,80
2017-04-18T06:44:33.281Z,70
2017-04-18T06:45:55.530Z,75
2017-04-18T06:47:17.619Z,90
2017-04-18T06:48:39.769Z,105
2017-04-18T06:50:01.630Z,135
2017-04-18T06:51:23.773Z,130
2017-04-18T06:52:46.175Z,140
2017-04-18T06:54:08.010Z,120
2017-04-18T06:55:30.598Z,110
2017-04-18T06:56:52.759Z,95
2017-04-18T06:58:14.521Z,110
2017-04-18T06:59:35.729Z,105
2017-04-18T07:00:58.179Z,95
2017-04-18T07:02:19.685Z,85
2017-04-18T07:03:41.618Z,55
2017-04-18T07:05:03.148Z,60
2017-04-18T07:06:24.639Z,85
2017-04-18T07:07:46.009Z,90
2017-04-18T07:09:08.250Z,60
2017-04-18T07:10:30.477Z,85
2017-04-18T07:11:52.056Z,95
2017-04-18T07:13:13.615Z,95
2017-04-18T07:14:35.720Z,120
2017-04-18T07:15:57.888Z,135
2017-04-18T07:17:20.168Z,160
2017-04-18T07:18:42.019Z,135
2017-04-18T07:20:04.309Z,180
2017-04-18T07:21:26.649Z,185
2017-04-18T07:22:48.955Z,185
2017-04-18T07:24:11.111Z,150
2017-04-18T07:25:33.328Z,155
2017-04-18T07:26:55.508Z,135
2017-04-18T07:28:17.009Z,130
2017-04-18T07:29:39.151Z,135
2017-04-18T07:31:01.287Z,130
2017-04-18T07:32:23.107Z,135
2017-04-18T07:33:44.934Z,120
2017-04-18T07:35:06.762Z,90
2017-04-18T07:36:29.172Z,105
2017-04-18T07:37:51.002Z,100
2017-04-18T07:39:12.883Z,120
2017-04-18T07:40:35.429Z,190
2017-04-18T07:41:58.176Z,230
2017-04-18T07:43:20.661Z,255
2017-04-18T07:44:42.506Z,250
2017-04-18T07:46:04.336Z,280
2017-04-18T07:47:26.350Z,285
2017-04-18T07:48:48.516Z,290
2017-04-18T07:50:10.352Z,265
2017-04-18T07:51:32.197Z,270
2017-04-18T07:52:54.275Z,270
2017-04-18T07:54:16.095Z,250
2017-04-18T07:55:38.241Z,255
2017-04-18T07:57:00.537Z,275
2017-04-18T07:58:22.467Z,260
2017-04-18T07:59:44.018Z,240
2017-04-18T08:01:05.691Z,175
2017-04-18T08:02:27.848Z,135
2017-04-18T08:03:49.929Z,175
2017-04-18T08:05:11.440Z,170
2017-04-18T08:06:33.297Z,195
2017-04-18T08:07:55.130Z,290
2017-04-18T08:09:17.208Z,410
2017-04-18T08:10:39.419Z,385
2017-04-18T08:12:01.899Z,305
2017-04-18T08:13:23.739Z,270
2017-04-18T08:14:46.204Z,280
2017-04-18T08:16:08.353Z,280
2017-04-18T08:17:30.632Z,250
2017-04-18T08:18:52.921Z,205
2017-04-18T08:20:15.336Z,165
2017-04-18T08:21:37.495Z,200
2017-04-18T08:22:59.330Z,245
2017-04-18T08:24:21.479Z,265
2017-04-18T08:25:43.289Z,345
2017-04-18T08:27:05.791Z,430
2017-04-18T08:28:27.942Z,395
2017-04-18T08:29:49.168Z,390
2017-04-18T08:31:10.632Z,410
2017-04-18T08:32:32.923Z,420
2017-04-18T08:33:54.770Z,400
2017-04-18T08:35:16.942Z,395
2017-04-18T08:36:38.781Z,395
2017-04-18T08:38:01.119Z,405
2017-04-18T08:39:23.588Z,395
2017-04-18T08:40:44.476Z,430
2017-04-18T08:42:06.568Z,440
2017-04-18T08:43:28.414Z,455
2017-04-18T08:44:50.297Z,485
2017-04-18T08:46:12.161Z,500
2017-04-18T08:47:34.303Z,520
2017-04-18T08:48:56.260Z,490
2017-04-18T08:50:18.782Z,335
2017-04-18T08:51:40.619Z,295
2017-04-18T08:53:02.749Z,275
2017-04-18T08:54:25.377Z,285
2017-04-18T08:55:47.577Z,230
2017-04-18T08:57:09.421Z,185
2017-04-18T08:58:32.017Z,170
2017-04-18T08:59:53.927Z,185
2017-04-18T09:01:15.836Z,180
2017-04-18T09:02:37.996Z,200
2017-04-18T09:03:59.778Z,200
2017-04-18T09:05:22.020Z,200
2017-04-18T09:06:43.843Z,230
2017-04-18T09:08:05.370Z,270
2017-04-18T09:09:27.846Z,330
2017-04-18T09:10:50.090Z,325
2017-04-18T09:12:11.954Z,330
2017-04-18T09:13:34.157Z,345
2017-04-18T09:14:56.697Z,355
2017-04-18T09:16:18.551Z,355
2017-04-18T09:17:41.019Z,365
2017-04-18T09:19:02.531Z,360
2017-04-18T09:20:24.741Z,360
2017-04-18T09:21:46.891Z,345
2017-04-18T09:23:08.739Z,335
2017-04-18T09:24:30.658Z,325
2017-04-18T09:25:53.397Z,300
2017-04-18T09:27:15.184Z,285
2017-04-18T09:28:36.709Z,280
2017-04-18T09:29:58.828Z,285
2017-04-18T09:31:21.238Z,285
2017-04-18T09:32:43.084Z,250
2017-04-18T09:34:04.908Z,235
2017-04-18T09:35:26.747Z,270
2017-04-18T09:36:48.918Z,350
2017-04-18T09:38:11.468Z,425
2017-04-18T09:39:33.670Z,420
2017-04-18T09:40:55.829Z,345
2017-04-18T09:42:18.712Z,310
2017-04-18T09:43:40.558Z,300
2017-04-18T09:45:01.799Z,250
2017-04-18T09:46:23.708Z,225
2017-04-18T09:47:45.860Z,225
2017-04-18T09:49:07.421Z,250
2017-04-18T09:50:29.607Z,305
2017-04-18T09:51:51.251Z,390
2017-04-18T09:53:13.605Z,445
2017-04-18T09:54:35.528Z,425
2017-04-18T09:55:58.022Z,390
2017-04-18T09:57:20.596Z,325
2017-04-18T09:58:43.082Z,285
2017-04-18T10:00:05.567Z,335
2017-04-18T10:01:27.661Z,405
2017-04-18T10:02:49.510Z,440
2017-04-18T10:04:12.277Z,400
2017-04-18T10:05:34.207Z,450
2017-04-18T10:06:56.464Z,485
2017-04-18T10:08:18.952Z,405
2017-04-18T10:09:41.334Z,275
2017-04-18T10:11:03.508Z,300
2017-04-18T10:12:25.117Z,320
2017-04-18T10:13:46.959Z,350
2017-04-18T10:15:09.620Z,375
2017-04-18T10:16:31.467Z,380
2017-04-18T10:17:53.619Z,375
2017-04-18T10:19:15.461Z,365
2017-04-18T10:20:37.291Z,365
2017-04-18T10:21:59.466Z,345
2017-04-18T10:23:21.305Z,330
2017-04-18T10:24:43.788Z,320
2017-04-18T10:26:05.573Z,305
2017-04-18T10:27:27.447Z,295
2017-04-18T10:28:49.288Z,270
2017-04-18T10:30:10.795Z,260
2017-04-18T10:31:33.213Z,270
2017-04-18T10:32:54.898Z,260
2017-04-18T10:34:17.046Z,225
2017-04-18T10:35:39.205Z,260
2017-04-18T10:37:00.644Z,265
2017-04-18T10:38:23.039Z,250
2017-04-18T10:39:45.180Z,245
2017-04-18T10:41:07.350Z,245
2017-04-18T10:42:29.120Z,250
2017-04-18T10:43:51.613Z,265
2017-04-18T10:45:13.468Z,315
2017-04-18T10:46:35.636Z,335
2017-04-18T10:47:57.797Z,285
2017-04-18T10:49:20.027Z,235
2017-04-18T10:50:41.867Z,285
2017-04-18T10:52:03.395Z,390
2017-04-18T10:53:26.155Z,465
2017-04-18T10:54:48.346Z,430
2017-04-18T10:56:09.855Z,350
2017-04-18T10:57:31.420Z,270
2017-04-18T10:58:53.857Z,235
2017-04-18T11:00:15.866Z,215
2017-04-18T11:01:37.375Z,175
2017-04-18T11:02:59.228Z,140
2017-04-18T11:04:21.308Z,110
2017-04-18T11:05:43.470Z,95
2017-04-18T11:07:05.287Z,85
2017-04-18T11:08:27.107Z,90
2017-04-18T11:09:48.266Z,85
2017-04-18T11:11:09.867Z,80
2017-04-18T11:12:32.041Z,85
2017-04-18T11:13:53.586Z,90
2017-04-18T11:15:15.986Z,100
2017-04-18T11:16:37.839Z,110
2017-04-18T11:17:59.354Z,120
2017-04-18T11:19:21.198Z,155
2017-04-18T11:20:43.993Z,185
2017-04-18T11:22:06.468Z,225
2017-04-18T11:23:28.297Z,260
2017-04-18T11:24:50.507Z,295
2017-04-18T11:26:12.979Z,315
2017-04-18T11:27:35.263Z,315
2017-04-18T11:28:56.839Z,315
2017-04-18T11:30:18.692Z,345
2017-04-18T11:31:40.768Z,365
2017-04-18T11:33:02.668Z,395
2017-04-18T11:34:24.555Z,405
2017-04-18T11:35:46.715Z,410
2017-04-18T11:37:08.785Z,425
2017-04-18T11:38:30.989Z,425
2017-04-18T11:39:53.279Z,390
2017-04-18T11:41:15.421Z,355
2017-04-18T11:42:37.873Z,335
2017-04-18T11:44:00.118Z,345
2017-04-18T11:45:22.271Z,390
2017-04-18T11:46:43.789Z,425
2017-04-18T11:48:06.266Z,435
2017-04-18T11:49:27.898Z,425
2017-04-18T11:50:50.073Z,435
2017-04-18T11:52:11.917Z,435
2017-04-18T11:53:34.653Z,445
2017-04-18T11:54:56.910Z,470
2017-04-18T11:56:19.127Z,475
2017-04-18T11:57:41.611Z,465
2017-04-18T11:59:04.209Z,455
2017-04-18T12:00:26.198Z,460
2017-04-18T12:01:48.375Z,465
2017-04-18T12:03:10.589Z,455
2017-04-18T12:04:33.126Z,455
2017-04-18T12:05:55.114Z,460
2017-04-18T12:07:16.627Z,475
2017-04-18T12:08:38.187Z,475
2017-04-18T12:10:00.131Z,470
2017-04-18T12:11:22.609Z,460
2017-04-18T12:12:45.145Z,460
2017-04-18T12:14:07.322Z,460
2017-04-18T12:15:29.868Z,465
2017-04-18T12:16:52.357Z,470
2017-04-18T12:18:14.658Z,485
2017-04-18T12:19:36.527Z,475
2017-04-18T12:20:59.456Z,475
2017-04-18T12:22:21.335Z,470
2017-04-18T12:23:43.189Z,465
2017-04-18T12:25:05.349Z,465
2017-04-18T12:26:27.448Z,475
2017-04-18T12:27:49.618Z,465
2017-04-18T12:29:11.950Z,460
2017-04-18T12:30:34.130Z,450
2017-04-18T12:31:56.377Z,450
2017-04-18T12:33:18.667Z,445
2017-04-18T12:34:40.624Z,430
2017-04-18T12:36:02.796Z,420
2017-04-18T12:37:25.267Z,425
2017-04-18T12:38:47.487Z,440
2017-04-18T12:40:09.030Z,445
2017-04-18T12:41:31.229Z,440
2017-04-18T12:42:53.688Z,425
2017-04-18T12:44:15.209Z,425
2017-04-18T12:45:37.368Z,420
2017-04-18T12:46:59.550Z,410
2017-04-18T12:48:22.371Z,410
2017-04-18T12:49:45.005Z,415
2017-04-18T12:51:06.845Z,425
2017-04-18T12:52:28.377Z,420
2017-04-18T12:53:50.566Z,400
2017-04-18T12:55:12.119Z,380
2017-04-18T12:56:34.026Z,355
2017-04-18T12:57:55.229Z,335
2017-04-18T12:59:17.989Z,305
2017-04-18T13:00:39.519Z,300
2017-04-18T13:02:01.990Z,295
2017-04-18T13:03:24.450Z,295
2017-04-18T13:04:46.865Z,305
2017-04-18T13:06:09.080Z,325
2017-04-18T13:07:30.617Z,330
2017-04-18T13:08:52.762Z,300
2017-04-18T13:10:15.538Z,310
2017-04-18T13:11:37.470Z,305
2017-04-18T13:12:59.751Z,290
2017-04-18T13:14:22.298Z,285
2017-04-18T13:15:44.820Z,305
2017-04-18T13:17:07.031Z,335
2017-04-18T13:18:28.929Z,345
2017-04-18T13:19:51.094Z,360
2017-04-18T13:21:13.587Z,380
2017-04-18T13:22:35.208Z,385
2017-04-18T13:23:57.414Z,400
2017-04-18T13:25:19.358Z,405
2017-04-18T13:26:42.188Z,410
2017-04-18T13:28:04.423Z,405
2017-04-18T13:29:26.568Z,395
2017-04-18T13:30:48.755Z,390
2017-04-18T13:32:10.926Z,395
2017-04-18T13:33:32.455Z,390
2017-04-18T13:34:54.621Z,375
2017-04-18T13:36:16.448Z,375
2017-04-18T13:37:38.544Z,375
2017-04-18T13:39:00.377Z,380
2017-04-18T13:40:22.541Z,380
2017-04-18T13:41:44.728Z,385
2017-04-18T13:43:07.137Z,395
2017-04-18T13:44:29.332Z,395
2017-04-18T13:45:51.478Z,375
2017-04-18T13:47:13.658Z,355
2017-04-18T13:48:36.367Z,350
2017-04-18T13:49:58.576Z,350
2017-04-18T13:51:20.399Z,360
2017-04-18T13:52:42.277Z,370
2017-04-18T13:54:04.419Z,380
2017-04-18T13:55:26.057Z,380
2017-04-18T13:56:48.542Z,375
2017-04-18T13:58:10.767Z,370
2017-04-18T13:59:33.268Z,360
2017-04-18T14:00:55.132Z,355
2017-04-18T14:02:16.987Z,355
2017-04-18T14:03:38.561Z,370
2017-04-18T14:05:01.077Z,380
2017-04-18T14:06:23.295Z,395
2017-04-18T14:07:45.476Z,410
2017-04-18T14:09:07.329Z,405
2017-04-18T14:10:29.825Z,385
2017-04-18T14:11:52.247Z,360
2017-04-18T14:13:14.430Z,320
2017-04-18T14:14:37.038Z,270
2017-04-18T14:15:59.153Z,235
2017-04-18T14:17:21.407Z,225
2017-04-18T14:18:43.567Z,235
2017-04-18T14:20:05.079Z,250
2017-04-18T14:21:27.639Z,290
2017-04-18T14:22:49.854Z,310
2017-04-18T14:24:12.018Z,325
2017-04-18T14:25:34.187Z,330
2017-04-18T14:26:56.278Z,330
2017-04-18T14:28:17.797Z,320
2017-04-18T14:29:39.600Z,275
2017-04-18T14:31:01.759Z,250
2017-04-18T14:32:24.516Z,230
2017-04-18T14:33:46.367Z,220
2017-04-18T14:35:08.203Z,225
2017-04-18T14:36:29.731Z,235
2017-04-18T14:37:51.819Z,245
2017-04-18T14:39:13.671Z,260
2017-04-18T14:40:35.216Z,270
2017-04-18T14:41:57.444Z,275
2017-04-18T14:43:19.600Z,275
2017-04-18T14:44:42.109Z,285
2017-04-18T14:46:03.950Z,285
2017-04-18T14:47:26.653Z,275
2017-04-18T14:48:49.012Z,260
2017-04-18T14:50:11.161Z,235
2017-04-18T14:51:33.675Z,210
2017-04-18T14:52:55.836Z,215
2017-04-18T14:54:18.093Z,260
2017-04-18T14:55:40.809Z,300
2017-04-18T14:57:03.008Z,315
2017-04-18T14:58:25.286Z,305
2017-04-18T14:59:48.221Z,275
2017-04-18T15:01:10.384Z,240
2017-04-18T15:02:31.928Z,210
2017-04-18T15:03:54.093Z,195
2017-04-18T15:05:16.540Z,190
2017-04-18T15:06:37.818Z,205
2017-04-18T15:07:59.339Z,205
2017-04-18T15:09:21.480Z,210
2017-04-18T15:10:43.647Z,220
2017-04-18T15:12:06.401Z,225
2017-04-18T15:13:28.615Z,225
2017-04-18T15:14:50.458Z,225
2017-04-18T15:16:12.883Z,220
2017-04-18T15:17:34.807Z,215
2017-04-18T15:18:57.247Z,210
2017-04-18T15:20:19.097Z,215
2017-04-18T15:21:41.878Z,220
2017-04-18T15:23:04.362Z,215
2017-04-18T15:24:25.887Z,205
2017-04-18T15:25:48.487Z,200
2017-04-18T15:27:11.329Z,200
2017-04-18T15:28:33.490Z,200
2017-04-18T15:29:56.028Z,215
2017-04-18T15:31:18.190Z,235
2017-04-18T15:32:40.986Z,235
2017-04-18T15:34:03.438Z,230
2017-04-18T15:35:25.617Z,205
2017-04-18T15:36:48.100Z,195
2017-04-18T15:38:10.839Z,175
2017-04-18T15:39:32.739Z,170
2017-04-18T15:40:55.087Z,190
2017-04-18T15:42:17.354Z,210
2017-04-18T15:43:39.843Z,225
2017-04-18T15:45:02.027Z,220
2017-04-18T15:46:24.670Z,190
2017-04-18T15:47:48.990Z,170
2017-04-18T15:49:12.389Z,150
2017-04-18T15:50:34.900Z,135
2017-04-18T15:51:57.428Z,130
2017-04-18T15:53:19.936Z,135
2017-04-18T15:54:42.051Z,140
2017-04-18T15:56:04.547Z,155
2017-04-18T15:57:27.047Z,170
2017-04-18T15:58:49.247Z,195
2017-04-18T16:00:11.018Z,215
2017-04-18T16:01:33.618Z,225
2017-04-18T16:02:56.237Z,230
2017-04-18T16:04:18.286Z,210
2017-04-18T16:05:41.068Z,205
2017-04-18T16:07:03.282Z,190
2017-04-18T16:08:25.917Z,160
2017-04-18T16:09:48.057Z,140
2017-04-18T16:11:10.469Z,125
2017-04-18T16:12:36.667Z,120
2017-04-18T16:13:58.847Z,115
2017-04-18T16:15:21.388Z,125
2017-04-18T16:16:43.857Z,140
2017-04-18T16:18:05.766Z,160
2017-04-18T16:19:28.248Z,180
2017-04-18T16:20:50.848Z,175
2017-04-18T16:22:13.375Z,175
2017-04-18T16:23:35.881Z,175
2017-04-18T16:24:58.057Z,190
2017-04-18T16:26:20.669Z,195
2017-04-18T16:27:42.760Z,165
2017-04-18T16:29:04.934Z,160
2017-04-18T16:30:27.117Z,165
2017-04-18T16:31:49.301Z,155
2017-04-18T16:33:12.052Z,145
2017-04-18T16:34:34.208Z,125
2017-04-18T16:35:56.404Z,110
2017-04-18T16:37:18.896Z,100
2017-04-18T16:38:41.321Z,95
2017-04-18T16:40:03.306Z,100
2017-04-18T16:41:24.857Z,105
2017-04-18T16:42:47.009Z,120
2017-04-18T16:44:09.094Z,135
2017-04-18T16:45:31.007Z,145
2017-04-18T16:46:52.893Z,155
2017-04-18T16:48:15.063Z,140
2017-04-18T16:49:37.295Z,130
2017-04-18T16:51:00.131Z,120
2017-04-18T16:52:21.326Z,120
2017-04-18T16:53:43.894Z,130
2017-04-18T16:55:06.376Z,140
2017-04-18T16:56:28.854Z,145
2017-04-18T16:57:51.489Z,135
2017-04-18T16:59:13.815Z,130
2017-04-18T17:00:36.336Z,125
2017-04-18T17:01:57.931Z,120
2017-04-18T17:03:20.399Z,110
2017-04-18T17:04:42.250Z,100
2017-04-18T17:06:04.209Z,95
2017-04-18T17:07:26.053Z,90
2017-04-18T17:08:48.278Z,85
2017-04-18T17:10:10.864Z,90
2017-04-18T17:11:33.720Z,80
2017-04-18T17:12:55.707Z,75
2017-04-18T17:14:17.876Z,75
2017-04-18T17:15:40.040Z,75
2017-04-18T17:17:03.140Z,75
2017-04-18T17:18:24.627Z,75
2017-04-18T17:19:46.809Z,75
2017-04-18T17:21:08.588Z,70
2017-04-18T17:22:31.168Z,60
2017-04-18T17:23:53.826Z,55
2017-04-18T17:25:15.658Z,50
2017-04-18T17:26:37.510Z,50
2017-04-18T17:28:00.062Z,55
2017-04-18T17:29:22.282Z,60
2017-04-18T17:30:44.581Z,55
2017-04-18T17:32:06.398Z,55
2017-04-18T17:33:29.228Z,55
2017-04-18T17:34:51.415Z,55
2017-04-18T17:36:13.877Z,50
2017-04-18T17:37:36.368Z,50
2017-04-18T17:38:59.155Z,50
2017-04-18T17:40:21.413Z,45
2017-04-18T17:41:43.896Z,45
2017-04-18T17:43:06.166Z,45
2017-04-18T17:44:28.423Z,45
2017-04-18T17:45:50.745Z,45
2017-04-18T17:47:13.218Z,45
2017-04-18T17:48:35.726Z,50
2017-04-18T17:49:58.626Z,50
2017-04-18T17:51:20.478Z,45
2017-04-18T17:52:42.839Z,45
2017-04-18T17:54:05.321Z,45
2017-04-18T17:55:28.096Z,40
2017-04-18T17:56:49.924Z,40
2017-04-18T17:58:12.459Z,35
2017-04-18T17:59:34.631Z,35
2017-04-18T18:00:57.229Z,35
2017-04-18T18:02:19.476Z,35
2017-04-18T18:03:41.960Z,30
2017-04-18T18:05:04.057Z,30
2017-04-18T18:06:26.219Z,30
2017-04-18T18:07:48.478Z,30
2017-04-18T18:09:10.948Z,25
2017-04-18T18:10:33.147Z,25
2017-04-18T18:11:55.984Z,25
2017-04-18T18:13:17.885Z,20
2017-04-18T18:14:40.368Z,20
2017-04-18T18:16:02.539Z,15
2017-04-18T18:17:24.946Z,15
2017-04-18T18:18:47.208Z,15
2017-04-18T18:20:09.418Z,10
2017-04-18T18:21:31.908Z,10
2017-04-18T18:22:54.938Z,10
2017-04-18T18:24:17.112Z,10
2017-04-18T18:25:39.947Z,10
2017-04-18T18:27:01.809Z,5
2017-04-18T18:28:24.612Z,5
2017-04-18T18:29:46.570Z,5
2017-04-18T18:31:10.147Z,5
2017-04-18T18:32:32.300Z,5
2017-04-18T18:33:54.835Z,5
2017-04-18T18:35:17.372Z,5
2017-04-18T18:36:39.460Z,0
2017-04-18T18:38:01.642Z,0
2017-04-18T18:39:24.114Z,0
2017-04-18T18:40:46.643Z,0
2017-04-18T18:42:08.843Z,0
2017-04-18T18:43:31.432Z,0
2017-04-18T18:44:57.156Z,0
2017-04-18T18:46:19.026Z,0
2017-04-18T18:47:41.228Z,0
2017-04-18T18:49:03.905Z,0
2017-04-18T18:50:26.793Z,0
2017-04-18T18:51:48.977Z,0
2017-04-18T18:53:10.892Z,0
2017-04-18T18:54:33.438Z,0
2017-04-18T18:55:56.099Z,0
2017-04-18T18:57:18.992Z,0
2017-04-18T18:58:41.288Z,0
2017-04-18T19:00:04.080Z,0
2017-04-18T19:01:26.514Z,0
2017-04-18T19:02:48.770Z,0
2017-04-18T19:04:10.663Z,0
2017-04-18T19:05:33.337Z,0
2017-04-18T19:06:56.219Z,0
2017-04-18T19:08:18.427Z,0
2017-04-18T19:09:40.266Z,0
2017-04-18T19:11:02.147Z,0
2017-04-18T19:12:24.270Z,0
2017-04-18T19:13:46.125Z,0
2017-04-18T19:15:08.656Z,0
2017-04-18T19:16:30.507Z,0
2017-04-18T19:17:52.657Z,0
2017-04-18T19:19:14.581Z,0
2017-04-18T19:20:36.860Z,0
2017-04-18T19:21:59.153Z,0