createdAt,value
2022-08-12T00:02:02.783Z,17.80
2022-08-12T00:04:53.186Z,13.45
2022-08-12T00:07:39.729Z,17.60
2022-08-12T00:10:25.861Z,16.23
2022-08-12T00:13:14.130Z,14.32
2022-08-12T00:16:04.489Z,20.30
2022-08-12T00:18:50.624Z,20.45
2022-08-12T00:21:38.189Z,16.65
2022-08-12T00:24:25.560Z,14.73
2022-08-12T00:27:12.021Z,13.88
2022-08-12T00:29:58.979Z,17.60
2022-08-12T00:32:54.307Z,20.35
2022-08-12T00:35:40.514Z,20.25
2022-08-12T00:38:26.705Z,17.60
2022-08-12T00:41:13.101Z,21.52
2022-08-12T00:43:43.197Z,24.55
2022-08-12T00:46:29.086Z,19.60
2022-08-12T00:48:57.057Z,41.50
2022-08-12T00:51:45.179Z,31.38
2022-08-12T00:54:12.905Z,41.30
2022-08-12T00:56:40.257Z,25.65
2022-08-12T00:59:09.412Z,21.00
2022-08-12T01:02:11.446Z,25.35
2022-08-12T01:04:46.650Z,32.63
2022-08-12T01:07:33.218Z,35.90
2022-08-12T01:10:20.276Z,23.92
2022-08-12T01:13:18.142Z,27.92
2022-08-12T01:15:48.250Z,28.25
2022-08-12T01:18:17.014Z,28.17
2022-08-12T01:21:12.044Z,31.73
2022-08-12T01:23:51.265Z,24.98
2022-08-12T01:26:21.603Z,31.73
2022-08-12T01:28:51.223Z,36.58
2022-08-12T01:31:20.105Z,34.92
2022-08-12T01:34:28.772Z,27.00
2022-08-12T01:37:01.118Z,28.30
2022-08-12T01:39:39.053Z,31.45
2022-08-12T01:42:28.445Z,29.30
2022-08-12T01:44:56.820Z,33.78
2022-08-12T01:47:29.814Z,31.17
2022-08-12T01:50:16.941Z,34.78
2022-08-12T01:53:03.940Z,30.92
2022-08-12T01:55:34.729Z,21.88
2022-08-12T01:58:07.200Z,17.35
2022-08-12T02:00:55.475Z,21.60
2022-08-12T02:03:55.380Z,18.50
2022-08-12T02:07:15.028Z,23.33
2022-08-12T02:10:49.054Z,23.40
2022-08-12T02:14:00.312Z,14.73
2022-08-12T02:16:42.490Z,18.67
2022-08-12T02:19:40.094Z,13.45
2022-08-12T02:22:10.115Z,19.83
2022-08-12T02:24:38.946Z,20.95
2022-08-12T02:27:08.480Z,11.50
2022-08-12T02:29:36.513Z,21.65
2022-08-12T02:32:04.612Z,21.27
2022-08-12T02:34:34.222Z,13.65
2022-08-12T02:37:03.750Z,15.57
2022-08-12T02:39:35.832Z,18.70
2022-08-12T02:42:07.316Z,15.32
2022-08-12T02:44:40.485Z,10.07
2022-08-12T02:47:58.117Z,14.30
2022-08-12T02:49:58.920Z,10.23
2022-08-12T02:52:27.651Z,10.13
2022-08-12T02:55:09.938Z,9.32
2022-08-12T02:57:38.087Z,11.02
2022-08-12T03:00:07.921Z,11.77
2022-08-12T03:02:38.490Z,15.85
2022-08-12T03:05:06.510Z,9.98
2022-08-12T03:07:59.175Z,17.90
2022-08-12T03:10:37.526Z,14.55
2022-08-12T03:13:07.573Z,18.25
2022-08-12T03:15:36.178Z,12.13
2022-08-12T03:18:28.291Z,13.48
2022-08-12T03:23:30.314Z,15.10
2022-08-12T03:26:02.045Z,14.98
2022-08-12T03:28:51.047Z,12.75
2022-08-12T03:31:30.116Z,8.38
2022-08-12T03:34:03.579Z,16.73
2022-08-12T03:36:35.551Z,11.80
2022-08-12T03:42:17.205Z,12.13
2022-08-12T03:45:15.998Z,8.38
2022-08-12T03:48:25.563Z,14.60
2022-08-12T03:51:13.794Z,14.75
2022-08-12T03:54:00.540Z,15.23
2022-08-12T03:56:46.621Z,21.83
2022-08-12T03:59:33.314Z,17.23
2022-08-12T04:02:00.482Z,20.30
2022-08-12T04:04:34.097Z,15.15
2022-08-12T04:07:09.667Z,17.48
2022-08-12T04:09:40.540Z,17.05
2022-08-12T04:12:26.923Z,18.10
2022-08-12T04:15:00.639Z,22.13
2022-08-12T04:17:28.792Z,24.33
2022-08-12T04:19:56.963Z,18.92
2022-08-12T04:22:30.932Z,30.42
2022-08-12T04:25:02.588Z,20.48
2022-08-12T04:27:32.217Z,27.73
2022-08-12T04:30:31.276Z,14.40
2022-08-12T04:32:53.813Z,25.35
2022-08-12T04:35:21.624Z,17.45
2022-08-12T04:37:59.399Z,16.15
2022-08-12T04:40:33.329Z,13.40
2022-08-12T04:43:03.875Z,16.55
2022-08-12T04:45:33.130Z,22.93
2022-08-12T04:48:02.670Z,13.35
2022-08-12T04:50:34.687Z,13.00
2022-08-12T04:53:05.738Z,15.20
2022-08-12T04:55:34.841Z,19.42
2022-08-12T04:58:02.061Z,18.10
2022-08-12T05:00:29.323Z,11.90
2022-08-12T05:02:56.522Z,18.65
2022-08-12T05:05:24.265Z,17.25
2022-08-12T05:07:54.935Z,11.63
2022-08-12T05:10:33.572Z,11.65
2022-08-12T05:13:07.679Z,9.70
2022-08-12T05:15:53.091Z,10.75
2022-08-12T05:18:25.813Z,14.52
2022-08-12T05:20:59.271Z,18.13
2022-08-12T05:23:27.041Z,15.50
2022-08-12T05:25:57.184Z,10.48
2022-08-12T05:28:27.365Z,14.60
2022-08-12T05:30:56.254Z,10.63
2022-08-12T05:33:26.766Z,9.00
2022-08-12T05:35:53.869Z,12.75
2022-08-12T05:38:39.627Z,7.65
2022-08-12T05:41:19.409Z,8.07
2022-08-12T05:43:57.969Z,6.83
2022-08-12T05:46:26.420Z,5.03
2022-08-12T05:48:54.714Z,7.57
2022-08-12T05:51:25.501Z,7.00
2022-08-12T05:54:08.241Z,7.30
2022-08-12T05:56:36.301Z,5.68
2022-08-12T05:59:07.548Z,5.15
2022-08-12T06:02:09.683Z,5.57
2022-08-12T06:04:23.194Z,7.63
2022-08-12T06:06:53.426Z,6.07
2022-08-12T06:09:22.855Z,4.38
2022-08-12T06:12:04.913Z,5.00
2022-08-12T06:14:38.813Z,8.13
2022-08-12T06:17:09.543Z,6.75
2022-08-12T06:20:22.899Z,3.97
2022-08-12T06:22:26.880Z,5.72
2022-08-12T06:24:54.094Z,7.50
2022-08-12T06:27:21.780Z,5.40
2022-08-12T06:30:09.662Z,5.05
2022-08-12T06:32:47.468Z,5.30
2022-08-12T06:35:25.936Z,8.10
2022-08-12T06:38:35.088Z,4.07
2022-08-12T06:41:20.512Z,5.30
2022-08-12T06:44:05.478Z,6.30
2022-08-12T06:46:37.152Z,6.55
2022-08-12T06:49:04.645Z,10.02
2022-08-12T06:51:32.854Z,4.68
2022-08-12T06:54:01.255Z,5.60
2022-08-12T06:56:59.584Z,4.88
2022-08-12T06:59:15.997Z,5.95
2022-08-12T07:01:50.868Z,4.68
2022-08-12T07:04:37.415Z,3.78
2022-08-12T07:07:07.393Z,4.32
2022-08-12T07:10:03.873Z,7.38
2022-08-12T07:12:22.176Z,5.80
2022-08-12T07:14:52.905Z,4.25
2022-08-12T07:17:20.022Z,6.80
2022-08-12T07:19:48.831Z,5.80
2022-08-12T07:22:16.758Z,3.30
2022-08-12T07:25:04.119Z,7.03
2022-08-12T07:27:31.237Z,6.68
2022-08-12T07:30:04.227Z,4.57
2022-08-12T07:32:32.158Z,5.35
2022-08-12T07:34:59.164Z,6.65
2022-08-12T07:37:26.328Z,4.15
2022-08-12T07:40:00.353Z,7.03
2022-08-12T07:42:29.703Z,4.47
2022-08-12T07:44:57.139Z,5.18
2022-08-12T07:47:24.797Z,5.55
2022-08-12T07:50:05.373Z,7.15
2022-08-12T07:52:44.097Z,3.42
2022-08-12T07:55:12.352Z,4.43
2022-08-12T07:57:54.306Z,7.40
2022-08-12T08:00:21.759Z,5.35
2022-08-12T08:02:49.458Z,4.65
2022-08-12T08:05:16.530Z,4.75
2022-08-12T08:07:43.666Z,5.95
2022-08-12T08:10:11.758Z,5.95
2022-08-12T08:12:53.918Z,5.97
2022-08-12T08:15:51.067Z,8.23
2022-08-12T08:18:26.493Z,5.88
2022-08-12T08:20:55.749Z,3.55
2022-08-12T08:23:34.945Z,5.05
2022-08-12T08:26:03.893Z,4.88
2022-08-12T08:28:36.160Z,6.57
2022-08-12T08:34:05.359Z,5.53
2022-08-12T08:36:23.889Z,6.53
2022-08-12T08:38:57.742Z,5.70
2022-08-12T08:42:14.227Z,6.22
2022-08-12T08:44:36.537Z,5.63
2022-08-12T08:47:05.635Z,4.43
2022-08-12T08:49:33.028Z,7.68
2022-08-12T08:52:06.310Z,7.68
2022-08-12T08:54:34.073Z,8.00
2022-08-12T08:57:02.064Z,7.55
2022-08-12T08:59:29.644Z,9.02
2022-08-12T09:01:56.943Z,5.63
2022-08-12T09:07:58.422Z,4.93
2022-08-12T09:10:15.545Z,6.82
2022-08-12T09:13:23.005Z,5.43
2022-08-12T09:15:55.968Z,5.05
2022-08-12T09:21:14.109Z,8.02
2022-08-12T09:24:00.078Z,6.28
2022-08-12T09:26:31.828Z,3.97
2022-08-12T09:29:12.010Z,6.45
2022-08-12T09:32:03.515Z,5.47
2022-08-12T09:34:34.186Z,7.70
2022-08-12T09:37:19.587Z,4.60
2022-08-12T09:40:01.872Z,8.77
2022-08-12T09:43:15.087Z,6.10
2022-08-12T09:46:11.712Z,10.70
2022-08-12T09:48:35.103Z,7.75
2022-08-12T09:51:04.728Z,5.60
2022-08-12T09:53:45.712Z,8.32
2022-08-12T09:56:58.902Z,7.80
2022-08-12T10:00:16.083Z,7.05
2022-08-12T10:02:45.915Z,4.15
2022-08-12T10:04:56.496Z,6.88
2022-08-12T10:07:25.206Z,7.53
2022-08-12T10:09:58.396Z,8.82
2022-08-12T10:13:07.708Z,5.20
2022-08-12T10:16:00.483Z,4.32
2022-08-12T10:18:19.677Z,7.60
2022-08-12T10:20:46.738Z,6.78
2022-08-12T10:23:13.768Z,6.20
2022-08-12T10:26:34.759Z,5.93
2022-08-12T10:30:02.149Z,3.78
2022-08-12T10:32:20.894Z,7.00
2022-08-12T10:34:40.824Z,4.85
2022-08-12T10:37:23.459Z,4.57
2022-08-12T10:40:15.698Z,4.88
2022-08-12T10:43:05.539Z,4.45
2022-08-12T10:45:33.009Z,4.90
2022-08-12T10:48:20.516Z,4.82
2022-08-12T10:51:02.451Z,4.07
2022-08-12T10:53:44.457Z,4.18
2022-08-12T10:56:18.315Z,7.38
2022-08-12T10:58:46.873Z,3.63
2022-08-12T11:01:49.952Z,4.32
2022-08-12T11:04:19.492Z,9.43
2022-08-12T11:07:08.563Z,5.72
2022-08-12T11:10:00.859Z,8.68
2022-08-12T11:12:54.807Z,6.07
2022-08-12T11:15:33.569Z,6.00
2022-08-12T11:18:11.654Z,5.53
2022-08-12T11:20:39.818Z,5.00
2022-08-12T11:23:25.107Z,6.47
2022-08-12T11:26:05.158Z,6.22
2022-08-12T11:28:34.191Z,4.32
2022-08-12T11:31:05.198Z,9.40
2022-08-12T11:34:06.678Z,8.13
2022-08-12T11:36:22.127Z,5.30
2022-08-12T11:38:51.327Z,3.10
2022-08-12T11:41:28.117Z,8.43
2022-08-12T11:44:35.117Z,10.68
2022-08-12T11:46:52.918Z,7.05
2022-08-12T11:49:30.800Z,14.32
2022-08-12T11:52:02.260Z,7.50
2022-08-12T11:54:30.419Z,5.07
2022-08-12T11:57:02.342Z,6.45
2022-08-12T12:02:21.367Z,6.68
2022-08-12T12:04:52.740Z,6.78
2022-08-12T12:10:15.904Z,4.80
2022-08-12T12:12:49.415Z,4.45
2022-08-12T12:15:25.322Z,6.07
2022-08-12T12:18:04.950Z,4.97
2022-08-12T12:20:32.047Z,4.10
2022-08-12T12:22:59.136Z,4.03
2022-08-12T12:25:59.506Z,9.57
2022-08-12T12:28:37.023Z,10.50
2022-08-12T12:31:04.104Z,7.25
2022-08-12T12:33:46.204Z,8.75
2022-08-12T12:36:24.152Z,7.78
2022-08-12T12:38:56.357Z,6.40
2022-08-12T12:41:48.178Z,7.10
2022-08-12T12:44:13.368Z,6.68
2022-08-12T12:46:54.811Z,6.82
2022-08-12T12:49:26.160Z,5.32
2022-08-12T12:52:19.688Z,7.03
2022-08-12T12:54:52.943Z,10.82
2022-08-12T12:57:21.600Z,19.33
2022-08-12T13:00:16.093Z,5.25
2022-08-12T13:02:55.600Z,8.50
2022-08-12T13:05:29.333Z,7.65
2022-08-12T13:08:01.080Z,8.57
2022-08-12T13:12:59.193Z,8.13
2022-08-12T13:15:49.493Z,4.80
2022-08-12T13:18:18.290Z,8.50
2022-08-12T13:20:47.182Z,4.93
2022-08-12T13:23:35.923Z,4.60
2022-08-12T13:26:05.071Z,3.10
2022-08-12T13:28:32.512Z,5.07
2022-08-12T13:31:00.813Z,7.70
2022-08-12T13:34:33.985Z,6.57
2022-08-12T13:36:18.277Z,5.03
2022-08-12T13:38:52.084Z,6.32
2022-08-12T13:41:33.585Z,7.20
2022-08-12T13:44:05.331Z,7.70
2022-08-12T13:46:32.730Z,7.15
2022-08-12T13:49:00.332Z,4.03
2022-08-12T13:51:40.967Z,7.28
2022-08-12T13:54:11.758Z,5.28
2022-08-12T13:56:41.329Z,4.28
2022-08-12T13:59:18.596Z,5.97
2022-08-12T14:01:51.972Z,7.85
2022-08-12T14:04:19.409Z,6.00
2022-08-12T14:06:50.575Z,5.50
2022-08-12T14:09:20.024Z,7.57
2022-08-12T14:11:58.654Z,7.07
2022-08-12T14:14:31.688Z,8.80
2022-08-12T14:17:05.610Z,4.18
2022-08-12T14:19:39.246Z,4.05
2022-08-12T14:22:17.551Z,15.67
2022-08-12T14:24:44.658Z,6.97
2022-08-12T14:27:12.809Z,4.65
2022-08-12T14:30:05.082Z,5.43
2022-08-12T14:32:35.599Z,9.63
2022-08-12T14:35:09.606Z,4.63
2022-08-12T14:37:57.246Z,8.80
2022-08-12T14:40:30.061Z,5.25
2022-08-12T14:42:58.540Z,5.97
2022-08-12T14:45:44.980Z,4.35
2022-08-12T14:48:15.599Z,7.90
2022-08-12T14:51:09.645Z,8.40
2022-08-12T14:59:56.912Z,6.22
2022-08-12T15:02:19.698Z,13.57
2022-08-12T15:04:59.126Z,13.73
2022-08-12T15:07:33.746Z,11.32
2022-08-12T15:10:31.601Z,6.05
2022-08-12T15:13:03.382Z,5.72
2022-08-12T15:15:44.052Z,7.78
2022-08-12T15:18:21.726Z,2.65
2022-08-12T15:20:51.780Z,8.82
2022-08-12T15:23:21.178Z,5.47
2022-08-12T15:25:59.903Z,4.57
2022-08-12T15:28:33.812Z,6.00
2022-08-12T15:31:02.696Z,6.70
2022-08-12T15:33:45.048Z,10.70
2022-08-12T15:36:14.758Z,5.07
2022-08-12T15:38:47.147Z,5.40
2022-08-12T15:41:16.375Z,5.70
2022-08-12T15:44:16.178Z,8.65
2022-08-12T15:46:32.673Z,5.00
2022-08-12T15:49:00.263Z,5.53
2022-08-12T15:51:58.448Z,4.78
2022-08-12T15:54:33.498Z,6.68
2022-08-12T15:57:08.379Z,7.25
2022-08-12T16:00:00.368Z,9.77
2022-08-12T16:02:29.309Z,11.32
2022-08-12T16:04:57.700Z,8.35
2022-08-12T16:07:29.971Z,3.20
2022-08-12T16:10:06.737Z,4.53
2022-08-12T16:12:43.486Z,4.60
2022-08-12T16:15:26.268Z,11.73
2022-08-12T16:18:19.588Z,10.90
2022-08-12T16:20:46.700Z,9.65
2022-08-12T16:23:50.946Z,16.33
2022-08-12T16:26:14.861Z,12.90
2022-08-12T16:28:44.217Z,12.13
2022-08-12T16:31:23.210Z,11.30
2022-08-12T16:33:59.921Z,11.27
2022-08-12T16:36:30.786Z,13.57
2022-08-12T16:39:01.386Z,13.55
2022-08-12T16:41:33.492Z,10.32
2022-08-12T16:44:10.567Z,6.47
2022-08-12T16:46:38.183Z,10.90
2022-08-12T16:49:13.678Z,7.00
2022-08-12T16:51:46.579Z,16.50
2022-08-12T16:54:16.549Z,9.60
2022-08-12T16:56:55.099Z,5.65
2022-08-12T16:59:30.994Z,5.60
2022-08-12T17:02:31.626Z,10.55
2022-08-12T17:05:04.848Z,8.82
2022-08-12T17:07:36.604Z,18.85
2022-08-12T17:10:06.898Z,12.63
2022-08-12T17:12:37.723Z,14.27
2022-08-12T17:15:50.156Z,11.73
2022-08-12T17:18:38.818Z,15.05
2022-08-12T17:20:49.520Z,10.93
2022-08-12T17:23:19.254Z,15.30
2022-08-12T17:25:50.593Z,10.45
2022-08-12T17:28:19.571Z,8.13
2022-08-12T17:30:57.383Z,11.93
2022-08-12T17:33:27.881Z,10.52
2022-08-12T17:36:03.107Z,10.85
2022-08-12T17:38:30.600Z,9.15
2022-08-12T17:40:58.013Z,28.77
2022-08-12T17:43:56.247Z,20.17
2022-08-12T17:46:23.930Z,13.60
2022-08-12T17:48:59.770Z,15.35
2022-08-12T17:51:31.537Z,15.88
2022-08-12T17:54:10.493Z,13.13
2022-08-12T17:56:39.461Z,12.32
2022-08-12T17:59:12.491Z,9.63
2022-08-12T18:01:45.240Z,13.73
2022-08-12T18:04:21.408Z,13.82
2022-08-12T18:06:51.408Z,16.83
2022-08-12T18:09:20.621Z,15.93
2022-08-12T18:12:08.262Z,13.13
2022-08-12T18:14:40.947Z,10.52
2022-08-12T18:17:10.050Z,11.77
2022-08-12T18:20:05.972Z,12.45
2022-08-12T18:22:30.826Z,17.90
2022-08-12T18:26:12.545Z,18.50
2022-08-12T18:28:15.085Z,17.95
2022-08-12T18:30:53.106Z,16.13
2022-08-12T18:33:25.493Z,22.40
2022-08-12T18:35:55.727Z,18.90
2022-08-12T18:38:25.851Z,15.07
2022-08-12T18:41:21.017Z,16.88
2022-08-12T18:44:00.995Z,13.48
2022-08-12T18:46:54.284Z,17.63
2022-08-12T18:49:31.934Z,16.27
2022-08-12T18:52:04.283Z,24.75
2022-08-12T18:54:49.344Z,14.95
2022-08-12T18:57:45.661Z,17.35
2022-08-12T19:00:21.435Z,12.80
2022-08-12T19:02:51.089Z,11.90
2022-08-12T19:05:18.178Z,15.05
2022-08-12T19:08:01.199Z,13.60
2022-08-12T19:10:32.524Z,11.88
2022-08-12T19:13:23.961Z,21.42
2022-08-12T19:15:57.993Z,16.42
2022-08-12T19:18:29.391Z,22.40
2022-08-12T19:20:59.198Z,17.67
2022-08-12T19:23:33.910Z,14.95
2022-08-12T19:26:05.388Z,10.45
2022-08-12T19:28:58.334Z,13.35
2022-08-12T19:31:45.170Z,13.75
2022-08-12T19:35:53.798Z,19.35
2022-08-12T19:37:38.673Z,17.35
2022-08-12T19:40:20.474Z,22.50
2022-08-12T19:43:19.280Z,16.70
2022-08-12T19:45:56.707Z,16.02
2022-08-12T19:48:30.746Z,13.10
2022-08-12T19:51:08.658Z,11.05
2022-08-12T19:53:56.770Z,16.23
2022-08-12T19:56:25.219Z,17.60
2022-08-12T19:58:52.752Z,11.43
2022-08-12T20:01:21.870Z,17.63
2022-08-12T20:03:59.076Z,11.20
2022-08-12T20:06:33.916Z,19.80
2022-08-12T20:09:01.768Z,13.07
2022-08-12T20:12:11.083Z,14.90
2022-08-12T20:14:19.270Z,17.75
2022-08-12T20:16:53.098Z,19.08
2022-08-12T20:19:53.275Z,15.63
2022-08-12T20:22:24.407Z,9.85
2022-08-12T20:25:01.291Z,14.50
2022-08-12T20:28:02.693Z,14.70
2022-08-12T20:30:37.524Z,14.00
2022-08-12T20:33:19.144Z,13.65
2022-08-12T20:36:06.776Z,18.75
2022-08-12T20:38:39.877Z,19.48
2022-08-12T20:41:16.096Z,14.57
2022-08-12T20:43:44.156Z,15.40
2022-08-12T20:46:13.766Z,13.43
2022-08-12T20:48:44.429Z,14.60
2022-08-12T20:51:19.441Z,15.75
2022-08-12T20:53:58.434Z,20.00
2022-08-12T20:56:33.505Z,15.80
2022-08-12T20:59:10.417Z,16.20
2022-08-12T21:01:46.466Z,17.08
2022-08-12T21:04:36.383Z,26.73
2022-08-12T21:07:09.356Z,25.17
2022-08-12T21:09:49.074Z,19.55
2022-08-12T21:12:37.440Z,23.30
2022-08-12T21:15:24.424Z,28.85
2022-08-12T21:18:11.969Z,25.58
2022-08-12T21:20:54.270Z,24.77
2022-08-12T21:23:22.955Z,22.58
2022-08-12T21:25:53.941Z,27.67
2022-08-12T21:28:22.467Z,32.67
2022-08-12T21:32:34.301Z,37.40
2022-08-12T21:34:06.278Z,35.05
2022-08-12T21:36:35.462Z,34.20
2022-08-12T21:41:50.271Z,37.60
2022-08-12T21:44:24.135Z,35.03
2022-08-12T21:47:18.259Z,34.85
2022-08-12T21:50:03.136Z,39.97
2022-08-12T21:52:40.695Z,25.38
2022-08-12T21:55:18.861Z,29.95
2022-08-12T21:57:54.085Z,37.80
2022-08-12T22:00:36.890Z,39.08
2022-08-12T22:04:03.591Z,37.80
2022-08-12T22:06:26.287Z,33.30
2022-08-12T22:09:03.939Z,30.73
2022-08-12T22:11:41.443Z,35.90
2022-08-12T22:14:18.065Z,31.85
2022-08-12T22:16:51.858Z,42.25
2022-08-12T22:19:22.796Z,36.65
2022-08-12T22:21:53.973Z,36.05
2022-08-12T22:24:26.257Z,49.10
2022-08-12T22:27:08.199Z,37.33
2022-08-12T22:30:07.566Z,35.33
2022-08-12T22:32:49.690Z,29.25
2022-08-12T22:35:56.022Z,39.03
2022-08-12T22:38:44.214Z,27.67
2022-08-12T22:41:31.711Z,38.15
2022-08-12T22:44:19.250Z,33.40
2022-08-12T22:46:54.257Z,29.13
2022-08-12T22:49:37.079Z,26.42
2022-08-12T22:52:18.203Z,25.70
2022-08-12T22:55:03.261Z,30.30
2022-08-12T22:57:53.851Z,28.10
2022-08-12T23:00:24.057Z,30.80
2022-08-12T23:03:00.600Z,30.38
2022-08-12T23:05:37.014Z,36.75
2022-08-12T23:08:22.323Z,39.80
2022-08-12T23:10:50.524Z,37.45
2022-08-12T23:13:42.899Z,39.30
2022-08-12T23:16:18.219Z,32.30
2022-08-12T23:19:01.680Z,36.33
2022-08-12T23:22:03.776Z,37.13
2022-08-12T23:24:38.458Z,39.25
2022-08-12T23:27:24.907Z,33.22
2022-08-12T23:30:18.068Z,34.55
2022-08-12T23:32:54.789Z,36.80
2022-08-12T23:35:45.738Z,37.67
2022-08-12T23:38:31.082Z,29.38
2022-08-12T23:41:02.254Z,29.27
2022-08-12T23:43:39.416Z,34.70
2022-08-12T23:46:09.936Z,36.65
2022-08-12T23:48:38.176Z,30.33
2022-08-12T23:51:22.399Z,30.25
2022-08-12T23:53:55.038Z,57.95
2022-08-12T23:56:24.170Z,58.08
2022-08-12T23:58:55.467Z,50.67
