createdAt,value
2022-11-18T00:00:23.303Z,4.38
2022-11-18T00:01:25.537Z,3.97
2022-11-18T00:02:27.384Z,3.80
2022-11-18T00:03:29.187Z,3.22
2022-11-18T00:04:30.998Z,4.28
2022-11-18T00:05:32.875Z,2.88
2022-11-18T00:06:35.107Z,2.95
2022-11-18T00:07:36.962Z,3.58
2022-11-18T00:08:38.855Z,3.25
2022-11-18T00:09:40.610Z,4.30
2022-11-18T00:10:42.447Z,4.18
2022-11-18T00:12:02.757Z,3.75
2022-11-18T00:13:23.416Z,2.83
2022-11-18T00:14:27.294Z,3.10
2022-11-18T00:15:31.690Z,3.90
2022-11-18T00:16:33.734Z,3.78
2022-11-18T00:17:35.553Z,3.42
2022-11-18T00:18:37.823Z,3.08
2022-11-18T00:19:40.101Z,3.17
2022-11-18T00:20:41.973Z,4.57
2022-11-18T00:21:43.773Z,3.75
2022-11-18T00:22:45.896Z,3.60
2022-11-18T00:23:48.735Z,3.53
2022-11-18T00:24:50.550Z,4.80
2022-11-18T00:25:52.315Z,3.08
2022-11-18T00:26:54.621Z,3.83
2022-11-18T00:27:56.449Z,3.85
2022-11-18T00:28:58.246Z,3.88
2022-11-18T00:30:00.152Z,3.90
2022-11-18T00:31:06.017Z,3.53
2022-11-18T00:32:07.812Z,3.03
2022-11-18T00:33:09.592Z,3.45
2022-11-18T00:34:13.077Z,4.53
2022-11-18T00:35:14.928Z,3.72
2022-11-18T00:36:16.759Z,3.78
2022-11-18T00:37:18.570Z,3.40
2022-11-18T00:38:20.339Z,3.90
2022-11-18T00:39:22.877Z,4.03
2022-11-18T00:40:25.796Z,3.30
2022-11-18T00:41:47.551Z,4.25
2022-11-18T00:42:52.381Z,3.75
2022-11-18T00:43:54.180Z,3.55
2022-11-18T00:44:55.963Z,4.40
2022-11-18T00:45:57.938Z,4.13
2022-11-18T00:46:59.840Z,3.80
2022-11-18T00:48:02.880Z,4.18
2022-11-18T00:49:04.791Z,4.05
2022-11-18T00:50:06.737Z,4.15
2022-11-18T00:51:13.940Z,3.58
2022-11-18T00:52:15.780Z,2.40
2022-11-18T00:53:17.662Z,4.00
2022-11-18T00:54:19.649Z,3.65
2022-11-18T00:55:21.424Z,3.28
2022-11-18T00:56:23.234Z,4.10
2022-11-18T00:57:25.046Z,2.72
2022-11-18T00:58:26.842Z,3.22
2022-11-18T00:59:28.610Z,3.78
2022-11-18T01:00:30.483Z,2.45
2022-11-18T01:01:32.610Z,4.05
2022-11-18T01:02:34.484Z,3.42
2022-11-18T01:03:36.310Z,4.13
2022-11-18T01:04:38.109Z,3.58
2022-11-18T01:05:40.357Z,4.50
2022-11-18T01:06:42.189Z,3.28
2022-11-18T01:07:44.025Z,3.38
2022-11-18T01:08:45.874Z,3.42
2022-11-18T01:09:47.698Z,3.15
2022-11-18T01:10:49.598Z,3.78
2022-11-18T01:12:10.307Z,3.17
2022-11-18T01:13:19.274Z,3.70
2022-11-18T01:14:21.129Z,4.63
2022-11-18T01:15:22.977Z,3.55
2022-11-18T01:16:25.864Z,3.60
2022-11-18T01:17:29.705Z,3.00
2022-11-18T01:18:35.395Z,3.50
2022-11-18T01:19:37.199Z,3.90
2022-11-18T01:20:39.059Z,3.03
2022-11-18T01:21:40.832Z,3.10
2022-11-18T01:22:43.183Z,3.33
2022-11-18T01:23:45.035Z,3.83
2022-11-18T01:24:46.959Z,3.42
2022-11-18T01:25:49.523Z,4.00
2022-11-18T01:26:51.371Z,3.67
2022-11-18T01:27:53.180Z,4.50
2022-11-18T01:28:56.490Z,3.28
2022-11-18T01:29:58.239Z,3.65
2022-11-18T01:31:04.629Z,3.35
2022-11-18T01:32:24.101Z,3.42
2022-11-18T01:33:26.924Z,4.60
2022-11-18T01:34:29.445Z,3.15
2022-11-18T01:35:35.209Z,4.38
2022-11-18T01:36:36.997Z,4.53
2022-11-18T01:37:38.812Z,3.75
2022-11-18T01:38:40.718Z,3.15
2022-11-18T01:39:42.601Z,3.20
2022-11-18T01:40:44.396Z,4.13
2022-11-18T01:41:46.236Z,3.65
2022-11-18T01:42:48.086Z,3.38
2022-11-18T01:43:50.019Z,4.40
2022-11-18T01:44:51.826Z,4.25
2022-11-18T01:45:56.682Z,3.53
2022-11-18T01:46:58.458Z,4.15
2022-11-18T01:48:12.256Z,3.97
2022-11-18T01:49:14.804Z,3.55
2022-11-18T01:50:18.558Z,3.53
2022-11-18T01:51:23.758Z,3.90
2022-11-18T01:52:25.876Z,3.85
2022-11-18T01:53:53.880Z,3.45
2022-11-18T01:54:57.516Z,3.13
2022-11-18T01:56:02.011Z,2.88
2022-11-18T01:57:05.747Z,4.05
2022-11-18T01:58:12.580Z,3.40
2022-11-18T01:59:17.940Z,3.30
2022-11-18T02:00:20.313Z,4.28
2022-11-18T02:01:22.239Z,4.10
2022-11-18T02:02:24.480Z,3.85
2022-11-18T02:03:27.012Z,3.85
2022-11-18T02:04:28.866Z,3.20
2022-11-18T02:05:31.050Z,4.20
2022-11-18T02:06:33.315Z,4.53
2022-11-18T02:07:36.933Z,4.15
2022-11-18T02:08:40.156Z,3.88
2022-11-18T02:09:42.203Z,4.65
2022-11-18T02:10:44.134Z,4.60
2022-11-18T02:11:53.915Z,4.07
2022-11-18T02:12:56.247Z,3.37
2022-11-18T02:13:59.402Z,3.72
2022-11-18T02:15:02.462Z,4.22
2022-11-18T02:16:15.710Z,3.67
2022-11-18T02:17:27.296Z,4.25
2022-11-18T02:18:41.321Z,4.35
2022-11-18T02:20:01.354Z,3.50
2022-11-18T02:21:15.384Z,2.92
2022-11-18T02:22:23.270Z,4.20
2022-11-18T02:23:27.940Z,3.78
2022-11-18T02:24:35.935Z,3.83
2022-11-18T02:25:40.800Z,4.50
2022-11-18T02:26:42.650Z,3.92
2022-11-18T02:28:07.263Z,3.15
2022-11-18T02:29:09.057Z,3.05
2022-11-18T02:30:12.149Z,3.45
2022-11-18T02:31:20.083Z,3.35
2022-11-18T02:32:29.067Z,2.92
2022-11-18T02:33:45.758Z,3.55
2022-11-18T02:34:53.162Z,3.40
2022-11-18T02:36:28.027Z,3.45
2022-11-18T02:37:47.794Z,3.22
2022-11-18T02:38:52.642Z,4.00
2022-11-18T02:39:57.532Z,3.58
2022-11-18T02:41:02.846Z,3.70
2022-11-18T02:42:07.201Z,3.15
2022-11-18T02:43:16.185Z,3.42
2022-11-18T02:44:19.435Z,4.40
2022-11-18T02:45:21.879Z,4.15
2022-11-18T02:46:26.397Z,3.78
2022-11-18T02:47:29.343Z,4.47
2022-11-18T02:48:32.585Z,3.85
2022-11-18T02:49:45.422Z,3.42
2022-11-18T02:50:48.961Z,4.30
2022-11-18T02:51:51.557Z,3.72
2022-11-18T02:52:56.645Z,4.00
2022-11-18T02:54:03.834Z,3.53
2022-11-18T02:55:07.742Z,4.43
2022-11-18T02:56:10.235Z,2.92
2022-11-18T02:57:12.572Z,3.83
2022-11-18T02:58:15.540Z,4.20
2022-11-18T02:59:17.915Z,3.05
2022-11-18T03:00:19.964Z,3.67
2022-11-18T03:01:30.155Z,3.88
2022-11-18T03:02:39.877Z,4.10
2022-11-18T03:03:41.693Z,4.07
2022-11-18T03:04:45.112Z,4.22
2022-11-18T03:05:49.502Z,4.05
2022-11-18T03:07:11.903Z,4.15
2022-11-18T03:08:16.892Z,3.58
2022-11-18T03:09:22.578Z,4.13
2022-11-18T03:10:26.794Z,3.53
2022-11-18T03:11:29.664Z,3.33
2022-11-18T03:12:36.664Z,3.33
2022-11-18T03:13:57.375Z,4.32
2022-11-18T03:15:08.220Z,3.25
2022-11-18T03:17:30.490Z,3.85
2022-11-18T03:18:52.574Z,4.28
2022-11-18T03:20:03.263Z,3.83
2022-11-18T03:21:10.141Z,3.65
2022-11-18T03:22:14.974Z,4.35
2022-11-18T03:23:28.177Z,4.60
2022-11-18T03:24:32.550Z,3.38
2022-11-18T03:25:34.329Z,4.35
2022-11-18T03:26:38.227Z,3.15
2022-11-18T03:27:43.256Z,3.45
2022-11-18T03:29:03.883Z,3.47
2022-11-18T03:30:07.457Z,4.25
2022-11-18T03:31:14.614Z,4.68
2022-11-18T03:32:19.081Z,4.68
2022-11-18T03:33:24.987Z,3.38
2022-11-18T03:34:32.538Z,3.72
2022-11-18T03:35:36.079Z,3.88
2022-11-18T03:36:40.743Z,2.90
2022-11-18T03:37:42.811Z,3.65
2022-11-18T03:38:46.863Z,3.55
2022-11-18T03:39:58.797Z,3.60
2022-11-18T03:41:03.453Z,3.30
2022-11-18T03:42:11.680Z,3.05
2022-11-18T03:43:15.354Z,3.78
2022-11-18T03:44:20.126Z,3.35
2022-11-18T03:45:25.234Z,3.33
2022-11-18T03:46:34.396Z,3.50
2022-11-18T03:47:39.366Z,3.08
2022-11-18T03:48:43.260Z,2.70
2022-11-18T03:49:50.969Z,3.33
2022-11-18T03:50:56.327Z,3.00
2022-11-18T03:52:00.787Z,4.00
2022-11-18T03:53:03.047Z,4.38
2022-11-18T03:54:10.505Z,2.47
2022-11-18T03:55:14.376Z,2.90
2022-11-18T03:56:18.209Z,2.70
2022-11-18T03:57:21.920Z,3.95
2022-11-18T03:58:27.885Z,2.50
2022-11-18T03:59:32.471Z,4.15
2022-11-18T04:00:37.917Z,3.10
2022-11-18T04:01:42.325Z,3.35
2022-11-18T04:02:44.655Z,3.22
2022-11-18T04:03:46.477Z,3.83
2022-11-18T04:04:49.306Z,3.08
2022-11-18T04:05:52.368Z,3.15
2022-11-18T04:07:07.434Z,4.13
2022-11-18T04:08:17.930Z,3.25
2022-11-18T04:09:22.362Z,3.22
2022-11-18T04:10:33.437Z,2.65
2022-11-18T04:11:57.378Z,3.70
2022-11-18T04:13:06.148Z,4.38
2022-11-18T04:14:09.495Z,3.63
2022-11-18T04:15:11.721Z,3.97
2022-11-18T04:16:13.519Z,2.92
2022-11-18T04:17:16.759Z,3.17
2022-11-18T04:18:18.571Z,4.25
2022-11-18T04:19:20.752Z,3.00
2022-11-18T04:20:23.279Z,3.45
2022-11-18T04:21:25.079Z,4.05
2022-11-18T04:22:26.853Z,3.88
2022-11-18T04:23:28.691Z,3.63
2022-11-18T04:24:30.469Z,3.85
2022-11-18T04:25:32.483Z,2.50
2022-11-18T04:26:34.318Z,4.20
2022-11-18T04:27:36.182Z,3.30
2022-11-18T04:28:37.990Z,3.22
2022-11-18T04:29:39.815Z,3.78
2022-11-18T04:30:41.603Z,3.67
2022-11-18T04:31:43.432Z,4.00
2022-11-18T04:32:45.624Z,3.92
2022-11-18T04:33:47.447Z,3.45
2022-11-18T04:34:49.251Z,3.78
2022-11-18T04:35:51.054Z,3.90
2022-11-18T04:36:52.996Z,4.03
2022-11-18T04:37:54.818Z,3.80
2022-11-18T04:38:56.583Z,4.15
2022-11-18T04:39:58.469Z,4.45
2022-11-18T04:41:00.272Z,3.85
2022-11-18T04:42:02.116Z,3.95
2022-11-18T04:43:03.899Z,4.32
2022-11-18T04:44:12.905Z,4.75
2022-11-18T04:45:14.855Z,4.85
2022-11-18T04:46:16.629Z,3.33
2022-11-18T04:47:18.467Z,3.70
2022-11-18T04:48:20.240Z,3.92
2022-11-18T04:49:22.571Z,3.45
2022-11-18T04:50:24.418Z,3.63
2022-11-18T04:51:26.245Z,3.83
2022-11-18T04:52:28.105Z,3.70
2022-11-18T04:53:29.915Z,4.68
2022-11-18T04:54:31.767Z,3.80
2022-11-18T04:55:35.852Z,4.10
2022-11-18T04:56:38.124Z,3.88
2022-11-18T04:57:39.905Z,4.32
2022-11-18T04:58:41.731Z,4.22
2022-11-18T04:59:43.491Z,4.47
2022-11-18T05:00:45.367Z,4.55
2022-11-18T05:01:47.638Z,5.07
2022-11-18T05:02:49.492Z,4.55
2022-11-18T05:03:51.311Z,4.50
2022-11-18T05:04:53.146Z,5.20
2022-11-18T05:05:54.959Z,4.30
2022-11-18T05:06:57.113Z,4.40
2022-11-18T05:07:58.978Z,4.78
2022-11-18T05:09:01.169Z,5.07
2022-11-18T05:10:03.063Z,4.15
2022-11-18T05:11:26.536Z,6.00
2022-11-18T05:12:47.382Z,5.68
2022-11-18T05:13:50.379Z,5.30
2022-11-18T05:14:52.219Z,4.80
2022-11-18T05:15:54.067Z,6.22
2022-11-18T05:16:56.826Z,6.93
2022-11-18T05:17:58.619Z,5.50
2022-11-18T05:19:01.534Z,4.75
2022-11-18T05:20:03.478Z,6.32
2022-11-18T05:21:06.040Z,4.53
2022-11-18T05:22:07.905Z,4.85
2022-11-18T05:23:09.712Z,5.72
2022-11-18T05:24:11.627Z,6.80
2022-11-18T05:25:13.481Z,5.47
2022-11-18T05:26:15.328Z,5.03
2022-11-18T05:27:17.236Z,5.93
2022-11-18T05:28:19.026Z,5.40
2022-11-18T05:29:21.458Z,4.60
2022-11-18T05:30:23.301Z,5.95
2022-11-18T05:31:25.206Z,6.05
2022-11-18T05:32:27.015Z,6.80
2022-11-18T05:33:28.821Z,5.45
2022-11-18T05:34:30.611Z,6.65
2022-11-18T05:35:32.395Z,5.55
2022-11-18T05:36:34.179Z,5.68
2022-11-18T05:37:35.994Z,6.78
2022-11-18T05:38:38.155Z,6.88
2022-11-18T05:39:40.101Z,6.22
2022-11-18T05:40:44.753Z,6.68
2022-11-18T05:42:05.239Z,5.80
2022-11-18T05:43:12.815Z,5.60
2022-11-18T05:44:15.099Z,6.93
2022-11-18T05:45:19.310Z,6.15
2022-11-18T05:46:21.108Z,6.03
2022-11-18T05:47:24.940Z,6.45
2022-11-18T05:48:26.859Z,6.32
2022-11-18T05:49:28.732Z,7.65
2022-11-18T05:50:31.456Z,6.70
2022-11-18T05:51:33.497Z,6.32
2022-11-18T05:52:35.311Z,6.05
2022-11-18T05:53:37.154Z,6.60
2022-11-18T05:54:42.310Z,5.45
2022-11-18T05:55:53.081Z,5.30
2022-11-18T05:56:54.874Z,7.47
2022-11-18T05:57:56.677Z,5.65
2022-11-18T05:58:58.518Z,6.68
2022-11-18T06:00:00.375Z,6.15
2022-11-18T06:01:04.287Z,5.63
2022-11-18T06:02:08.379Z,6.68
2022-11-18T06:03:13.701Z,5.95
2022-11-18T06:04:18.301Z,6.68
2022-11-18T06:05:21.725Z,6.15
2022-11-18T06:06:24.550Z,6.30
2022-11-18T06:07:32.032Z,6.75
2022-11-18T06:08:36.678Z,6.53
2022-11-18T06:09:41.318Z,6.13
2022-11-18T06:10:44.618Z,7.03
2022-11-18T06:11:50.148Z,7.03
2022-11-18T06:12:54.602Z,6.78
2022-11-18T06:14:01.253Z,7.22
2022-11-18T06:15:17.808Z,6.43
2022-11-18T06:16:20.715Z,6.13
2022-11-18T06:17:28.267Z,6.80
2022-11-18T06:18:31.610Z,7.20
2022-11-18T06:19:33.717Z,6.63
2022-11-18T06:20:36.379Z,5.68
2022-11-18T06:21:38.265Z,6.10
2022-11-18T06:22:46.464Z,6.20
2022-11-18T06:23:48.868Z,6.55
2022-11-18T06:24:50.828Z,7.07
2022-11-18T06:25:52.861Z,6.05
2022-11-18T06:26:54.650Z,6.20
2022-11-18T06:27:57.652Z,5.78
2022-11-18T06:28:59.550Z,5.90
2022-11-18T06:30:01.493Z,7.20
2022-11-18T06:31:03.271Z,6.25
2022-11-18T06:32:05.158Z,6.07
2022-11-18T06:33:07.300Z,6.50
2022-11-18T06:34:09.080Z,6.47
2022-11-18T06:35:10.938Z,5.38
2022-11-18T06:36:12.766Z,5.95
2022-11-18T06:37:15.154Z,5.03
2022-11-18T06:38:16.977Z,6.35
2022-11-18T06:39:19.101Z,5.60
2022-11-18T06:40:21.089Z,6.53
2022-11-18T06:41:22.889Z,6.07
2022-11-18T06:42:45.775Z,7.05
2022-11-18T06:43:47.735Z,7.30
2022-11-18T06:44:49.572Z,7.88
2022-11-18T06:46:09.774Z,7.47
2022-11-18T06:47:11.581Z,7.22
2022-11-18T06:48:13.358Z,5.53
2022-11-18T06:49:15.327Z,6.78
2022-11-18T06:50:17.291Z,6.70
2022-11-18T06:51:19.243Z,5.97
2022-11-18T06:52:22.003Z,6.15
2022-11-18T06:53:23.915Z,7.15
2022-11-18T06:54:25.712Z,7.13
2022-11-18T06:55:27.572Z,7.40
2022-11-18T06:56:29.460Z,6.85
2022-11-18T06:57:31.296Z,6.57
2022-11-18T06:58:33.890Z,7.63
2022-11-18T06:59:35.718Z,6.53
2022-11-18T07:00:37.653Z,7.63
2022-11-18T07:01:40.921Z,7.15
2022-11-18T07:02:42.730Z,8.02
2022-11-18T07:03:45.521Z,7.93
2022-11-18T07:04:47.441Z,7.57
2022-11-18T07:05:49.267Z,6.53
2022-11-18T07:06:51.182Z,6.53
2022-11-18T07:07:53.277Z,5.70
2022-11-18T07:08:56.071Z,7.63
2022-11-18T07:09:58.965Z,7.25
2022-11-18T07:11:00.757Z,7.65
2022-11-18T07:12:02.882Z,7.40
2022-11-18T07:13:04.702Z,7.45
2022-11-18T07:14:06.667Z,7.88
2022-11-18T07:15:08.693Z,7.88
2022-11-18T07:16:14.691Z,8.02
2022-11-18T07:17:16.533Z,6.75
2022-11-18T07:18:18.382Z,6.07
2022-11-18T07:19:20.287Z,6.43
2022-11-18T07:20:22.185Z,7.18
2022-11-18T07:21:25.768Z,7.57
2022-11-18T07:22:27.582Z,6.47
2022-11-18T07:23:30.250Z,7.10
2022-11-18T07:24:32.078Z,7.50
2022-11-18T07:25:33.898Z,6.78
2022-11-18T07:26:36.115Z,6.90
2022-11-18T07:27:37.902Z,7.38
2022-11-18T07:28:40.092Z,8.63
2022-11-18T07:29:41.977Z,7.45
2022-11-18T07:30:43.758Z,7.82
2022-11-18T07:31:45.583Z,8.32
2022-11-18T07:32:47.430Z,8.32
2022-11-18T07:33:49.744Z,8.45
2022-11-18T07:34:51.585Z,7.80
2022-11-18T07:35:53.393Z,7.32
2022-11-18T07:36:55.241Z,7.25
2022-11-18T07:37:57.137Z,6.85
2022-11-18T07:38:59.652Z,7.20
2022-11-18T07:40:01.544Z,7.05
2022-11-18T07:41:04.120Z,7.82
2022-11-18T07:42:05.919Z,7.82
2022-11-18T07:43:08.276Z,8.02
2022-11-18T07:44:12.907Z,7.47
2022-11-18T07:45:14.710Z,7.93
2022-11-18T07:46:16.527Z,7.55
2022-11-18T07:47:18.295Z,7.95
2022-11-18T07:48:20.128Z,7.20
2022-11-18T07:49:22.122Z,9.40
2022-11-18T07:50:23.975Z,8.77
2022-11-18T07:51:27.207Z,7.50
2022-11-18T07:52:29.012Z,7.57
2022-11-18T07:53:31.729Z,7.22
2022-11-18T07:54:33.567Z,7.65
2022-11-18T07:55:35.343Z,6.68
2022-11-18T07:56:37.173Z,7.90
2022-11-18T07:57:38.948Z,7.68
2022-11-18T07:58:41.105Z,7.28
2022-11-18T07:59:43.008Z,7.30
2022-11-18T08:00:44.790Z,7.03
2022-11-18T08:01:46.682Z,7.60
2022-11-18T08:02:51.634Z,7.45
2022-11-18T08:03:53.450Z,7.47
2022-11-18T08:04:55.351Z,8.23
2022-11-18T08:06:01.294Z,6.70
2022-11-18T08:07:03.113Z,8.80
2022-11-18T08:08:05.011Z,7.30
2022-11-18T08:09:07.336Z,8.55
2022-11-18T08:10:09.446Z,8.02
2022-11-18T08:11:15.164Z,8.02
2022-11-18T08:12:20.750Z,7.75
2022-11-18T08:13:22.760Z,6.22
2022-11-18T08:14:24.627Z,7.03
2022-11-18T08:15:26.419Z,7.22
2022-11-18T08:16:28.424Z,7.40
2022-11-18T08:17:30.222Z,6.05
2022-11-18T08:18:32.353Z,6.70
2022-11-18T08:19:34.609Z,6.65
2022-11-18T08:20:36.437Z,7.50
2022-11-18T08:21:38.302Z,10.20
2022-11-18T08:22:40.125Z,7.30
2022-11-18T08:23:42.848Z,7.28
2022-11-18T08:24:45.015Z,6.35
2022-11-18T08:25:47.533Z,7.75
2022-11-18T08:26:49.373Z,7.63
2022-11-18T08:27:51.190Z,8.00
2022-11-18T08:28:53.279Z,7.50
2022-11-18T08:29:55.155Z,6.75
2022-11-18T08:30:56.938Z,7.05
2022-11-18T08:31:58.758Z,7.40
2022-11-18T08:33:00.623Z,8.30
2022-11-18T08:34:04.583Z,7.38
2022-11-18T08:35:10.867Z,7.93
2022-11-18T08:36:13.119Z,7.35
2022-11-18T08:37:14.957Z,6.97
2022-11-18T08:38:17.288Z,9.07
2022-11-18T08:39:19.408Z,7.05
2022-11-18T08:40:21.675Z,7.65
2022-11-18T08:41:31.314Z,7.85
2022-11-18T08:42:34.605Z,7.65
2022-11-18T08:43:36.765Z,7.93
2022-11-18T08:44:38.569Z,6.88
2022-11-18T08:45:40.631Z,7.43
2022-11-18T08:46:48.278Z,7.70
2022-11-18T08:47:50.191Z,6.97
2022-11-18T08:48:52.067Z,8.00
2022-11-18T08:49:53.880Z,7.65
2022-11-18T08:50:57.525Z,6.45
2022-11-18T08:51:59.357Z,7.75
2022-11-18T08:53:01.166Z,6.68
2022-11-18T08:54:03.023Z,7.70
2022-11-18T08:55:04.995Z,8.15
2022-11-18T08:56:06.949Z,7.82
2022-11-18T08:57:08.759Z,7.25
2022-11-18T08:58:10.588Z,8.38
2022-11-18T08:59:12.439Z,7.28
2022-11-18T09:00:14.455Z,8.82
2022-11-18T09:01:16.531Z,7.07
2022-11-18T09:02:23.014Z,8.15
2022-11-18T09:03:24.836Z,7.15
2022-11-18T09:04:26.682Z,8.73
2022-11-18T09:05:28.511Z,6.47
2022-11-18T09:06:30.409Z,7.03
2022-11-18T09:07:32.277Z,7.28
2022-11-18T09:08:34.098Z,7.45
2022-11-18T09:09:36.810Z,7.57
2022-11-18T09:10:38.657Z,8.35
2022-11-18T09:11:40.963Z,8.57
2022-11-18T09:12:42.991Z,7.05
2022-11-18T09:14:20.786Z,7.95
2022-11-18T09:15:15.219Z,7.05
2022-11-18T09:16:17.306Z,8.73
2022-11-18T09:17:19.082Z,7.82
2022-11-18T09:18:21.621Z,7.50
2022-11-18T09:19:46.071Z,8.68
2022-11-18T09:20:53.847Z,7.60
2022-11-18T09:21:55.672Z,8.80
2022-11-18T09:22:57.602Z,7.82
2022-11-18T09:23:59.449Z,7.60
2022-11-18T09:25:01.274Z,8.10
2022-11-18T09:26:14.115Z,8.60
2022-11-18T09:27:17.624Z,7.55
2022-11-18T09:28:20.094Z,7.40
2022-11-18T09:29:25.905Z,8.32
2022-11-18T09:30:27.826Z,7.38
2022-11-18T09:31:29.706Z,8.13
2022-11-18T09:32:32.368Z,6.80
2022-11-18T09:33:35.124Z,8.27
2022-11-18T09:34:36.962Z,8.13
2022-11-18T09:35:42.038Z,8.93
2022-11-18T09:36:43.855Z,6.97
2022-11-18T09:37:45.667Z,9.32
2022-11-18T09:38:53.005Z,9.27
2022-11-18T09:39:55.237Z,7.97
2022-11-18T09:41:06.477Z,7.57
2022-11-18T09:42:43.896Z,8.02
2022-11-18T09:43:48.190Z,9.15
2022-11-18T09:45:13.828Z,8.45
2022-11-18T09:46:21.669Z,8.27
2022-11-18T09:47:49.935Z,9.98
2022-11-18T09:49:10.606Z,8.65
2022-11-18T09:50:47.906Z,8.90
2022-11-18T09:51:40.313Z,9.18
2022-11-18T09:53:00.858Z,8.43
2022-11-18T09:54:02.712Z,8.38
2022-11-18T09:55:11.392Z,9.05
2022-11-18T09:56:15.207Z,9.38
2022-11-18T09:57:19.343Z,9.25
2022-11-18T09:58:26.777Z,9.60
2022-11-18T09:59:32.836Z,10.65
2022-11-18T10:00:34.762Z,8.23
2022-11-18T10:01:37.348Z,10.25
2022-11-18T10:02:58.965Z,11.40
2022-11-18T10:04:00.807Z,9.27
2022-11-18T10:05:13.302Z,8.30
2022-11-18T10:06:24.409Z,9.65
2022-11-18T10:07:32.263Z,8.52
2022-11-18T10:08:40.545Z,9.02
2022-11-18T10:09:42.820Z,9.30
2022-11-18T10:10:49.136Z,9.32
2022-11-18T10:11:58.679Z,8.93
2022-11-18T10:13:27.017Z,9.13
2022-11-18T10:14:39.823Z,10.50
2022-11-18T10:16:10.948Z,6.63
2022-11-18T10:18:52.768Z,7.18
2022-11-18T10:20:10.177Z,8.85
2022-11-18T10:21:30.571Z,8.73
2022-11-18T10:22:38.095Z,8.50
2022-11-18T10:23:42.807Z,8.55
2022-11-18T10:24:53.940Z,10.73
2022-11-18T10:25:55.851Z,10.30
2022-11-18T10:26:59.644Z,9.85
2022-11-18T10:28:20.065Z,10.35
2022-11-18T10:29:21.983Z,9.50
2022-11-18T10:30:24.767Z,9.40
2022-11-18T10:31:26.584Z,10.02
2022-11-18T10:32:28.780Z,8.25
2022-11-18T10:33:30.757Z,9.57
2022-11-18T10:34:33.220Z,12.43
2022-11-18T10:35:38.589Z,12.63
2022-11-18T10:36:40.668Z,12.30
2022-11-18T10:39:12.138Z,10.43
2022-11-18T10:40:23.482Z,11.70
2022-11-18T10:41:25.337Z,10.90
2022-11-18T10:42:43.083Z,11.50
2022-11-18T10:43:49.688Z,11.38
2022-11-18T10:44:51.511Z,10.70
2022-11-18T10:45:53.293Z,9.77
2022-11-18T10:46:55.500Z,10.68
2022-11-18T10:48:15.562Z,11.00
2022-11-18T10:49:17.509Z,10.60
2022-11-18T10:50:36.609Z,11.32
2022-11-18T10:51:44.426Z,10.18
2022-11-18T10:52:53.319Z,10.70
2022-11-18T10:54:06.839Z,10.52
2022-11-18T10:55:28.921Z,9.38
2022-11-18T10:56:43.891Z,11.88
2022-11-18T10:57:45.899Z,10.00
2022-11-18T10:58:51.453Z,11.25
2022-11-18T10:59:56.956Z,11.65
2022-11-18T11:01:05.217Z,10.13
2022-11-18T11:02:12.896Z,10.00
2022-11-18T11:03:24.944Z,11.52
2022-11-18T11:04:27.467Z,11.65
2022-11-18T11:05:29.395Z,10.85
2022-11-18T11:06:31.342Z,10.90
2022-11-18T11:07:35.033Z,11.00
2022-11-18T11:08:46.584Z,10.07
2022-11-18T11:09:59.176Z,11.80
2022-11-18T11:11:01.025Z,9.30
2022-11-18T11:12:23.133Z,11.43
2022-11-18T11:13:28.703Z,9.25
2022-11-18T11:14:33.644Z,8.88
2022-11-18T11:15:38.321Z,10.38
2022-11-18T11:16:49.423Z,10.18
2022-11-18T11:18:16.832Z,10.45
2022-11-18T11:19:19.838Z,10.23
2022-11-18T11:20:23.761Z,12.23
2022-11-18T11:21:27.890Z,10.93
2022-11-18T11:22:29.823Z,11.13
2022-11-18T11:23:32.336Z,10.93
2022-11-18T11:24:34.149Z,9.25
2022-11-18T11:28:55.173Z,8.57
2022-11-18T11:29:57.022Z,9.07
2022-11-18T11:30:58.770Z,10.27
2022-11-18T11:32:19.201Z,9.63
2022-11-18T11:33:31.135Z,10.18
2022-11-18T11:34:33.047Z,9.77
2022-11-18T11:35:41.047Z,7.82
2022-11-18T11:36:42.974Z,8.77
2022-11-18T11:37:44.769Z,8.02
2022-11-18T11:39:14.267Z,8.95
2022-11-18T11:40:22.300Z,10.15
2022-11-18T11:41:30.108Z,10.35
2022-11-18T11:42:31.907Z,9.13
2022-11-18T11:44:02.943Z,9.88
2022-11-18T11:45:23.287Z,8.30
2022-11-18T11:46:37.074Z,9.88
2022-11-18T11:47:49.931Z,9.60
2022-11-18T11:49:21.294Z,11.57
2022-11-18T11:50:27.802Z,8.65
2022-11-18T11:51:33.380Z,9.65
2022-11-18T11:52:47.694Z,10.15
2022-11-18T11:53:49.458Z,8.98
2022-11-18T11:55:11.574Z,9.70
2022-11-18T11:56:33.350Z,9.20
2022-11-18T11:57:53.667Z,8.10
2022-11-18T11:59:14.227Z,8.48
2022-11-18T12:00:16.995Z,8.63
2022-11-18T12:01:41.770Z,9.20
2022-11-18T12:03:02.474Z,8.82
2022-11-18T12:04:19.320Z,8.00
2022-11-18T12:05:36.124Z,8.63
2022-11-18T12:06:38.310Z,7.20
2022-11-18T12:08:06.473Z,8.43
2022-11-18T12:09:27.308Z,9.00
2022-11-18T12:10:41.341Z,9.05
2022-11-18T12:12:26.219Z,9.43
2022-11-18T12:13:47.033Z,9.77
2022-11-18T12:14:54.796Z,8.05
2022-11-18T12:15:56.561Z,9.60
2022-11-18T12:17:15.511Z,9.25
2022-11-18T12:18:30.191Z,6.93
2022-11-18T12:19:32.467Z,7.35
2022-11-18T12:20:38.693Z,6.97
2022-11-18T12:21:46.554Z,7.18
2022-11-18T12:23:17.355Z,7.60
2022-11-18T12:24:31.216Z,8.25
2022-11-18T12:25:48.597Z,6.60
2022-11-18T12:26:50.743Z,7.38
2022-11-18T12:27:58.861Z,8.80
2022-11-18T12:29:21.099Z,8.68
2022-11-18T12:30:23.319Z,7.97
2022-11-18T12:31:25.652Z,8.52
2022-11-18T12:32:27.660Z,8.43
2022-11-18T12:33:29.719Z,8.77
2022-11-18T12:34:36.377Z,9.52
2022-11-18T12:35:38.373Z,7.82
2022-11-18T12:36:40.427Z,8.23
2022-11-18T12:37:56.950Z,8.95
2022-11-18T12:39:18.953Z,8.45
2022-11-18T12:40:33.094Z,8.15
2022-11-18T12:41:59.770Z,9.07
2022-11-18T12:43:20.765Z,7.65
2022-11-18T12:44:23.517Z,7.60
2022-11-18T12:45:40.514Z,7.75
2022-11-18T12:46:49.219Z,6.80
2022-11-18T12:47:54.028Z,7.65
2022-11-18T12:48:55.912Z,7.60
2022-11-18T12:50:00.509Z,7.47
2022-11-18T12:51:14.802Z,9.07
2022-11-18T12:52:31.627Z,7.60
2022-11-18T12:53:36.647Z,7.32
2022-11-18T12:54:43.926Z,8.02
2022-11-18T12:55:45.734Z,8.95
2022-11-18T12:56:48.243Z,8.98
2022-11-18T12:57:50.171Z,6.05
2022-11-18T12:58:55.762Z,7.85
2022-11-18T12:59:57.591Z,8.40
2022-11-18T13:01:10.724Z,8.50
2022-11-18T13:02:15.643Z,8.02
2022-11-18T13:03:21.651Z,8.30
2022-11-18T13:04:23.443Z,8.02
2022-11-18T13:05:25.233Z,8.90
2022-11-18T13:06:29.114Z,8.05
2022-11-18T13:07:51.588Z,7.55
2022-11-18T13:08:55.480Z,7.30
2022-11-18T13:09:57.399Z,9.13
2022-11-18T13:11:26.702Z,9.95
2022-11-18T13:12:29.750Z,8.00
2022-11-18T13:13:32.741Z,7.68
2022-11-18T13:14:54.075Z,8.40
2022-11-18T13:16:16.014Z,6.75
2022-11-18T13:17:42.514Z,7.85
2022-11-18T13:18:50.225Z,6.55
2022-11-18T13:19:58.312Z,8.10
2022-11-18T13:21:21.455Z,8.32
2022-11-18T13:22:41.963Z,7.25
2022-11-18T13:23:57.664Z,5.85
2022-11-18T13:25:02.373Z,8.07
2022-11-18T13:26:12.135Z,7.65
2022-11-18T13:27:20.183Z,6.38
2022-11-18T13:28:40.685Z,7.72
2022-11-18T13:29:53.930Z,7.35
2022-11-18T13:31:01.075Z,6.70
2022-11-18T13:32:06.383Z,7.68
2022-11-18T13:33:10.633Z,6.57
2022-11-18T13:34:23.424Z,7.10
2022-11-18T13:35:27.315Z,8.07
2022-11-18T13:36:31.601Z,7.45
2022-11-18T13:37:34.254Z,7.30
2022-11-18T13:38:36.126Z,6.72
2022-11-18T13:39:43.560Z,9.20
2022-11-18T13:41:04.382Z,8.60
2022-11-18T13:42:13.654Z,6.97
2022-11-18T13:43:25.271Z,6.88
2022-11-18T13:44:28.641Z,7.00
2022-11-18T13:45:30.525Z,9.20
2022-11-18T13:46:33.175Z,7.78
2022-11-18T13:47:40.432Z,8.20
2022-11-18T13:48:47.010Z,8.45
2022-11-18T13:50:01.174Z,7.80
2022-11-18T13:51:03.202Z,7.60
2022-11-18T13:52:05.095Z,7.28
2022-11-18T13:53:12.913Z,7.55
2022-11-18T13:54:17.379Z,8.90
2022-11-18T13:55:29.410Z,8.88
2022-11-18T13:56:35.094Z,7.63
2022-11-18T13:57:37.426Z,8.65
2022-11-18T14:00:07.055Z,7.10
2022-11-18T14:01:25.394Z,7.90
2022-11-18T14:02:27.336Z,8.60
2022-11-18T14:03:29.118Z,7.75
2022-11-18T14:04:31.604Z,9.10
2022-11-18T14:05:33.399Z,9.75
2022-11-18T14:06:36.607Z,10.20
2022-11-18T14:07:38.554Z,7.93
2022-11-18T14:08:40.503Z,9.30
2022-11-18T14:09:55.648Z,7.72
2022-11-18T14:10:57.967Z,9.07
2022-11-18T14:12:00.282Z,9.45
2022-11-18T14:13:03.304Z,7.07
2022-11-18T14:14:05.591Z,10.60
2022-11-18T14:15:32.802Z,10.23
2022-11-18T14:16:35.906Z,8.02
2022-11-18T14:17:38.055Z,10.20
2022-11-18T14:18:45.619Z,8.93
2022-11-18T14:19:49.100Z,9.73
2022-11-18T14:20:52.475Z,9.32
2022-11-18T14:21:54.328Z,8.85
2022-11-18T14:22:57.629Z,9.70
2022-11-18T14:24:00.000Z,9.15
2022-11-18T14:25:03.901Z,9.23
2022-11-18T14:26:06.981Z,9.27
2022-11-18T14:27:27.574Z,8.85
2022-11-18T14:28:34.050Z,9.90
2022-11-18T14:29:35.906Z,8.60
2022-11-18T14:30:39.720Z,7.68
2022-11-18T14:31:42.282Z,9.45
2022-11-18T14:33:02.719Z,9.50
2022-11-18T14:34:23.892Z,9.65
2022-11-18T14:35:29.259Z,9.85
2022-11-18T14:36:33.619Z,8.60
2022-11-18T14:37:35.407Z,8.40
2022-11-18T14:40:15.387Z,8.88
2022-11-18T14:41:44.822Z,8.10
2022-11-18T14:42:47.073Z,8.70
2022-11-18T14:43:48.894Z,7.28