createdAt,value
2019-05-03T00:02:22.048Z,69.64
2019-05-03T00:07:25.545Z,69.50
2019-05-03T00:12:29.031Z,69.25
2019-05-03T00:17:32.743Z,68.51
2019-05-03T00:22:36.384Z,67.95
2019-05-03T00:27:39.781Z,67.76
2019-05-03T00:32:43.177Z,67.24
2019-05-03T00:37:48.219Z,67.11
2019-05-03T00:42:51.787Z,67.09
2019-05-03T00:47:55.255Z,67.69
2019-05-03T00:52:58.651Z,67.79
2019-05-03T00:58:02.483Z,68.64
2019-05-03T01:03:05.933Z,69.23
2019-05-03T01:08:09.332Z,69.84
2019-05-03T01:13:12.966Z,70.71
2019-05-03T01:18:18.024Z,71.10
2019-05-03T01:23:21.905Z,71.34
2019-05-03T01:28:25.422Z,71.45
2019-05-03T01:33:29.058Z,71.48
2019-05-03T01:38:32.469Z,71.71
2019-05-03T01:43:35.861Z,72.07
2019-05-03T01:48:46.298Z,71.87
2019-05-03T01:53:52.220Z,72.08
2019-05-03T01:58:55.743Z,72.24
2019-05-03T02:04:16.711Z,72.13
2019-05-03T02:09:21.668Z,72.72
2019-05-03T02:14:25.096Z,72.71
2019-05-03T02:19:28.492Z,73.47
2019-05-03T02:24:32.753Z,73.60
2019-05-03T02:29:36.266Z,74.15
2019-05-03T02:34:39.669Z,74.83
2019-05-03T02:39:43.072Z,74.89
2019-05-03T02:44:46.499Z,74.88
2019-05-03T02:49:56.220Z,75.25
2019-05-03T02:54:59.668Z,75.03
2019-05-03T03:00:05.204Z,75.29
2019-05-03T03:05:09.332Z,75.54
2019-05-03T03:10:16.010Z,75.76
2019-05-03T03:15:18.390Z,75.71
2019-05-03T03:20:25.252Z,75.63
2019-05-03T03:25:32.209Z,75.71
2019-05-03T03:30:57.150Z,75.95
2019-05-03T03:36:29.472Z,75.82
2019-05-03T03:41:05.830Z,76.15
2019-05-03T03:46:10.189Z,76.33
2019-05-03T03:51:15.612Z,76.47
2019-05-03T03:56:21.337Z,76.80
2019-05-03T04:01:26.722Z,76.75
2019-05-03T04:06:41.843Z,77.28
2019-05-03T04:11:46.387Z,77.40
2019-05-03T04:17:07.677Z,77.38
2019-05-03T04:22:11.391Z,77.03
2019-05-03T04:27:22.879Z,76.90
2019-05-03T04:32:24.642Z,76.61
2019-05-03T04:37:26.586Z,76.55
2019-05-03T04:42:30.176Z,76.41
2019-05-03T04:47:35.772Z,76.28
2019-05-03T04:52:38.696Z,76.03
2019-05-03T04:57:49.015Z,75.80
2019-05-03T05:02:47.445Z,75.85
2019-05-03T05:07:50.852Z,75.70
2019-05-03T05:12:55.194Z,75.74
2019-05-03T05:18:00.539Z,75.61
2019-05-03T05:23:04.635Z,75.61
2019-05-03T05:28:24.998Z,75.54
2019-05-03T05:33:28.465Z,75.75
2019-05-03T05:38:31.853Z,75.69
2019-05-03T05:43:35.781Z,75.45
2019-05-03T05:48:40.775Z,75.32
2019-05-03T05:53:44.814Z,74.95
2019-05-03T05:58:49.912Z,74.84
2019-05-03T06:03:55.030Z,74.72
2019-05-03T06:09:00.335Z,74.60
2019-05-03T06:14:20.253Z,74.59
2019-05-03T06:19:25.387Z,74.44
2019-05-03T06:24:45.290Z,74.48
2019-05-03T06:29:50.124Z,74.07
2019-05-03T06:34:54.601Z,73.96
2019-05-03T06:39:58.003Z,73.61
2019-05-03T06:45:09.639Z,73.50
2019-05-03T06:50:07.266Z,73.95
2019-05-03T06:55:10.959Z,73.96
2019-05-03T07:00:16.367Z,74.14
2019-05-03T07:05:21.639Z,73.62
2019-05-03T07:10:29.670Z,73.87
2019-05-03T07:15:34.988Z,74.37
2019-05-03T07:20:45.472Z,75.18
2019-05-03T07:25:49.111Z,75.96
2019-05-03T07:30:54.422Z,76.04
2019-05-03T07:35:57.822Z,76.06
2019-05-03T07:41:01.529Z,76.72
2019-05-03T07:46:05.672Z,76.28
2019-05-03T07:51:09.311Z,76.16
2019-05-03T07:56:16.303Z,76.00
2019-05-03T08:01:21.340Z,75.77
2019-05-03T08:06:24.868Z,75.12
2019-05-03T08:11:28.446Z,74.70
2019-05-03T08:16:31.848Z,74.49
2019-05-03T08:21:37.794Z,73.72
2019-05-03T08:26:40.398Z,72.52
2019-05-03T08:31:45.665Z,72.97
2019-05-03T08:36:56.514Z,71.63
2019-05-03T08:42:01.614Z,71.63
2019-05-03T08:47:05.618Z,69.40
2019-05-03T08:52:09.260Z,70.17
2019-05-03T08:57:14.803Z,69.09
2019-05-03T09:02:18.394Z,69.18
2019-05-03T09:07:22.063Z,68.34
2019-05-03T09:12:25.458Z,68.33
2019-05-03T09:17:28.861Z,67.27
2019-05-03T09:22:32.270Z,66.58
2019-05-03T09:27:35.660Z,64.70
2019-05-03T09:32:39.058Z,63.82
2019-05-03T09:37:42.698Z,63.42
2019-05-03T09:42:46.102Z,63.13
2019-05-03T09:47:49.502Z,63.51
2019-05-03T09:52:55.263Z,64.49
2019-05-03T09:57:58.024Z,63.47
2019-05-03T10:03:01.428Z,62.97
2019-05-03T10:08:05.339Z,61.97
2019-05-03T10:13:14.242Z,63.15
2019-05-03T10:18:15.479Z,63.14
2019-05-03T10:23:35.859Z,64.64
2019-05-03T10:28:39.471Z,66.96
2019-05-03T10:33:47.465Z,70.76
2019-05-03T10:38:50.871Z,72.11
2019-05-03T10:43:55.702Z,72.66
2019-05-03T10:48:59.189Z,71.94
2019-05-03T10:54:02.660Z,70.64
2019-05-03T10:59:10.344Z,70.56
2019-05-03T11:04:14.750Z,68.32
2019-05-03T11:09:18.214Z,67.99
2019-05-03T11:14:21.612Z,68.08
2019-05-03T11:19:25.486Z,65.35
2019-05-03T11:24:29.016Z,65.94
2019-05-03T11:29:32.441Z,65.50
2019-05-03T11:34:49.321Z,62.58
2019-05-03T11:39:52.971Z,61.53
2019-05-03T11:44:56.370Z,60.87
2019-05-03T11:49:59.766Z,57.60
2019-05-03T11:55:10.388Z,57.80
2019-05-03T12:00:10.311Z,61.21
2019-05-03T12:05:18.520Z,55.48
2019-05-03T12:10:37.286Z,53.97
2019-05-03T12:15:27.441Z,54.73
2019-05-03T12:20:32.159Z,54.56
2019-05-03T12:25:36.778Z,54.56
2019-05-03T12:30:40.953Z,52.68
2019-05-03T12:35:46.268Z,51.75
2019-05-03T12:40:49.744Z,51.72
2019-05-03T12:45:53.378Z,51.35
2019-05-03T12:50:57.207Z,50.27
2019-05-03T12:56:00.982Z,48.74
2019-05-03T13:01:09.214Z,49.57
2019-05-03T13:06:14.827Z,49.46
2019-05-03T13:11:17.730Z,49.58
2019-05-03T13:16:21.218Z,50.71
2019-05-03T13:21:25.258Z,51.57
2019-05-03T13:26:28.688Z,51.31
2019-05-03T13:31:34.539Z,49.52
2019-05-03T13:36:37.435Z,48.67
2019-05-03T13:41:40.830Z,48.79
2019-05-03T13:46:44.798Z,48.79
2019-05-03T13:51:48.161Z,48.33
2019-05-03T13:56:51.556Z,47.37
2019-05-03T14:01:54.957Z,46.49
2019-05-03T14:06:58.344Z,47.61
2019-05-03T14:12:01.738Z,48.62
2019-05-03T14:17:05.342Z,47.02
2019-05-03T14:22:10.582Z,50.10
2019-05-03T14:27:15.651Z,48.78
2019-05-03T14:32:25.929Z,47.37
2019-05-03T14:37:24.267Z,47.41
2019-05-03T14:42:27.658Z,48.83
2019-05-03T14:47:31.045Z,47.44
2019-05-03T14:52:34.914Z,47.31
2019-05-03T14:57:44.474Z,47.75
2019-05-03T15:03:01.528Z,46.55
2019-05-03T15:08:05.542Z,47.42
2019-05-03T15:13:09.059Z,47.77
2019-05-03T15:18:14.771Z,49.24
2019-05-03T15:23:17.804Z,48.98
2019-05-03T15:28:21.202Z,48.98
2019-05-03T15:33:24.607Z,49.94
2019-05-03T15:38:27.997Z,50.32
2019-05-03T15:43:51.497Z,50.07
2019-05-03T15:48:56.535Z,50.11
2019-05-03T15:54:00.347Z,50.15
2019-05-03T15:59:04.535Z,50.15
2019-05-03T16:04:08.386Z,50.56
2019-05-03T16:09:12.175Z,50.01
2019-05-03T16:14:15.582Z,50.93
2019-05-03T16:19:18.975Z,50.54
2019-05-03T16:24:22.387Z,50.57
2019-05-03T16:29:25.783Z,51.19
2019-05-03T16:34:29.449Z,51.13
2019-05-03T16:39:35.168Z,50.67
2019-05-03T16:44:37.959Z,50.40
2019-05-03T16:49:42.074Z,50.20
2019-05-03T16:54:45.716Z,50.79
2019-05-03T16:59:49.112Z,50.85
2019-05-03T17:05:05.159Z,50.62
2019-05-03T17:10:10.115Z,50.54
2019-05-03T17:15:14.507Z,50.93
2019-05-03T17:20:18.074Z,51.32
2019-05-03T17:25:21.782Z,51.37
2019-05-03T17:30:33.831Z,51.61
2019-05-03T17:35:30.339Z,52.24
2019-05-03T17:40:44.308Z,52.57
2019-05-03T17:45:52.115Z,52.87
2019-05-03T17:50:55.586Z,53.29
2019-05-03T17:56:04.682Z,53.16
2019-05-03T18:01:26.121Z,53.63
2019-05-03T18:06:31.163Z,54.01
2019-05-03T18:11:45.128Z,54.45
2019-05-03T18:16:48.578Z,54.25
2019-05-03T18:21:51.983Z,53.42
2019-05-03T18:26:55.706Z,52.20
2019-05-03T18:31:59.094Z,51.87
2019-05-03T18:37:04.631Z,52.01
2019-05-03T18:42:09.247Z,52.14
2019-05-03T18:47:14.743Z,52.20
2019-05-03T18:52:18.074Z,53.11
2019-05-03T18:57:21.472Z,53.61
2019-05-03T19:02:25.533Z,54.19
2019-05-03T19:07:39.733Z,55.77
2019-05-03T19:12:47.706Z,57.22
2019-05-03T19:18:01.766Z,58.29
2019-05-03T19:23:05.237Z,58.34
2019-05-03T19:28:08.860Z,58.34
2019-05-03T19:33:12.247Z,58.81
2019-05-03T19:38:15.645Z,59.10
2019-05-03T19:43:19.043Z,59.79
2019-05-03T19:48:22.430Z,60.50
2019-05-03T19:53:27.462Z,60.87
2019-05-03T19:58:30.853Z,61.22
2019-05-03T20:03:41.589Z,61.64
2019-05-03T20:08:46.621Z,61.93
2019-05-03T20:13:50.240Z,62.02
2019-05-03T20:18:55.383Z,62.12
2019-05-03T20:23:58.909Z,62.35
2019-05-03T20:29:02.296Z,62.46
2019-05-03T20:34:05.693Z,62.42
2019-05-03T20:39:09.151Z,62.23
2019-05-03T20:44:32.002Z,62.55
2019-05-03T20:49:35.661Z,62.65
2019-05-03T20:54:39.054Z,63.00
2019-05-03T20:59:47.001Z,62.98
2019-05-03T21:04:47.562Z,62.91
2019-05-03T21:09:51.184Z,63.18
2019-05-03T21:14:55.651Z,63.69
2019-05-03T21:20:03.378Z,63.55
2019-05-03T21:25:21.109Z,63.96
2019-05-03T21:30:24.728Z,64.05
2019-05-03T21:35:40.813Z,63.96
2019-05-03T21:40:34.842Z,64.29
2019-05-03T21:45:39.962Z,64.78
2019-05-03T21:50:44.641Z,64.60
2019-05-03T21:55:48.131Z,65.08
2019-05-03T22:00:54.646Z,65.36
2019-05-03T22:05:58.190Z,65.54
2019-05-03T22:11:01.554Z,65.67
2019-05-03T22:16:06.834Z,65.61
2019-05-03T22:21:17.247Z,65.68
2019-05-03T22:26:47.483Z,65.86
2019-05-03T22:31:51.113Z,65.61
2019-05-03T22:36:54.989Z,65.77
2019-05-03T22:41:58.651Z,66.32
2019-05-03T22:47:02.041Z,66.38
2019-05-03T22:52:05.434Z,66.48
2019-05-03T22:57:09.056Z,66.64
2019-05-03T23:02:12.451Z,66.78
2019-05-03T23:07:15.844Z,66.87
2019-05-03T23:12:19.237Z,66.95
2019-05-03T23:17:22.628Z,67.00
2019-05-03T23:22:27.724Z,66.92
2019-05-03T23:27:31.114Z,67.12
2019-05-03T23:32:35.078Z,67.16
2019-05-03T23:37:38.571Z,67.14
2019-05-03T23:42:41.962Z,67.31
2019-05-03T23:47:46.989Z,67.60
2019-05-03T23:52:50.375Z,67.73
2019-05-03T23:57:55.400Z,67.62
