createdAt,value
2017-10-11T00:00:25.234Z,99.90
2017-10-11T00:01:28.700Z,99.90
2017-10-11T00:02:35.507Z,99.90
2017-10-11T00:03:38.034Z,99.90
2017-10-11T00:04:40.530Z,99.90
2017-10-11T00:05:44.570Z,99.90
2017-10-11T00:06:47.642Z,99.90
2017-10-11T00:07:50.239Z,99.90
2017-10-11T00:08:52.734Z,99.90
2017-10-11T00:09:56.445Z,99.90
2017-10-11T00:10:59.711Z,99.90
2017-10-11T00:12:04.017Z,99.90
2017-10-11T00:13:07.330Z,99.90
2017-10-11T00:14:10.006Z,99.90
2017-10-11T00:15:12.498Z,99.90
2017-10-11T00:16:15.034Z,99.90
2017-10-11T00:17:17.542Z,99.90
2017-10-11T00:18:20.023Z,99.90
2017-10-11T00:19:22.526Z,99.90
2017-10-11T00:20:26.266Z,99.90
2017-10-11T00:21:28.759Z,99.90
2017-10-11T00:22:32.242Z,99.90
2017-10-11T00:23:35.883Z,99.90
2017-10-11T00:24:38.350Z,99.90
2017-10-11T00:25:40.842Z,99.90
2017-10-11T00:26:43.352Z,99.90
2017-10-11T00:27:47.557Z,99.90
2017-10-11T00:28:50.815Z,99.90
2017-10-11T00:29:54.283Z,99.90
2017-10-11T00:30:56.764Z,99.90
2017-10-11T00:31:59.321Z,99.90
2017-10-11T00:33:01.839Z,99.90
2017-10-11T00:34:04.789Z,99.90
2017-10-11T00:35:07.303Z,99.90
2017-10-11T00:36:10.115Z,99.90
2017-10-11T00:37:13.535Z,99.90
2017-10-11T00:38:17.172Z,99.90
2017-10-11T00:39:19.788Z,99.90
2017-10-11T00:40:22.727Z,99.90
2017-10-11T00:41:25.206Z,99.90
2017-10-11T00:42:28.516Z,99.90
2017-10-11T00:43:31.086Z,99.90
2017-10-11T00:44:33.812Z,99.90
2017-10-11T00:45:36.311Z,99.90
2017-10-11T00:46:41.182Z,99.90
2017-10-11T00:47:43.658Z,99.90
2017-10-11T00:48:47.163Z,99.90
2017-10-11T00:49:50.480Z,99.90
2017-10-11T00:50:55.037Z,99.90
2017-10-11T00:51:57.559Z,99.90
2017-10-11T00:53:00.128Z,99.90
2017-10-11T00:54:02.627Z,99.90
2017-10-11T00:55:06.331Z,99.90
2017-10-11T00:56:08.825Z,99.90
2017-10-11T00:57:13.200Z,99.90
2017-10-11T00:58:15.696Z,99.90
2017-10-11T00:59:19.184Z,99.90
2017-10-11T01:00:21.714Z,99.90
2017-10-11T01:02:32.078Z,99.90
2017-10-11T01:03:34.627Z,99.90
2017-10-11T01:04:37.159Z,99.90
2017-10-11T01:05:39.676Z,99.90
2017-10-11T01:06:43.552Z,99.90
2017-10-11T01:07:46.122Z,99.90
2017-10-11T01:08:48.801Z,99.90
2017-10-11T01:09:51.363Z,99.90
2017-10-11T01:10:54.151Z,99.90
2017-10-11T01:11:56.636Z,99.90
2017-10-11T01:13:00.315Z,99.90
2017-10-11T01:14:02.820Z,99.90
2017-10-11T01:15:06.272Z,99.90
2017-10-11T01:16:08.799Z,99.90
2017-10-11T01:17:12.768Z,99.90
2017-10-11T01:18:15.294Z,99.90
2017-10-11T01:19:18.010Z,99.90
2017-10-11T01:20:21.251Z,99.90
2017-10-11T01:21:23.841Z,99.90
2017-10-11T01:22:26.344Z,99.90
2017-10-11T01:23:29.796Z,99.90
2017-10-11T01:24:32.294Z,99.90
2017-10-11T01:25:35.776Z,99.90
2017-10-11T01:26:39.112Z,99.90
2017-10-11T01:27:42.496Z,99.90
2017-10-11T01:28:45.038Z,99.90
2017-10-11T01:29:47.674Z,99.90
2017-10-11T01:30:50.943Z,99.90
2017-10-11T01:31:53.649Z,99.90
2017-10-11T01:32:56.946Z,99.90
2017-10-11T01:33:59.606Z,99.90
2017-10-11T01:35:02.864Z,99.90
2017-10-11T01:36:05.567Z,99.90
2017-10-11T01:37:08.239Z,99.90
2017-10-11T01:38:10.861Z,99.90
2017-10-11T01:39:13.375Z,99.90
2017-10-11T01:40:18.045Z,99.90
2017-10-11T01:41:20.583Z,99.90
2017-10-11T01:42:23.220Z,99.90
2017-10-11T01:43:25.784Z,99.90
2017-10-11T01:44:28.389Z,99.90
2017-10-11T01:45:30.872Z,99.90
2017-10-11T01:46:33.616Z,99.90
2017-10-11T01:47:36.101Z,99.90
2017-10-11T01:48:38.788Z,99.90
2017-10-11T01:49:41.407Z,99.90
2017-10-11T01:50:44.076Z,99.90
2017-10-11T01:51:46.556Z,99.90
2017-10-11T01:52:49.108Z,99.90
2017-10-11T01:53:51.619Z,99.90
2017-10-11T01:54:54.153Z,99.90
2017-10-11T01:55:56.658Z,99.90
2017-10-11T01:56:59.199Z,99.90
2017-10-11T01:58:01.695Z,99.90
2017-10-11T01:59:05.205Z,99.90
2017-10-11T02:00:07.778Z,99.90
2017-10-11T02:01:10.562Z,99.90
2017-10-11T02:02:13.043Z,99.90
2017-10-11T02:03:16.360Z,99.90
2017-10-11T02:04:19.173Z,99.90
2017-10-11T02:05:21.664Z,99.90
2017-10-11T02:06:24.155Z,99.90
2017-10-11T02:07:26.615Z,99.90
2017-10-11T02:08:29.163Z,99.90
2017-10-11T02:09:31.636Z,99.90
2017-10-11T02:10:34.255Z,99.90
2017-10-11T02:11:37.653Z,99.90
2017-10-11T02:12:42.390Z,99.90
2017-10-11T02:13:44.888Z,99.90
2017-10-11T02:14:47.510Z,99.90
2017-10-11T02:15:50.072Z,99.90
2017-10-11T02:16:52.743Z,99.90
2017-10-11T02:17:55.242Z,99.90
2017-10-11T02:19:00.971Z,99.90
2017-10-11T02:20:03.514Z,99.90
2017-10-11T02:21:06.182Z,99.90
2017-10-11T02:22:08.688Z,99.90
2017-10-11T02:23:13.369Z,99.90
2017-10-11T02:24:16.043Z,99.90
2017-10-11T02:25:21.834Z,99.90
2017-10-11T02:26:24.368Z,99.90
2017-10-11T02:27:27.056Z,99.90
2017-10-11T02:28:29.579Z,99.90
2017-10-11T02:29:32.079Z,99.90
2017-10-11T02:30:34.612Z,99.90
2017-10-11T02:31:37.111Z,99.90
2017-10-11T02:32:39.627Z,99.90
2017-10-11T02:33:43.131Z,99.90
2017-10-11T02:34:45.623Z,99.90
2017-10-11T02:35:48.163Z,99.90
2017-10-11T02:36:51.404Z,99.90
2017-10-11T02:37:54.127Z,99.90
2017-10-11T02:38:57.883Z,99.90
2017-10-11T02:40:00.685Z,99.90
2017-10-11T02:41:03.182Z,99.90
2017-10-11T02:42:05.680Z,99.90
2017-10-11T02:43:08.998Z,99.90
2017-10-11T02:44:11.758Z,99.90
2017-10-11T02:45:14.320Z,99.90
2017-10-11T02:46:18.721Z,99.90
2017-10-11T02:47:22.032Z,99.90
2017-10-11T02:48:24.776Z,99.90
2017-10-11T02:49:28.075Z,99.90
2017-10-11T02:50:31.308Z,99.90
2017-10-11T02:51:33.816Z,99.90
2017-10-11T02:52:37.259Z,99.90
2017-10-11T02:53:39.770Z,99.90
2017-10-11T02:54:43.223Z,99.90
2017-10-11T02:55:45.718Z,99.90
2017-10-11T02:56:49.197Z,99.90
2017-10-11T02:57:51.697Z,99.90
2017-10-11T02:58:56.353Z,99.90
2017-10-11T02:59:58.856Z,99.90
2017-10-11T03:01:02.315Z,99.90
2017-10-11T03:02:04.807Z,99.90
2017-10-11T03:03:10.128Z,99.90
2017-10-11T03:04:13.262Z,99.90
2017-10-11T03:05:15.738Z,99.90
2017-10-11T03:06:18.231Z,99.90
2017-10-11T03:07:20.798Z,99.90
2017-10-11T03:08:23.294Z,99.90
2017-10-11T03:09:26.759Z,99.90
2017-10-11T03:10:30.087Z,99.90
2017-10-11T03:11:33.824Z,99.90
2017-10-11T03:12:36.313Z,99.90
2017-10-11T03:13:39.019Z,99.90
2017-10-11T03:14:41.523Z,99.90
2017-10-11T03:15:45.201Z,99.90
2017-10-11T03:16:47.690Z,99.90
2017-10-11T03:17:50.230Z,99.90
2017-10-11T03:18:52.711Z,99.90
2017-10-11T03:19:55.443Z,99.90
2017-10-11T03:20:57.956Z,99.90
2017-10-11T03:22:01.363Z,99.90
2017-10-11T03:23:04.632Z,99.90
2017-10-11T03:24:07.333Z,99.90
2017-10-11T03:25:10.675Z,99.90
2017-10-11T03:26:13.452Z,99.90
2017-10-11T03:27:16.074Z,99.90
2017-10-11T03:28:18.788Z,99.90
2017-10-11T03:29:21.281Z,99.90
2017-10-11T03:30:24.742Z,99.90
2017-10-11T03:31:27.223Z,99.90
2017-10-11T03:32:29.798Z,99.90
2017-10-11T03:33:32.295Z,99.90
2017-10-11T03:34:34.791Z,99.90
2017-10-11T03:35:37.305Z,99.90
2017-10-11T03:36:40.823Z,99.90
2017-10-11T03:37:43.330Z,99.90
2017-10-11T03:38:46.092Z,99.90
2017-10-11T03:39:48.576Z,99.90
2017-10-11T03:40:51.191Z,99.90
2017-10-11T03:41:53.757Z,99.90
2017-10-11T03:42:56.451Z,99.90
2017-10-11T03:43:58.950Z,99.90
2017-10-11T03:45:01.566Z,99.90
2017-10-11T03:46:04.128Z,99.90
2017-10-11T03:47:06.842Z,99.90
2017-10-11T03:48:09.875Z,99.90
2017-10-11T03:49:13.414Z,99.90
2017-10-11T03:50:15.890Z,99.90
2017-10-11T03:51:19.370Z,99.90
2017-10-11T03:52:21.860Z,99.90
2017-10-11T03:53:25.522Z,99.90
2017-10-11T03:54:28.144Z,99.90
2017-10-11T03:55:32.823Z,99.90
2017-10-11T03:56:36.103Z,99.90
2017-10-11T03:57:38.743Z,99.90
2017-10-11T03:58:41.218Z,99.90
2017-10-11T03:59:44.120Z,99.90
2017-10-11T04:00:46.640Z,99.90
2017-10-11T04:01:49.139Z,99.90
2017-10-11T04:02:51.616Z,99.90
2017-10-11T04:03:55.412Z,99.90
2017-10-11T04:04:58.656Z,99.90
2017-10-11T04:06:02.294Z,99.90
2017-10-11T04:07:05.748Z,99.90
2017-10-11T04:08:09.427Z,99.90
2017-10-11T04:09:11.910Z,99.90
2017-10-11T04:10:14.566Z,99.90
2017-10-11T04:11:17.075Z,99.90
2017-10-11T04:12:21.458Z,99.90
2017-10-11T04:13:23.955Z,99.90
2017-10-11T04:14:27.238Z,99.90
2017-10-11T04:15:29.824Z,99.90
2017-10-11T04:16:32.316Z,99.90
2017-10-11T04:17:35.648Z,99.90
2017-10-11T04:18:38.490Z,99.90
2017-10-11T04:19:40.983Z,99.90
2017-10-11T04:20:43.675Z,99.90
2017-10-11T04:21:46.267Z,99.90
2017-10-11T04:22:49.710Z,99.90
2017-10-11T04:23:52.350Z,99.90
2017-10-11T04:24:54.991Z,99.90
2017-10-11T04:25:57.587Z,99.90
2017-10-11T04:27:00.290Z,99.90
2017-10-11T04:28:02.763Z,99.90
2017-10-11T04:29:05.334Z,99.90
2017-10-11T04:30:07.822Z,99.90
2017-10-11T04:31:12.187Z,99.90
2017-10-11T04:32:14.779Z,99.90
2017-10-11T04:33:18.320Z,99.90
2017-10-11T04:34:20.808Z,99.90
2017-10-11T04:35:23.488Z,99.90
2017-10-11T04:36:25.976Z,99.90
2017-10-11T04:37:28.554Z,99.90
2017-10-11T04:38:31.044Z,99.90
2017-10-11T04:39:33.926Z,99.90
2017-10-11T04:40:36.410Z,99.90
2017-10-11T04:41:39.210Z,99.90
2017-10-11T04:42:41.690Z,99.90
2017-10-11T04:43:44.319Z,99.90
2017-10-11T04:44:46.835Z,99.90
2017-10-11T04:45:50.198Z,99.90
2017-10-11T04:46:57.800Z,99.90
2017-10-11T04:48:02.384Z,99.90
2017-10-11T04:49:04.859Z,99.90
2017-10-11T04:50:07.700Z,99.90
2017-10-11T04:51:10.327Z,99.90
2017-10-11T04:52:14.163Z,99.90
2017-10-11T04:53:16.721Z,99.90
2017-10-11T04:54:19.595Z,99.90
2017-10-11T04:55:22.163Z,99.90
2017-10-11T04:56:24.870Z,99.90
2017-10-11T04:57:27.363Z,99.90
2017-10-11T04:58:30.814Z,99.90
2017-10-11T04:59:33.352Z,99.90
2017-10-11T05:00:36.334Z,99.90
2017-10-11T05:01:38.998Z,99.90
2017-10-11T05:02:41.810Z,99.90
2017-10-11T05:03:44.284Z,99.90
2017-10-11T05:04:46.831Z,99.90
2017-10-11T05:05:49.312Z,99.90
2017-10-11T05:06:53.125Z,99.90
2017-10-11T05:07:55.636Z,99.90
2017-10-11T05:08:58.502Z,99.90
2017-10-11T05:10:01.424Z,99.90
2017-10-11T05:11:04.152Z,99.90
2017-10-11T05:12:06.716Z,99.90
2017-10-11T05:13:09.422Z,99.90
2017-10-11T05:14:11.970Z,99.90
2017-10-11T05:15:14.759Z,99.90
2017-10-11T05:16:17.252Z,99.90
2017-10-11T05:17:19.752Z,99.90
2017-10-11T05:18:22.394Z,99.90
2017-10-11T05:19:25.157Z,99.90
2017-10-11T05:20:27.677Z,99.90
2017-10-11T05:21:30.803Z,99.90
2017-10-11T05:22:33.328Z,99.90
2017-10-11T05:23:36.091Z,99.90
2017-10-11T05:24:38.661Z,99.90
2017-10-11T05:25:41.464Z,99.90
2017-10-11T05:26:43.991Z,99.90
2017-10-11T05:27:47.737Z,99.90
2017-10-11T05:28:50.253Z,99.90
2017-10-11T05:29:53.125Z,99.90
2017-10-11T05:30:55.631Z,99.90
2017-10-11T05:31:58.569Z,99.90
2017-10-11T05:33:01.063Z,99.90
2017-10-11T05:34:03.941Z,99.90
2017-10-11T05:35:06.575Z,99.90
2017-10-11T05:36:09.367Z,99.90
2017-10-11T05:37:11.863Z,99.90
2017-10-11T05:38:14.421Z,99.90
2017-10-11T05:39:17.152Z,99.90
2017-10-11T05:40:19.759Z,99.90
2017-10-11T05:41:22.349Z,99.90
2017-10-11T05:42:25.184Z,99.90
2017-10-11T05:43:27.680Z,99.90
2017-10-11T05:44:30.491Z,99.90
2017-10-11T05:45:33.723Z,99.90
2017-10-11T05:46:37.327Z,99.90
2017-10-11T05:47:39.830Z,99.90
2017-10-11T05:48:42.719Z,99.90
2017-10-11T05:49:45.258Z,99.90
2017-10-11T05:50:48.816Z,99.90
2017-10-11T05:51:51.321Z,99.90
2017-10-11T05:52:54.895Z,99.90
2017-10-11T05:53:58.009Z,99.90
2017-10-11T05:55:00.817Z,99.90
2017-10-11T05:56:03.295Z,99.90
2017-10-11T05:57:05.856Z,99.90
2017-10-11T05:58:09.130Z,99.90
2017-10-11T05:59:11.851Z,99.90
2017-10-11T06:00:15.161Z,99.90
2017-10-11T06:01:22.719Z,99.90
2017-10-11T06:02:26.024Z,99.90
2017-10-11T06:03:31.858Z,99.90
2017-10-11T06:04:35.757Z,99.90
2017-10-11T06:05:39.426Z,99.90
2017-10-11T06:06:42.237Z,99.90
2017-10-11T06:08:02.315Z,99.90
2017-10-11T06:09:11.331Z,99.90
2017-10-11T06:10:24.060Z,99.90
2017-10-11T06:11:30.596Z,99.90
2017-10-11T06:12:36.970Z,99.90
2017-10-11T06:13:53.879Z,99.90
2017-10-11T06:15:05.328Z,99.90
2017-10-11T06:16:13.050Z,99.90
2017-10-11T06:17:22.803Z,99.90
2017-10-11T06:19:17.239Z,99.90
2017-10-11T06:20:33.569Z,99.90
2017-10-11T06:21:55.127Z,99.90
2017-10-11T06:25:08.470Z,99.90
2017-10-11T06:27:33.969Z,99.90
2017-10-11T06:28:48.764Z,99.90
2017-10-11T06:29:51.272Z,99.90
2017-10-11T06:30:55.848Z,99.90
2017-10-11T06:31:58.346Z,99.90
2017-10-11T06:33:02.186Z,99.90
2017-10-11T06:34:04.719Z,99.90
2017-10-11T06:35:07.579Z,99.90
2017-10-11T06:36:10.607Z,99.90
2017-10-11T06:37:13.434Z,99.90
2017-10-11T06:38:15.920Z,99.90
2017-10-11T06:39:19.361Z,99.90
2017-10-11T06:40:21.891Z,99.90
2017-10-11T06:41:26.815Z,99.90
2017-10-11T06:42:29.300Z,99.90
2017-10-11T06:43:31.900Z,99.90
2017-10-11T06:44:34.390Z,99.90
2017-10-11T06:45:37.915Z,99.90
2017-10-11T06:46:40.411Z,99.90
2017-10-11T06:47:43.211Z,99.90
2017-10-11T06:48:46.456Z,99.90
2017-10-11T06:49:49.196Z,99.90
2017-10-11T06:50:51.690Z,99.90
2017-10-11T06:51:56.381Z,99.90
2017-10-11T06:52:58.873Z,99.90
2017-10-11T06:54:01.711Z,99.90
2017-10-11T06:55:04.389Z,99.90
2017-10-11T06:56:07.024Z,99.90
2017-10-11T06:57:10.296Z,99.90
2017-10-11T06:58:14.988Z,99.90
2017-10-11T06:59:17.517Z,99.90
2017-10-11T07:00:23.007Z,99.90
2017-10-11T07:01:25.622Z,99.90
2017-10-11T07:02:32.874Z,99.90
2017-10-11T07:03:36.234Z,99.90
2017-10-11T07:04:39.953Z,99.90
2017-10-11T07:05:43.236Z,99.90
2017-10-11T07:06:46.497Z,99.90
2017-10-11T07:07:49.371Z,99.90
2017-10-11T07:08:51.852Z,99.90
2017-10-11T07:09:55.233Z,99.90
2017-10-11T07:10:57.740Z,99.90
2017-10-11T07:12:00.886Z,99.90
2017-10-11T07:13:03.356Z,99.90
2017-10-11T07:14:07.197Z,99.90
2017-10-11T07:15:09.754Z,99.90
2017-10-11T07:16:12.380Z,99.90
2017-10-11T07:17:14.865Z,99.90
2017-10-11T07:18:18.583Z,99.90
2017-10-11T07:19:21.884Z,99.90
2017-10-11T07:20:24.584Z,99.90
2017-10-11T07:21:28.537Z,99.90
2017-10-11T07:22:31.152Z,99.90
2017-10-11T07:23:33.670Z,99.90
2017-10-11T07:24:36.299Z,99.90
2017-10-11T07:25:38.771Z,99.90
2017-10-11T07:26:43.170Z,99.90
2017-10-11T07:27:45.725Z,99.90
2017-10-11T07:28:48.775Z,99.90
2017-10-11T07:29:51.250Z,99.90
2017-10-11T07:30:53.827Z,99.90
2017-10-11T07:31:56.432Z,99.90
2017-10-11T07:32:59.751Z,99.90
2017-10-11T07:34:02.291Z,99.90
2017-10-11T07:35:05.678Z,99.90
2017-10-11T07:36:08.935Z,99.90
2017-10-11T07:37:11.648Z,99.90
2017-10-11T07:38:14.216Z,99.90
2017-10-11T07:39:18.328Z,99.90
2017-10-11T07:40:20.830Z,99.90
2017-10-11T07:41:23.582Z,99.90
2017-10-11T07:42:26.225Z,99.90
2017-10-11T07:43:29.881Z,99.90
2017-10-11T07:44:32.395Z,99.90
2017-10-11T07:45:35.092Z,99.90
2017-10-11T07:46:37.579Z,99.90
2017-10-11T07:47:44.293Z,99.90
2017-10-11T07:48:46.796Z,99.90
2017-10-11T07:49:49.402Z,99.90
2017-10-11T07:50:53.784Z,99.90
2017-10-11T07:51:56.345Z,99.90
2017-10-11T07:52:58.848Z,99.90
2017-10-11T07:54:01.384Z,99.90
2017-10-11T07:55:05.865Z,99.90
2017-10-11T07:56:08.711Z,99.90
2017-10-11T07:57:11.790Z,99.90
2017-10-11T07:58:14.769Z,99.90
2017-10-11T07:59:17.279Z,99.90
2017-10-11T08:00:20.314Z,99.90
2017-10-11T08:01:22.819Z,99.90
2017-10-11T08:02:25.478Z,99.90
2017-10-11T08:03:27.969Z,99.90
2017-10-11T08:04:30.594Z,99.90
2017-10-11T08:05:33.246Z,99.90
2017-10-11T08:06:35.943Z,99.90
2017-10-11T08:07:38.470Z,99.90
2017-10-11T08:08:41.714Z,99.90
2017-10-11T08:09:44.506Z,99.90
2017-10-11T08:10:47.399Z,99.90
2017-10-11T08:11:50.799Z,99.90
2017-10-11T08:12:53.299Z,99.90
2017-10-11T08:13:55.807Z,99.90
2017-10-11T08:14:59.342Z,99.90
2017-10-11T08:16:02.193Z,99.90
2017-10-11T08:17:04.776Z,99.90
2017-10-11T08:18:07.639Z,99.90
2017-10-11T08:19:10.135Z,99.90
2017-10-11T08:20:12.739Z,99.90
2017-10-11T08:21:15.999Z,99.90
2017-10-11T08:22:19.656Z,99.90
2017-10-11T08:23:22.171Z,99.90
2017-10-11T08:24:24.927Z,99.90
2017-10-11T08:25:27.411Z,99.90
2017-10-11T08:26:30.115Z,99.90
2017-10-11T08:27:32.630Z,99.90
2017-10-11T08:28:35.323Z,99.90
2017-10-11T08:29:38.002Z,99.90
2017-10-11T08:30:41.315Z,99.90
2017-10-11T08:31:43.833Z,99.90
2017-10-11T08:32:46.323Z,99.90
2017-10-11T08:33:49.619Z,99.90
2017-10-11T08:34:52.290Z,99.90
2017-10-11T08:35:54.856Z,99.90
2017-10-11T08:36:57.572Z,99.90
2017-10-11T08:38:00.049Z,99.90
2017-10-11T08:39:02.864Z,99.90
2017-10-11T08:40:06.763Z,99.90
2017-10-11T08:41:10.434Z,99.90
2017-10-11T08:42:13.750Z,99.90
2017-10-11T08:43:16.358Z,99.90
2017-10-11T08:44:18.876Z,99.90
2017-10-11T08:45:21.391Z,99.90
2017-10-11T08:46:23.955Z,99.90
2017-10-11T08:47:26.432Z,99.90
2017-10-11T08:48:29.043Z,99.90
2017-10-11T08:49:32.688Z,99.90
2017-10-11T08:50:35.200Z,99.90
2017-10-11T08:51:37.853Z,99.90
2017-10-11T08:52:41.256Z,99.90
2017-10-11T08:53:43.994Z,99.90
2017-10-11T08:54:46.701Z,99.90
2017-10-11T08:55:49.298Z,99.90
2017-10-11T08:56:51.830Z,99.90
2017-10-11T08:57:54.349Z,99.90
2017-10-11T08:58:56.872Z,99.90
2017-10-11T09:00:00.570Z,99.90
2017-10-11T09:01:03.069Z,99.90
2017-10-11T09:02:05.657Z,99.90
2017-10-11T09:03:08.940Z,99.90
2017-10-11T09:04:11.725Z,99.90
2017-10-11T09:05:14.995Z,99.90
2017-10-11T09:06:18.575Z,99.90
2017-10-11T09:07:21.056Z,99.90
2017-10-11T09:08:24.342Z,99.90
2017-10-11T09:09:27.807Z,99.90
2017-10-11T09:10:30.351Z,99.90
2017-10-11T09:11:33.402Z,99.90
2017-10-11T09:12:35.949Z,99.90
2017-10-11T09:13:40.255Z,99.90
2017-10-11T09:14:43.517Z,99.90
2017-10-11T09:15:47.766Z,99.90
2017-10-11T09:16:50.341Z,99.90
2017-10-11T09:17:53.054Z,99.90
2017-10-11T09:18:55.548Z,99.90
2017-10-11T09:19:58.994Z,99.90
2017-10-11T09:21:01.479Z,99.90
2017-10-11T09:22:04.061Z,99.90
2017-10-11T09:23:06.557Z,99.90
2017-10-11T09:24:09.158Z,99.90
2017-10-11T09:25:11.633Z,99.90
2017-10-11T09:26:15.295Z,99.90
2017-10-11T09:27:17.848Z,99.90
2017-10-11T09:28:20.409Z,99.90
2017-10-11T09:29:22.912Z,99.90
2017-10-11T09:30:25.404Z,99.90
2017-10-11T09:31:29.045Z,99.90
2017-10-11T09:32:31.810Z,99.90
2017-10-11T09:33:34.374Z,99.90
2017-10-11T09:34:37.010Z,99.90
2017-10-11T09:35:39.494Z,99.90
2017-10-11T09:36:42.967Z,99.90
2017-10-11T09:37:46.197Z,99.90
2017-10-11T09:38:48.951Z,99.90
2017-10-11T09:39:51.430Z,99.90
2017-10-11T09:40:53.955Z,99.90
2017-10-11T09:41:57.249Z,99.90
2017-10-11T09:42:59.937Z,99.90
2017-10-11T09:44:02.454Z,99.90
2017-10-11T09:45:07.083Z,99.90
2017-10-11T09:46:10.397Z,99.90
2017-10-11T09:47:24.844Z,99.90
2017-10-11T09:48:27.420Z,99.90
2017-10-11T09:49:33.839Z,99.90
2017-10-11T09:50:36.396Z,99.90
2017-10-11T09:51:39.066Z,99.90
2017-10-11T09:52:43.080Z,99.90
2017-10-11T09:53:46.544Z,99.90
2017-10-11T09:54:49.011Z,99.90
2017-10-11T09:55:51.586Z,99.90
2017-10-11T09:56:54.200Z,99.90
2017-10-11T09:57:57.036Z,99.90
2017-10-11T09:59:00.351Z,99.90
2017-10-11T10:00:02.845Z,99.90
2017-10-11T10:01:05.380Z,99.90
2017-10-11T10:02:08.088Z,99.90
2017-10-11T10:03:10.583Z,99.90
2017-10-11T10:04:13.290Z,99.90
2017-10-11T10:05:15.786Z,99.90
2017-10-11T10:06:19.513Z,99.90
2017-10-11T10:07:22.829Z,99.90
2017-10-11T10:08:25.438Z,99.90
2017-10-11T10:09:27.963Z,99.90
2017-10-11T10:10:30.503Z,99.90
2017-10-11T10:11:33.027Z,99.90
2017-10-11T10:12:35.524Z,99.90
2017-10-11T10:13:38.513Z,99.90
2017-10-11T10:14:41.752Z,99.90
2017-10-11T10:15:44.233Z,99.90
2017-10-11T10:16:47.913Z,99.90
2017-10-11T10:17:50.448Z,99.90
2017-10-11T10:18:54.193Z,99.90
2017-10-11T10:19:56.682Z,99.90
2017-10-11T10:21:00.042Z,99.90
2017-10-11T10:22:02.629Z,99.90
2017-10-11T10:23:06.459Z,99.90
2017-10-11T10:24:08.949Z,99.90
2017-10-11T10:25:12.414Z,99.90
2017-10-11T10:26:14.928Z,99.90
2017-10-11T10:27:17.756Z,99.90
2017-10-11T10:28:20.240Z,99.90
2017-10-11T10:29:22.921Z,99.90
2017-10-11T10:30:25.446Z,99.90
2017-10-11T10:31:28.297Z,99.90
2017-10-11T10:32:31.558Z,99.90
2017-10-11T10:33:35.484Z,99.90
2017-10-11T10:34:38.786Z,99.90
2017-10-11T10:35:41.462Z,99.90
2017-10-11T10:36:43.961Z,99.90
2017-10-11T10:37:46.765Z,99.90
2017-10-11T10:38:50.052Z,99.90
2017-10-11T10:39:54.209Z,99.90
2017-10-11T10:40:56.704Z,99.90
2017-10-11T10:42:00.516Z,99.90
2017-10-11T10:43:03.836Z,99.90
2017-10-11T10:44:06.464Z,99.90
2017-10-11T10:45:09.782Z,99.90
2017-10-11T10:46:12.479Z,99.90
2017-10-11T10:47:14.967Z,99.90
2017-10-11T10:48:19.506Z,99.90
2017-10-11T10:49:22.031Z,99.90
2017-10-11T10:50:24.771Z,99.90
2017-10-11T10:51:27.346Z,99.90
2017-10-11T10:52:29.821Z,99.90
2017-10-11T10:53:32.373Z,99.90
2017-10-11T10:54:34.879Z,99.90
2017-10-11T10:55:37.375Z,99.90
2017-10-11T10:56:40.847Z,99.90
2017-10-11T10:57:43.363Z,99.90
2017-10-11T10:58:45.852Z,99.90
2017-10-11T10:59:48.499Z,99.90
2017-10-11T11:00:51.938Z,99.90
2017-10-11T11:01:54.565Z,99.90
2017-10-11T11:02:57.165Z,99.90
2017-10-11T11:04:00.525Z,99.90
2017-10-11T11:05:03.679Z,99.90
2017-10-11T11:06:06.811Z,99.90
2017-10-11T11:07:09.399Z,99.70
2017-10-11T11:08:11.995Z,99.90
2017-10-11T11:09:14.730Z,99.90
2017-10-11T11:10:17.245Z,99.90
2017-10-11T11:11:19.758Z,99.90
2017-10-11T11:12:22.266Z,99.90
2017-10-11T11:13:24.747Z,99.90
2017-10-11T11:14:27.239Z,99.90
2017-10-11T11:15:29.836Z,99.90
2017-10-11T11:16:33.177Z,99.90
2017-10-11T11:17:36.369Z,99.90
2017-10-11T11:18:38.915Z,99.90
2017-10-11T11:19:41.428Z,99.90
2017-10-11T11:20:43.927Z,99.90
2017-10-11T11:21:46.503Z,99.90
2017-10-11T11:22:49.059Z,99.90
2017-10-11T11:23:51.770Z,99.90
2017-10-11T11:24:54.247Z,99.90
2017-10-11T11:25:56.863Z,99.90
2017-10-11T11:26:59.375Z,99.90
2017-10-11T11:28:03.092Z,99.90
2017-10-11T11:29:05.576Z,99.90
2017-10-11T11:30:09.166Z,99.90
2017-10-11T11:31:11.757Z,99.90
2017-10-11T11:32:14.366Z,99.90
2017-10-11T11:33:16.887Z,99.90
2017-10-11T11:34:19.674Z,99.90
2017-10-11T11:35:22.164Z,99.90
2017-10-11T11:36:24.769Z,99.90
2017-10-11T11:37:28.019Z,99.90
2017-10-11T11:38:30.699Z,99.90
2017-10-11T11:39:33.962Z,99.90
2017-10-11T11:40:36.620Z,99.90
2017-10-11T11:41:39.158Z,99.90
2017-10-11T11:42:41.730Z,99.90
2017-10-11T11:43:44.215Z,99.90
2017-10-11T11:44:46.794Z,99.90
2017-10-11T11:45:49.321Z,99.90
2017-10-11T11:46:52.069Z,99.90
2017-10-11T11:47:55.314Z,99.90
2017-10-11T11:48:57.998Z,99.90
2017-10-11T11:50:00.471Z,99.90
2017-10-11T11:51:03.004Z,99.90
2017-10-11T11:52:05.546Z,99.90
2017-10-11T11:53:08.044Z,99.90
2017-10-11T11:54:10.529Z,99.90
2017-10-11T11:55:14.731Z,99.90
2017-10-11T11:56:17.268Z,99.90
2017-10-11T11:57:19.976Z,99.90
2017-10-11T11:58:22.950Z,99.90
2017-10-11T11:59:25.767Z,99.90
2017-10-11T12:00:28.333Z,99.90
2017-10-11T12:01:30.947Z,99.90
2017-10-11T12:02:33.673Z,99.90
2017-10-11T12:03:36.345Z,99.90
2017-10-11T12:04:38.828Z,99.90
2017-10-11T12:05:41.321Z,99.90
2017-10-11T12:06:43.836Z,99.90
2017-10-11T12:07:46.362Z,99.90
2017-10-11T12:08:48.860Z,99.90
2017-10-11T12:09:51.442Z,99.90
2017-10-11T12:10:53.932Z,99.90
2017-10-11T12:11:57.696Z,99.90
2017-10-11T12:13:00.263Z,99.90
2017-10-11T12:14:03.033Z,99.90
2017-10-11T12:15:05.530Z,99.90
2017-10-11T12:16:08.028Z,99.90
2017-10-11T12:17:11.275Z,99.90
2017-10-11T12:18:14.894Z,99.90
2017-10-11T12:19:17.431Z,99.90
2017-10-11T12:20:19.920Z,99.90
2017-10-11T12:21:22.413Z,99.90
2017-10-11T12:22:25.988Z,99.90
2017-10-11T12:23:32.731Z,99.90
2017-10-11T12:24:35.276Z,99.90
2017-10-11T12:25:37.784Z,99.90
2017-10-11T12:26:40.285Z,99.90
2017-10-11T12:27:42.828Z,99.90
2017-10-11T12:28:45.567Z,99.90
2017-10-11T12:29:48.094Z,99.90
2017-10-11T12:30:52.861Z,99.90
2017-10-11T12:31:55.383Z,99.90
2017-10-11T12:32:58.219Z,99.90
2017-10-11T12:34:01.489Z,99.90
2017-10-11T12:35:04.062Z,99.90
2017-10-11T12:36:06.609Z,99.90
2017-10-11T12:37:09.104Z,99.90
2017-10-11T12:38:19.034Z,99.90
2017-10-11T12:39:21.524Z,99.90
2017-10-11T12:40:24.310Z,99.90
2017-10-11T12:41:26.775Z,99.90
2017-10-11T12:42:29.752Z,99.90
2017-10-11T12:43:32.319Z,99.90
2017-10-11T12:44:34.845Z,99.90
2017-10-11T12:45:37.462Z,99.90
2017-10-11T12:46:40.330Z,99.90
2017-10-11T12:47:42.894Z,99.90
2017-10-11T12:48:45.496Z,99.90
2017-10-11T12:49:47.997Z,99.90
2017-10-11T12:50:51.497Z,99.90
2017-10-11T12:51:54.811Z,99.90
2017-10-11T12:52:57.402Z,99.90
2017-10-11T12:53:59.937Z,99.90
2017-10-11T12:55:02.525Z,99.90
2017-10-11T12:56:05.012Z,99.90
2017-10-11T12:57:07.545Z,99.90
2017-10-11T12:58:10.068Z,99.90
2017-10-11T12:59:13.039Z,99.90
2017-10-11T13:00:16.384Z,99.90
2017-10-11T13:01:19.076Z,99.90
2017-10-11T13:02:21.598Z,99.90
2017-10-11T13:03:24.371Z,99.90
2017-10-11T13:04:26.939Z,99.90
2017-10-11T13:05:29.462Z,99.90
2017-10-11T13:06:31.981Z,99.50
2017-10-11T13:07:34.507Z,99.30
2017-10-11T13:08:37.935Z,99.60
2017-10-11T13:09:40.467Z,99.60
2017-10-11T13:10:44.509Z,99.30
2017-10-11T13:11:47.107Z,99.10
2017-10-11T13:12:49.727Z,98.60
2017-10-11T13:13:52.389Z,98.90
2017-10-11T13:14:55.027Z,98.60
2017-10-11T13:15:57.742Z,98.60
2017-10-11T13:17:00.306Z,98.90
2017-10-11T13:18:03.069Z,99.20
2017-10-11T13:19:05.546Z,99.10
2017-10-11T13:20:08.374Z,98.60
2017-10-11T13:21:10.878Z,98.40
2017-10-11T13:22:13.395Z,98.70
2017-10-11T13:23:16.016Z,98.20
2017-10-11T13:24:18.791Z,98.90
2017-10-11T13:25:21.353Z,99.40
2017-10-11T13:26:24.228Z,99.00
2017-10-11T13:27:26.896Z,99.90
2017-10-11T13:28:29.770Z,99.30
2017-10-11T13:29:36.761Z,99.50
2017-10-11T13:30:41.525Z,99.30
2017-10-11T13:31:44.136Z,99.90
2017-10-11T13:32:46.642Z,99.90
2017-10-11T13:33:49.164Z,99.90
2017-10-11T13:34:52.855Z,99.90
2017-10-11T13:35:55.430Z,99.90
2017-10-11T13:36:59.061Z,99.90
2017-10-11T13:38:01.604Z,99.90