createdAt,value
2018-10-16T00:00:14.377Z,0.20
2018-10-16T00:01:17.110Z,0.20
2018-10-16T00:02:19.799Z,0.30
2018-10-16T00:03:22.434Z,0.30
2018-10-16T00:04:25.062Z,0.13
2018-10-16T00:05:27.730Z,0.20
2018-10-16T00:06:30.405Z,0.20
2018-10-16T00:07:33.122Z,0.20
2018-10-16T00:08:35.874Z,0.50
2018-10-16T00:09:38.574Z,0.40
2018-10-16T00:10:44.973Z,0.30
2018-10-16T00:11:59.822Z,0.53
2018-10-16T00:13:02.587Z,0.50
2018-10-16T00:14:05.327Z,0.37
2018-10-16T00:15:09.242Z,0.23
2018-10-16T00:16:11.882Z,0.10
2018-10-16T00:17:14.518Z,0.20
2018-10-16T00:18:17.178Z,0.20
2018-10-16T00:19:19.823Z,0.33
2018-10-16T00:20:22.466Z,0.40
2018-10-16T00:21:25.127Z,0.20
2018-10-16T00:22:27.803Z,0.40
2018-10-16T00:23:30.598Z,0.30
2018-10-16T00:24:33.243Z,0.40
2018-10-16T00:25:35.922Z,0.20
2018-10-16T00:26:38.590Z,0.50
2018-10-16T00:27:41.259Z,0.30
2018-10-16T00:28:43.953Z,0.23
2018-10-16T00:29:46.622Z,0.37
2018-10-16T00:30:49.275Z,0.20
2018-10-16T00:31:51.919Z,0.30
2018-10-16T00:32:54.630Z,0.20
2018-10-16T00:33:57.346Z,0.30
2018-10-16T00:34:59.982Z,1.57
2018-10-16T00:36:02.630Z,0.30
2018-10-16T00:37:05.323Z,0.20
2018-10-16T00:38:07.974Z,0.10
2018-10-16T00:39:14.746Z,0.20
2018-10-16T00:40:17.379Z,0.20
2018-10-16T00:41:20.027Z,0.13
2018-10-16T00:42:22.854Z,0.40
2018-10-16T00:43:25.482Z,0.20
2018-10-16T00:44:28.190Z,0.20
2018-10-16T00:45:30.826Z,1.43
2018-10-16T00:46:33.499Z,1.30
2018-10-16T00:47:36.206Z,0.20
2018-10-16T00:48:38.861Z,0.50
2018-10-16T00:49:41.562Z,0.43
2018-10-16T00:50:44.202Z,0.80
2018-10-16T00:51:46.863Z,0.20
2018-10-16T00:52:49.514Z,0.70
2018-10-16T00:53:52.150Z,0.20
2018-10-16T00:54:54.899Z,0.47
2018-10-16T00:55:57.525Z,0.20
2018-10-16T00:57:00.170Z,0.70
2018-10-16T00:58:02.936Z,0.23
2018-10-16T00:59:05.729Z,0.20
2018-10-16T01:00:09.870Z,0.67
2018-10-16T01:01:12.514Z,0.60
2018-10-16T01:02:15.221Z,0.20
2018-10-16T01:03:24.522Z,0.20
2018-10-16T01:04:27.182Z,0.23
2018-10-16T01:05:29.862Z,1.40
2018-10-16T01:06:33.482Z,0.40
2018-10-16T01:07:36.140Z,0.20
2018-10-16T01:08:38.822Z,0.73
2018-10-16T01:09:41.479Z,0.33
2018-10-16T01:10:44.226Z,0.10
2018-10-16T01:11:46.867Z,1.07
2018-10-16T01:12:49.526Z,0.30
2018-10-16T01:13:53.898Z,0.20
2018-10-16T01:14:56.571Z,0.20
2018-10-16T01:15:59.275Z,0.00
2018-10-16T01:17:01.919Z,0.10
2018-10-16T01:18:04.882Z,0.33
2018-10-16T01:19:07.537Z,0.20
2018-10-16T01:20:12.161Z,0.20
2018-10-16T01:21:14.885Z,0.30
2018-10-16T01:22:17.531Z,0.23
2018-10-16T01:23:20.175Z,0.20
2018-10-16T01:24:22.810Z,0.30
2018-10-16T01:25:25.485Z,0.20
2018-10-16T01:26:28.190Z,0.10
2018-10-16T01:27:30.825Z,0.10
2018-10-16T01:28:33.474Z,0.20
2018-10-16T01:29:36.200Z,0.10
2018-10-16T01:30:38.842Z,0.60
2018-10-16T01:31:41.542Z,0.20
2018-10-16T01:32:44.179Z,0.20
2018-10-16T01:33:46.830Z,0.20
2018-10-16T01:34:49.478Z,0.20
2018-10-16T01:35:52.114Z,0.20
2018-10-16T01:36:54.831Z,0.30
2018-10-16T01:37:57.480Z,0.23
2018-10-16T01:39:00.127Z,0.50
2018-10-16T01:40:03.136Z,0.43
2018-10-16T01:41:06.319Z,0.20
2018-10-16T01:42:09.040Z,0.10
2018-10-16T01:43:11.674Z,0.20
2018-10-16T01:44:14.312Z,0.20
2018-10-16T01:45:16.950Z,0.13
2018-10-16T01:46:19.602Z,0.70
2018-10-16T01:47:22.666Z,0.57
2018-10-16T01:48:25.306Z,0.40
2018-10-16T01:49:27.942Z,0.20
2018-10-16T01:50:30.582Z,0.17
2018-10-16T01:51:33.218Z,0.10
2018-10-16T01:52:36.023Z,0.20
2018-10-16T01:53:38.654Z,0.20
2018-10-16T01:54:41.300Z,0.20
2018-10-16T01:55:43.941Z,0.20
2018-10-16T01:56:46.590Z,0.20
2018-10-16T01:57:49.294Z,0.80
2018-10-16T01:58:51.928Z,0.07
2018-10-16T01:59:54.638Z,0.30
2018-10-16T02:00:57.582Z,0.20
2018-10-16T02:02:00.234Z,0.13
2018-10-16T02:03:02.941Z,0.20
2018-10-16T02:04:05.646Z,0.93
2018-10-16T02:05:08.474Z,0.30
2018-10-16T02:06:11.126Z,0.30
2018-10-16T02:07:13.771Z,0.20
2018-10-16T02:08:16.695Z,0.60
2018-10-16T02:09:20.019Z,0.23
2018-10-16T02:10:22.654Z,0.20
2018-10-16T02:11:25.310Z,0.20
2018-10-16T02:12:27.983Z,0.17
2018-10-16T02:13:30.967Z,0.60
2018-10-16T02:14:33.631Z,0.27
2018-10-16T02:15:37.360Z,0.20
2018-10-16T02:16:39.998Z,0.20
2018-10-16T02:17:42.646Z,0.20
2018-10-16T02:18:45.622Z,0.10
2018-10-16T02:19:48.298Z,0.10
2018-10-16T02:20:50.938Z,0.83
2018-10-16T02:21:53.581Z,0.20
2018-10-16T02:22:56.242Z,0.30
2018-10-16T02:23:59.270Z,0.10
2018-10-16T02:25:01.925Z,0.13
2018-10-16T02:26:04.830Z,0.10
2018-10-16T02:27:07.491Z,0.20
2018-10-16T02:28:10.155Z,0.20
2018-10-16T02:29:12.823Z,0.30
2018-10-16T02:30:15.454Z,0.20
2018-10-16T02:31:18.098Z,0.30
2018-10-16T02:32:20.746Z,0.00
2018-10-16T02:33:23.374Z,0.10
2018-10-16T02:34:26.218Z,0.10
2018-10-16T02:35:28.869Z,0.80
2018-10-16T02:36:31.525Z,1.13
2018-10-16T02:37:34.159Z,0.20
2018-10-16T02:38:36.807Z,0.30
2018-10-16T02:39:39.779Z,0.10
2018-10-16T02:40:42.447Z,0.23
2018-10-16T02:41:45.096Z,0.20
2018-10-16T02:42:47.727Z,0.50
2018-10-16T02:43:50.377Z,0.27
2018-10-16T02:44:53.074Z,0.23
2018-10-16T02:45:55.721Z,0.10
2018-10-16T02:46:58.396Z,0.20
2018-10-16T02:48:01.054Z,0.20
2018-10-16T02:49:03.725Z,0.77
2018-10-16T02:50:06.885Z,0.10
2018-10-16T02:51:16.070Z,0.10
2018-10-16T02:52:18.731Z,0.17
2018-10-16T02:53:21.444Z,0.20
2018-10-16T02:54:24.114Z,0.30
2018-10-16T02:55:26.817Z,0.20
2018-10-16T02:56:29.464Z,0.10
2018-10-16T02:57:32.114Z,1.33
2018-10-16T02:58:34.743Z,0.10
2018-10-16T02:59:37.588Z,0.10
2018-10-16T03:00:40.319Z,0.33
2018-10-16T03:01:42.987Z,0.30
2018-10-16T03:02:45.639Z,0.87
2018-10-16T03:03:48.310Z,0.20
2018-10-16T03:04:50.932Z,0.30
2018-10-16T03:05:53.618Z,0.30
2018-10-16T03:06:56.266Z,0.10
2018-10-16T03:07:58.934Z,0.10
2018-10-16T03:09:01.564Z,0.20
2018-10-16T03:10:04.286Z,0.93
2018-10-16T03:11:06.938Z,0.40
2018-10-16T03:12:09.584Z,0.20
2018-10-16T03:13:12.230Z,0.20
2018-10-16T03:14:14.874Z,0.40
2018-10-16T03:15:17.562Z,0.40
2018-10-16T03:16:20.279Z,0.30
2018-10-16T03:17:23.091Z,0.20
2018-10-16T03:18:25.835Z,0.10
2018-10-16T03:19:28.486Z,0.20
2018-10-16T03:20:31.193Z,0.50
2018-10-16T03:21:33.943Z,0.20
2018-10-16T03:22:36.806Z,0.20
2018-10-16T03:23:39.454Z,0.10
2018-10-16T03:24:42.119Z,0.23
2018-10-16T03:25:44.764Z,0.13
2018-10-16T03:26:47.467Z,0.10
2018-10-16T03:27:50.123Z,0.20
2018-10-16T03:28:52.776Z,0.87
2018-10-16T03:29:55.442Z,0.20
2018-10-16T03:30:58.166Z,0.33
2018-10-16T03:32:00.866Z,0.67
2018-10-16T03:33:03.554Z,0.10
2018-10-16T03:34:06.443Z,0.17
2018-10-16T03:35:10.599Z,0.20
2018-10-16T03:36:13.266Z,0.17
2018-10-16T03:37:15.991Z,0.20
2018-10-16T03:38:18.642Z,0.40
2018-10-16T03:39:21.314Z,0.30
2018-10-16T03:40:24.040Z,0.13
2018-10-16T03:41:26.686Z,0.20
2018-10-16T03:42:29.410Z,0.27
2018-10-16T03:43:32.222Z,2.30
2018-10-16T03:44:34.865Z,0.50
2018-10-16T03:45:37.507Z,0.20
2018-10-16T03:46:40.189Z,0.37
2018-10-16T03:47:42.983Z,0.30
2018-10-16T03:48:45.840Z,0.20
2018-10-16T03:49:48.474Z,0.20
2018-10-16T03:50:51.142Z,0.20
2018-10-16T03:51:53.789Z,0.97
2018-10-16T03:52:56.494Z,1.37
2018-10-16T03:53:59.190Z,0.30
2018-10-16T03:55:01.862Z,0.33
2018-10-16T03:56:04.971Z,0.50
2018-10-16T03:57:07.658Z,0.30
2018-10-16T03:58:10.346Z,0.63
2018-10-16T03:59:13.005Z,0.30
2018-10-16T04:00:15.662Z,0.50
2018-10-16T04:01:18.313Z,0.20
2018-10-16T04:02:20.970Z,0.20
2018-10-16T04:03:23.722Z,0.20
2018-10-16T04:04:26.376Z,0.10
2018-10-16T04:05:29.023Z,0.20
2018-10-16T04:06:31.717Z,0.30
2018-10-16T04:07:34.387Z,0.20
2018-10-16T04:08:37.083Z,0.20
2018-10-16T04:09:39.739Z,0.20
2018-10-16T04:10:42.406Z,0.50
2018-10-16T04:11:45.050Z,0.23
2018-10-16T04:12:47.719Z,0.20
2018-10-16T04:13:50.766Z,0.40
2018-10-16T04:14:53.459Z,0.57
2018-10-16T04:15:56.098Z,0.30
2018-10-16T04:16:58.742Z,0.30
2018-10-16T04:18:01.438Z,0.27
2018-10-16T04:19:04.370Z,0.20
2018-10-16T04:20:07.153Z,0.10
2018-10-16T04:21:10.574Z,0.30
2018-10-16T04:22:13.233Z,0.20
2018-10-16T04:23:15.882Z,0.20
2018-10-16T04:24:18.590Z,0.60
2018-10-16T04:25:21.242Z,0.30
2018-10-16T04:26:23.930Z,0.80
2018-10-16T04:27:26.599Z,0.33
2018-10-16T04:28:29.242Z,0.70
2018-10-16T04:29:31.958Z,0.50
2018-10-16T04:30:34.695Z,0.60
2018-10-16T04:31:37.339Z,0.70
2018-10-16T04:32:39.996Z,1.13
2018-10-16T04:33:42.638Z,1.37
2018-10-16T04:34:45.350Z,0.40
2018-10-16T04:35:47.994Z,0.80
2018-10-16T04:36:50.651Z,0.83
2018-10-16T04:37:53.319Z,0.70
2018-10-16T04:38:56.198Z,0.60
2018-10-16T04:39:58.850Z,0.63
2018-10-16T04:41:01.500Z,0.73
2018-10-16T04:42:04.518Z,1.13
2018-10-16T04:43:07.161Z,0.77
2018-10-16T04:44:09.802Z,0.57
2018-10-16T04:45:12.968Z,0.53
2018-10-16T04:46:15.673Z,0.50
2018-10-16T04:47:18.324Z,0.63
2018-10-16T04:48:21.256Z,0.53
2018-10-16T04:49:23.902Z,0.30
2018-10-16T04:50:26.806Z,0.93
2018-10-16T04:51:29.459Z,0.40
2018-10-16T04:52:32.084Z,0.30
2018-10-16T04:53:34.747Z,0.53
2018-10-16T04:54:37.430Z,0.30
2018-10-16T04:55:40.128Z,0.77
2018-10-16T04:56:42.774Z,0.33
2018-10-16T04:57:45.414Z,0.40
2018-10-16T04:58:48.053Z,0.40
2018-10-16T04:59:50.702Z,0.20
2018-10-16T05:00:53.462Z,0.27
2018-10-16T05:01:56.118Z,0.20
2018-10-16T05:02:59.794Z,0.37
2018-10-16T05:04:02.491Z,0.83
2018-10-16T05:05:06.381Z,0.20
2018-10-16T05:06:09.099Z,0.20
2018-10-16T05:07:11.730Z,0.10
2018-10-16T05:08:14.390Z,0.20
2018-10-16T05:09:17.054Z,0.10
2018-10-16T05:10:20.478Z,0.40
2018-10-16T05:11:23.198Z,0.53
2018-10-16T05:12:25.842Z,0.23
2018-10-16T05:13:28.470Z,0.20
2018-10-16T05:14:31.110Z,0.20
2018-10-16T05:15:34.234Z,0.40
2018-10-16T05:16:36.934Z,0.90
2018-10-16T05:17:39.578Z,0.50
2018-10-16T05:18:42.202Z,0.10
2018-10-16T05:19:44.868Z,0.10
2018-10-16T05:20:47.514Z,0.20
2018-10-16T05:21:50.454Z,0.53
2018-10-16T05:22:53.503Z,1.37
2018-10-16T05:23:56.149Z,0.10
2018-10-16T05:24:58.794Z,0.40
2018-10-16T05:26:01.459Z,0.23
2018-10-16T05:27:04.287Z,0.20
2018-10-16T05:28:06.955Z,0.40
2018-10-16T05:29:10.346Z,0.30
2018-10-16T05:30:12.990Z,0.80
2018-10-16T05:31:15.780Z,0.40
2018-10-16T05:32:18.430Z,0.10
2018-10-16T05:33:21.072Z,0.40
2018-10-16T05:34:23.739Z,1.37
2018-10-16T05:35:26.510Z,0.67
2018-10-16T05:36:29.159Z,0.70
2018-10-16T05:37:31.883Z,0.50
2018-10-16T05:38:34.538Z,0.40
2018-10-16T05:39:37.191Z,0.63
2018-10-16T05:40:39.854Z,0.30
2018-10-16T05:41:42.504Z,0.37
2018-10-16T05:42:45.198Z,0.30
2018-10-16T05:43:47.862Z,0.20
2018-10-16T05:44:50.518Z,0.50
2018-10-16T05:45:53.174Z,1.90
2018-10-16T05:46:55.806Z,1.87
2018-10-16T05:47:58.598Z,0.33
2018-10-16T05:49:01.260Z,0.67
2018-10-16T05:50:04.243Z,0.30
2018-10-16T05:51:06.902Z,0.80
2018-10-16T05:52:09.638Z,0.40
2018-10-16T05:53:12.336Z,0.50
2018-10-16T05:54:15.054Z,0.40
2018-10-16T05:55:17.742Z,0.30
2018-10-16T05:56:20.403Z,0.80
2018-10-16T05:57:23.052Z,0.40
2018-10-16T05:58:25.755Z,0.77
2018-10-16T05:59:28.419Z,0.30
2018-10-16T06:00:41.680Z,0.27
2018-10-16T06:01:44.398Z,0.20
2018-10-16T06:02:47.438Z,1.40
2018-10-16T06:03:50.162Z,1.63
2018-10-16T06:04:52.803Z,0.40
2018-10-16T06:05:55.560Z,0.30
2018-10-16T06:06:58.203Z,0.30
2018-10-16T06:08:00.858Z,1.13
2018-10-16T06:09:04.963Z,1.37
2018-10-16T06:10:07.694Z,3.03
2018-10-16T06:11:10.351Z,0.43
2018-10-16T06:12:13.124Z,1.83
2018-10-16T06:13:15.735Z,0.20
2018-10-16T06:14:18.448Z,1.33
2018-10-16T06:15:21.114Z,0.40
2018-10-16T06:16:23.807Z,0.67
2018-10-16T06:17:26.454Z,0.40
2018-10-16T06:18:29.086Z,0.53
2018-10-16T06:19:31.774Z,0.73
2018-10-16T06:20:34.433Z,1.47
2018-10-16T06:21:37.103Z,0.43
2018-10-16T06:22:39.858Z,0.63
2018-10-16T06:23:42.713Z,0.67
2018-10-16T06:24:45.427Z,0.97
2018-10-16T06:25:48.077Z,0.40
2018-10-16T06:26:50.978Z,0.47
2018-10-16T06:27:53.718Z,1.73
2018-10-16T06:28:56.357Z,0.37
2018-10-16T06:29:59.095Z,1.47
2018-10-16T06:31:01.750Z,0.40
2018-10-16T06:32:04.510Z,0.50
2018-10-16T06:33:07.268Z,0.53
2018-10-16T06:34:09.918Z,0.87
2018-10-16T06:35:12.630Z,0.33
2018-10-16T06:36:15.278Z,0.30
2018-10-16T06:37:17.938Z,0.60
2018-10-16T06:38:20.574Z,0.60
2018-10-16T06:39:23.214Z,1.43
2018-10-16T06:40:25.951Z,0.33
2018-10-16T06:41:28.580Z,0.50
2018-10-16T06:42:31.250Z,0.40
2018-10-16T06:43:34.023Z,0.30
2018-10-16T06:44:36.652Z,0.20
2018-10-16T06:45:39.382Z,0.10
2018-10-16T06:46:42.133Z,1.53
2018-10-16T06:47:44.744Z,0.37
2018-10-16T06:48:47.687Z,1.10
2018-10-16T06:49:50.054Z,0.33
2018-10-16T06:50:52.755Z,1.17
2018-10-16T06:51:55.398Z,0.30
2018-10-16T06:52:58.062Z,0.20
2018-10-16T06:54:00.707Z,0.60
2018-10-16T06:55:03.756Z,1.53
2018-10-16T06:56:06.650Z,0.30
2018-10-16T06:57:09.322Z,0.70
2018-10-16T06:58:11.964Z,0.87
2018-10-16T06:59:14.684Z,1.17
2018-10-16T07:00:17.423Z,0.40
2018-10-16T07:01:20.054Z,0.70
2018-10-16T07:02:22.729Z,0.60
2018-10-16T07:03:25.383Z,0.53
2018-10-16T07:04:28.045Z,0.70
2018-10-16T07:05:30.699Z,0.83
2018-10-16T07:06:33.458Z,0.50
2018-10-16T07:07:36.130Z,1.73
2018-10-16T07:08:38.787Z,0.47
2018-10-16T07:09:41.430Z,0.23
2018-10-16T07:10:44.074Z,0.47
2018-10-16T07:11:46.793Z,1.33
2018-10-16T07:12:49.458Z,1.30
2018-10-16T07:13:52.117Z,0.40
2018-10-16T07:14:54.773Z,0.40
2018-10-16T07:15:57.426Z,1.33
2018-10-16T07:17:00.210Z,0.43
2018-10-16T07:18:02.854Z,1.40
2018-10-16T07:19:06.003Z,0.40
2018-10-16T07:20:09.178Z,0.23
2018-10-16T07:21:11.870Z,0.27
2018-10-16T07:22:14.606Z,0.10
2018-10-16T07:23:17.332Z,0.53
2018-10-16T07:24:20.035Z,0.60
2018-10-16T07:25:22.672Z,0.10
2018-10-16T07:26:25.338Z,0.30
2018-10-16T07:27:27.998Z,0.50
2018-10-16T07:28:30.692Z,0.30
2018-10-16T07:29:33.342Z,0.20
2018-10-16T07:30:36.051Z,0.40
2018-10-16T07:31:38.710Z,2.87
2018-10-16T07:32:41.343Z,2.70
2018-10-16T07:33:43.994Z,1.73
2018-10-16T07:34:46.667Z,1.10
2018-10-16T07:35:49.331Z,0.80
2018-10-16T07:36:51.990Z,0.50
2018-10-16T07:37:54.692Z,1.67
2018-10-16T07:38:57.403Z,1.30
2018-10-16T07:40:00.015Z,1.03
2018-10-16T07:41:02.678Z,0.87
2018-10-16T07:42:05.342Z,0.60
2018-10-16T07:43:07.996Z,0.43
2018-10-16T07:44:10.966Z,0.53
2018-10-16T07:45:13.659Z,1.07
2018-10-16T07:46:16.313Z,0.40
2018-10-16T07:47:18.958Z,0.50
2018-10-16T07:48:21.699Z,1.20
2018-10-16T07:49:24.319Z,0.70
2018-10-16T07:50:26.958Z,0.50
2018-10-16T07:51:29.623Z,0.20
2018-10-16T07:52:32.318Z,0.20
2018-10-16T07:53:34.977Z,0.30
2018-10-16T07:54:37.796Z,0.33
2018-10-16T07:55:40.456Z,0.30
2018-10-16T07:56:43.375Z,0.20
2018-10-16T07:57:46.022Z,0.70
2018-10-16T07:58:48.681Z,0.23
2018-10-16T07:59:51.338Z,0.30
2018-10-16T08:00:54.009Z,0.20
2018-10-16T08:01:56.671Z,0.20
2018-10-16T08:02:59.324Z,0.40
2018-10-16T08:04:01.980Z,0.40
2018-10-16T08:05:05.154Z,0.30
2018-10-16T08:06:07.816Z,0.90
2018-10-16T08:07:10.478Z,0.30
2018-10-16T08:08:13.179Z,0.40
2018-10-16T08:09:16.458Z,0.40
2018-10-16T08:10:19.119Z,0.70
2018-10-16T08:11:21.827Z,0.40
2018-10-16T08:12:24.466Z,1.37
2018-10-16T08:13:27.130Z,0.60
2018-10-16T08:14:30.000Z,0.30
2018-10-16T08:15:32.647Z,0.27
2018-10-16T08:16:35.303Z,0.67
2018-10-16T08:17:38.302Z,0.30
2018-10-16T08:18:41.087Z,0.93
2018-10-16T08:19:43.753Z,0.73
2018-10-16T08:20:46.407Z,1.03
2018-10-16T08:21:49.062Z,0.40
2018-10-16T08:22:51.707Z,0.63
2018-10-16T08:23:54.358Z,0.53
2018-10-16T08:24:57.000Z,0.40
2018-10-16T08:25:59.778Z,0.30
2018-10-16T08:27:02.442Z,0.30
2018-10-16T08:28:05.294Z,0.73
2018-10-16T08:29:08.331Z,0.43
2018-10-16T08:30:11.063Z,0.27
2018-10-16T08:31:13.654Z,0.10
2018-10-16T08:32:16.398Z,0.83
2018-10-16T08:33:19.046Z,0.40
2018-10-16T08:34:21.832Z,0.40
2018-10-16T08:35:24.471Z,0.30
2018-10-16T08:36:27.292Z,0.37
2018-10-16T08:37:46.799Z,0.40
2018-10-16T08:39:30.174Z,0.60
2018-10-16T08:40:32.955Z,0.30
2018-10-16T08:43:50.646Z,0.83
2018-10-16T08:45:13.531Z,0.87
2018-10-16T08:46:28.130Z,1.17
2018-10-16T08:47:42.039Z,0.63
2018-10-16T08:48:56.064Z,0.30
2018-10-16T08:50:09.934Z,1.73
2018-10-16T08:51:23.899Z,0.57
2018-10-16T08:52:26.554Z,1.07
2018-10-16T08:53:29.220Z,0.90
2018-10-16T08:54:31.876Z,0.20
2018-10-16T08:55:35.168Z,0.47
2018-10-16T08:56:37.883Z,0.23
2018-10-16T08:57:40.522Z,0.50
2018-10-16T08:58:43.296Z,0.97
2018-10-16T08:59:45.926Z,0.67
2018-10-16T09:00:48.578Z,0.37
2018-10-16T09:01:51.326Z,1.30
2018-10-16T09:02:54.019Z,0.27
2018-10-16T09:03:56.737Z,0.60
2018-10-16T09:04:59.391Z,0.70
2018-10-16T09:06:02.043Z,0.30
2018-10-16T09:07:05.087Z,0.40
2018-10-16T09:08:07.732Z,0.20
2018-10-16T09:09:12.163Z,0.80
2018-10-16T09:10:14.828Z,0.20
2018-10-16T09:11:17.481Z,1.67
2018-10-16T09:12:20.178Z,1.07
2018-10-16T09:13:22.830Z,0.30
2018-10-16T09:14:25.495Z,0.10
2018-10-16T09:15:28.174Z,0.30
2018-10-16T09:16:30.858Z,0.20
2018-10-16T09:17:33.575Z,0.87
2018-10-16T09:18:36.579Z,0.67
2018-10-16T09:19:39.226Z,0.30
2018-10-16T09:20:41.874Z,0.20
2018-10-16T09:21:44.515Z,0.40
2018-10-16T09:22:47.211Z,0.30
2018-10-16T09:23:49.860Z,0.43
2018-10-16T09:24:52.551Z,0.97
2018-10-16T09:25:55.539Z,0.37
2018-10-16T09:26:58.190Z,0.10
2018-10-16T09:28:01.094Z,0.40
2018-10-16T09:29:03.811Z,2.70
2018-10-16T09:30:08.275Z,2.00
2018-10-16T09:31:10.980Z,1.70
2018-10-16T09:32:13.605Z,1.70
2018-10-16T09:33:16.318Z,0.83
2018-10-16T09:34:18.955Z,1.43
2018-10-16T09:35:21.634Z,2.13
2018-10-16T09:36:24.378Z,1.60
2018-10-16T09:37:27.060Z,1.33
2018-10-16T09:38:29.734Z,2.07
2018-10-16T09:39:32.383Z,0.80
2018-10-16T09:40:35.028Z,0.93
2018-10-16T09:41:37.686Z,0.40
2018-10-16T09:42:40.351Z,0.40
2018-10-16T09:43:43.066Z,0.30
2018-10-16T09:44:45.694Z,1.03
2018-10-16T09:45:48.358Z,0.73
2018-10-16T09:46:51.019Z,0.70
2018-10-16T09:47:53.666Z,0.60
2018-10-16T09:48:56.362Z,0.63
2018-10-16T09:49:59.022Z,0.60
2018-10-16T09:51:01.699Z,0.57
2018-10-16T09:52:04.775Z,0.40
2018-10-16T09:53:07.671Z,0.60
2018-10-16T09:54:10.313Z,1.60
2018-10-16T09:55:12.944Z,1.30
2018-10-16T09:56:15.614Z,0.60
2018-10-16T09:57:18.267Z,0.57
2018-10-16T09:58:20.918Z,0.57
2018-10-16T09:59:23.578Z,1.03
2018-10-16T10:00:32.065Z,1.17
2018-10-16T10:02:06.526Z,1.90
2018-10-16T10:03:09.198Z,0.63
2018-10-16T10:04:11.914Z,1.43
2018-10-16T10:05:14.586Z,1.20
2018-10-16T10:06:17.237Z,0.87
2018-10-16T10:07:19.886Z,0.47
2018-10-16T10:08:22.543Z,0.73
2018-10-16T10:09:25.243Z,0.50
2018-10-16T10:10:27.890Z,2.50
2018-10-16T10:11:30.542Z,0.20
2018-10-16T10:12:33.182Z,0.67
2018-10-16T10:13:35.830Z,0.67
2018-10-16T10:14:38.518Z,0.47
2018-10-16T10:15:41.166Z,2.03
2018-10-16T10:16:43.847Z,0.40
2018-10-16T10:17:46.490Z,1.07
2018-10-16T10:18:49.127Z,1.30
2018-10-16T10:19:52.094Z,1.73
2018-10-16T10:20:54.726Z,0.40
2018-10-16T10:21:57.374Z,0.80
2018-10-16T10:23:00.025Z,0.30
2018-10-16T10:24:02.755Z,2.63
2018-10-16T10:25:06.314Z,1.70
2018-10-16T10:26:08.955Z,0.40
2018-10-16T10:27:11.625Z,0.40
2018-10-16T10:28:14.310Z,0.73
2018-10-16T10:29:16.950Z,0.80
2018-10-16T10:30:19.650Z,0.47
2018-10-16T10:31:22.445Z,0.60
2018-10-16T10:32:25.114Z,1.47
2018-10-16T10:33:27.763Z,0.37
2018-10-16T10:34:30.418Z,0.57
2018-10-16T10:35:33.221Z,1.53
2018-10-16T10:36:35.840Z,0.33
2018-10-16T10:37:38.501Z,0.80
2018-10-16T10:38:41.142Z,1.70
2018-10-16T10:39:43.802Z,0.67
2018-10-16T10:40:46.525Z,0.73
2018-10-16T10:41:49.196Z,1.50
2018-10-16T10:42:51.866Z,0.63
2018-10-16T10:43:54.548Z,0.93
2018-10-16T10:44:57.210Z,2.20
2018-10-16T10:45:59.901Z,1.90
2018-10-16T10:47:02.586Z,0.50
2018-10-16T10:48:05.373Z,1.87
2018-10-16T10:49:08.136Z,0.70
2018-10-16T10:50:12.630Z,1.70
2018-10-16T10:51:15.484Z,1.17
2018-10-16T10:52:17.931Z,0.83
2018-10-16T10:53:20.586Z,0.83
2018-10-16T10:54:23.241Z,1.43
2018-10-16T10:55:25.891Z,0.60
2018-10-16T10:56:28.586Z,1.03
2018-10-16T10:57:31.256Z,1.83
2018-10-16T10:58:33.947Z,0.50
2018-10-16T10:59:36.607Z,1.67
2018-10-16T11:00:39.275Z,1.47
2018-10-16T11:01:41.991Z,0.63
2018-10-16T11:02:46.137Z,0.87
2018-10-16T11:03:49.225Z,1.70
2018-10-16T11:04:51.855Z,0.97
2018-10-16T11:05:54.522Z,0.77
2018-10-16T11:06:57.235Z,2.43
2018-10-16T11:07:59.882Z,1.00
2018-10-16T11:09:02.791Z,0.80
2018-10-16T11:10:07.110Z,0.40
2018-10-16T11:11:09.770Z,0.63
2018-10-16T11:12:12.446Z,0.70
2018-10-16T11:13:15.088Z,0.60
2018-10-16T11:14:17.807Z,0.47
2018-10-16T11:15:20.451Z,0.77
2018-10-16T11:16:23.107Z,0.40
2018-10-16T11:17:25.842Z,0.43
2018-10-16T11:18:28.487Z,0.83
2018-10-16T11:19:31.306Z,0.70
2018-10-16T11:20:33.817Z,1.97
2018-10-16T11:21:36.478Z,1.27
2018-10-16T11:22:39.182Z,2.97
2018-10-16T11:23:41.814Z,1.33
2018-10-16T11:24:44.454Z,0.97
2018-10-16T11:25:47.119Z,0.60
2018-10-16T11:26:49.753Z,2.80
2018-10-16T11:27:52.395Z,2.23
2018-10-16T11:28:55.062Z,1.73
2018-10-16T11:29:57.794Z,1.50
2018-10-16T11:31:00.435Z,1.03
2018-10-16T11:32:03.160Z,2.60
2018-10-16T11:33:05.850Z,1.93
2018-10-16T11:34:08.806Z,1.60
2018-10-16T11:35:12.870Z,1.70
2018-10-16T11:36:15.549Z,1.03
2018-10-16T11:37:18.244Z,1.30
2018-10-16T11:38:20.974Z,1.50
2018-10-16T11:39:23.637Z,2.07
2018-10-16T11:40:27.186Z,1.70
2018-10-16T11:41:29.846Z,1.90
2018-10-16T11:42:32.505Z,1.37
2018-10-16T11:43:35.238Z,3.30
2018-10-16T11:44:37.922Z,1.90
2018-10-16T11:45:40.621Z,0.97
2018-10-16T11:46:43.249Z,0.67
2018-10-16T11:47:45.904Z,0.80
2018-10-16T11:48:48.619Z,2.30
2018-10-16T11:49:51.280Z,3.87
2018-10-16T11:50:53.914Z,1.40
2018-10-16T11:51:56.596Z,3.50
2018-10-16T11:52:59.249Z,0.50
2018-10-16T11:54:02.025Z,1.93
2018-10-16T11:55:05.698Z,1.07
2018-10-16T11:56:08.370Z,1.03
2018-10-16T11:57:11.021Z,2.97
2018-10-16T11:58:13.650Z,2.30
2018-10-16T11:59:16.426Z,1.03
2018-10-16T12:00:19.114Z,1.27
2018-10-16T12:01:22.266Z,1.67
2018-10-16T12:02:24.943Z,1.93
2018-10-16T12:03:27.628Z,0.50
2018-10-16T12:04:30.335Z,1.47
2018-10-16T12:05:32.982Z,2.13
2018-10-16T12:06:35.634Z,0.60
2018-10-16T12:07:38.321Z,1.70
2018-10-16T12:08:40.968Z,3.97
2018-10-16T12:09:43.658Z,3.30
2018-10-16T12:10:46.417Z,0.70
2018-10-16T12:11:50.678Z,3.20
2018-10-16T12:12:53.340Z,1.10
2018-10-16T12:13:55.998Z,0.83
2018-10-16T12:14:58.670Z,2.23
2018-10-16T12:16:01.416Z,1.63
2018-10-16T12:17:09.980Z,3.13
2018-10-16T12:18:16.171Z,0.77
2018-10-16T12:19:22.842Z,2.00
2018-10-16T12:20:31.099Z,1.43
2018-10-16T12:21:33.782Z,0.97
2018-10-16T12:22:36.454Z,3.87
2018-10-16T12:23:39.153Z,1.57
2018-10-16T12:24:42.090Z,1.80
2018-10-16T12:25:44.823Z,3.03
2018-10-16T12:26:47.494Z,2.13
2018-10-16T12:27:50.142Z,2.63
2018-10-16T12:28:52.828Z,3.77
2018-10-16T12:29:55.472Z,1.50
2018-10-16T12:30:58.192Z,1.90
2018-10-16T12:32:00.894Z,1.93
2018-10-16T12:33:03.587Z,2.63
2018-10-16T12:34:06.214Z,1.27
2018-10-16T12:35:08.874Z,2.83
2018-10-16T12:36:11.814Z,1.33
2018-10-16T12:37:14.572Z,2.13
2018-10-16T12:38:17.271Z,5.77
2018-10-16T12:39:19.919Z,1.83
2018-10-16T12:40:22.562Z,4.23
2018-10-16T12:41:25.271Z,2.73
2018-10-16T12:42:27.919Z,5.80
2018-10-16T12:43:30.654Z,3.43
2018-10-16T12:44:33.266Z,4.77
2018-10-16T12:45:35.922Z,1.77
2018-10-16T12:46:38.634Z,1.33
2018-10-16T12:47:41.278Z,4.30
2018-10-16T12:48:43.930Z,2.33
2018-10-16T12:49:46.606Z,1.90
2018-10-16T12:50:49.246Z,2.30
2018-10-16T12:51:52.010Z,1.67
2018-10-16T12:52:54.740Z,1.83
2018-10-16T12:53:57.420Z,2.77
2018-10-16T12:55:00.071Z,2.30
2018-10-16T12:56:02.806Z,3.53
2018-10-16T12:57:05.487Z,0.77
2018-10-16T12:58:08.222Z,1.13
2018-10-16T12:59:10.937Z,2.03
2018-10-16T13:00:13.609Z,1.97
2018-10-16T13:01:16.286Z,1.83
2018-10-16T13:02:18.987Z,0.60
2018-10-16T13:03:21.675Z,1.40
2018-10-16T13:04:24.326Z,1.53
2018-10-16T13:05:26.999Z,0.80
2018-10-16T13:06:29.664Z,2.30
2018-10-16T13:07:36.378Z,2.73
2018-10-16T13:08:39.027Z,1.77
2018-10-16T13:09:41.668Z,2.33
2018-10-16T13:10:44.390Z,3.83
2018-10-16T13:11:47.035Z,3.20
2018-10-16T13:12:49.721Z,2.67
2018-10-16T13:13:52.474Z,2.27
2018-10-16T13:14:55.167Z,1.37
2018-10-16T13:15:57.896Z,2.30
2018-10-16T13:17:00.665Z,4.67
2018-10-16T13:18:03.429Z,3.33
2018-10-16T13:19:06.184Z,3.40
2018-10-16T13:20:10.395Z,4.13
2018-10-16T13:21:12.978Z,1.30
2018-10-16T13:22:15.671Z,2.27
2018-10-16T13:23:18.468Z,3.80
2018-10-16T13:24:21.130Z,2.10
2018-10-16T13:25:23.790Z,4.97
2018-10-16T13:26:26.551Z,4.27
2018-10-16T13:27:29.199Z,4.40
2018-10-16T13:28:32.462Z,3.40
2018-10-16T13:29:35.319Z,2.10
2018-10-16T13:30:38.008Z,1.63
2018-10-16T13:31:40.676Z,4.37
2018-10-16T13:32:43.902Z,3.97
2018-10-16T13:33:46.674Z,3.07
2018-10-16T13:34:49.379Z,7.80
2018-10-16T13:35:52.056Z,3.87
2018-10-16T13:36:54.791Z,2.00
2018-10-16T13:37:57.484Z,2.60
2018-10-16T13:39:00.238Z,2.57
2018-10-16T13:40:02.980Z,3.03
2018-10-16T13:41:05.704Z,3.67
2018-10-16T13:42:08.364Z,2.80
2018-10-16T13:43:11.018Z,3.60
2018-10-16T13:44:13.853Z,2.77
2018-10-16T13:45:17.122Z,2.77
2018-10-16T13:46:19.772Z,5.50
2018-10-16T13:47:22.442Z,3.67
2018-10-16T13:48:25.160Z,3.70
2018-10-16T13:49:27.934Z,2.40
2018-10-16T13:50:30.588Z,3.70
2018-10-16T13:51:33.558Z,2.80
2018-10-16T13:52:36.367Z,2.63
2018-10-16T13:53:39.025Z,2.57
2018-10-16T13:54:41.734Z,2.07
2018-10-16T13:55:44.382Z,3.37
2018-10-16T13:56:47.083Z,5.63
2018-10-16T13:57:49.736Z,3.20
2018-10-16T13:58:52.391Z,0.80
2018-10-16T13:59:55.034Z,2.27
2018-10-16T14:00:57.694Z,2.37