createdAt,value
2022-09-05T00:02:08.321Z,4
2022-09-05T00:08:06.206Z,4.2
2022-09-05T00:13:56.812Z,3.9
2022-09-05T00:25:42.233Z,3.7
2022-09-05T00:32:03.068Z,4.1
2022-09-05T00:37:51.232Z,3.7
2022-09-05T00:43:41.794Z,3.7
2022-09-05T00:49:33.005Z,4.3
2022-09-05T00:55:23.636Z,3.9
2022-09-05T01:01:29.919Z,3.9
2022-09-05T01:07:19.676Z,3.8
2022-09-05T01:13:10.653Z,4
2022-09-05T01:19:01.626Z,3.8
2022-09-05T01:24:52.578Z,4
2022-09-05T01:30:43.354Z,3.9
2022-09-05T01:36:33.880Z,4.2
2022-09-05T01:42:24.920Z,4
2022-09-05T01:48:16.394Z,3.9
2022-09-05T01:54:14.792Z,4.4
2022-09-05T02:00:16.599Z,4.2
2022-09-05T02:06:07.602Z,4.3
2022-09-05T02:11:59.574Z,4.6
2022-09-05T02:17:57.779Z,4.3
2022-09-05T02:23:51.638Z,4.7
2022-09-05T02:30:04.457Z,4.4
2022-09-05T02:36:16.695Z,4.3
2022-09-05T02:45:48.108Z,4.4
2022-09-05T02:58:18.413Z,4.8
2022-09-05T03:04:16.611Z,5.1
2022-09-05T03:10:11.621Z,4.8
2022-09-05T03:16:11.106Z,4.6
2022-09-05T03:22:07.137Z,4.8
2022-09-05T03:28:00.487Z,5.2
2022-09-05T03:34:03.065Z,5.3
2022-09-05T03:39:54.549Z,5.2
2022-09-05T03:45:51.846Z,5.6
2022-09-05T03:58:02.212Z,5.2
2022-09-05T04:08:43.648Z,5.7
2022-09-05T04:52:07.657Z,6.1
2022-09-05T04:57:59.747Z,6
2022-09-05T05:06:50.667Z,6
2022-09-05T05:19:21.818Z,6.1
2022-09-05T05:25:22.743Z,7
2022-09-05T05:31:19.962Z,6.2
2022-09-05T05:44:01.289Z,7.9
2022-09-05T05:50:01.120Z,6.5
2022-09-05T05:56:05.571Z,6.5
2022-09-05T06:15:11.463Z,5.9
2022-09-05T06:22:24.920Z,6
2022-09-05T06:28:26.413Z,5.8
2022-09-05T06:34:42.896Z,5.8
2022-09-05T06:40:39.169Z,5.3
2022-09-05T06:47:38.972Z,5
2022-09-05T06:53:29.006Z,4.8
2022-09-05T06:59:22.902Z,4.9
2022-09-05T07:05:50.916Z,4.2
2022-09-05T07:11:45.973Z,3.8
2022-09-05T07:18:12.980Z,3.8
2022-09-05T07:24:53.887Z,3.7
2022-09-05T07:30:44.027Z,4
2022-09-05T07:36:35.714Z,3.4
2022-09-05T07:42:28.151Z,3.6
2022-09-05T07:48:36.017Z,3.9
2022-09-05T07:57:54.836Z,3.4
2022-09-05T08:03:42.504Z,3.6
2022-09-05T08:10:30.957Z,2.8
2022-09-05T08:16:24.771Z,3.3
2022-09-05T08:29:06.104Z,3
2022-09-05T08:34:55.568Z,2.8
2022-09-05T08:40:47.236Z,2.8
2022-09-05T08:46:57.584Z,2.9
2022-09-05T08:52:51.669Z,3.3
2022-09-05T08:58:45.587Z,2.5
2022-09-05T09:05:20.790Z,2.8
2022-09-05T09:11:11.694Z,2.3
2022-09-05T09:17:03.225Z,2.4
2022-09-05T09:22:57.864Z,2.6
2022-09-05T09:28:57.719Z,2.3
2022-09-05T09:35:25.120Z,2.5
2022-09-05T09:41:14.320Z,2.5
2022-09-05T09:47:06.686Z,2.1
2022-09-05T09:52:58.385Z,1.9
2022-09-05T09:58:49.906Z,2
2022-09-05T10:11:59.477Z,2.1
2022-09-05T10:17:46.630Z,2.1
2022-09-05T10:23:38.549Z,2.1
2022-09-05T10:29:44.690Z,2
2022-09-05T10:35:39.338Z,2.2
2022-09-05T10:41:33.013Z,1.6
2022-09-05T10:47:27.089Z,2.1
2022-09-05T10:53:22.455Z,1.5
2022-09-05T11:02:58.110Z,1.3
2022-09-05T11:08:47.147Z,1.2
2022-09-05T11:14:41.052Z,1.6
2022-09-05T11:20:43.923Z,1.7
2022-09-05T11:26:33.857Z,1.5
2022-09-05T11:41:11.735Z,1.7
2022-09-05T11:47:44.280Z,1.5
2022-09-05T11:53:33.184Z,1.5
2022-09-05T11:59:46.854Z,1.5
2022-09-05T12:42:41.923Z,1.5
2022-09-05T12:48:46.828Z,1.5
2022-09-05T12:54:40.815Z,1.4
2022-09-05T13:04:23.881Z,1.5
2022-09-05T13:15:26.124Z,1.4
2022-09-05T13:21:11.304Z,1.5
2022-09-05T13:27:01.126Z,1.5
2022-09-05T13:38:56.710Z,1.3
2022-09-05T13:44:41.935Z,1.6
2022-09-05T13:50:33.279Z,1.5
2022-09-05T13:56:24.588Z,1.5
2022-09-05T14:02:34.467Z,1.6
2022-09-05T14:08:24.538Z,1.6
2022-09-05T14:15:08.029Z,1.6
2022-09-05T14:20:58.048Z,1.4
2022-09-05T14:26:47.902Z,1.5
2022-09-05T14:38:20.261Z,1.5
2022-09-05T14:44:08.450Z,1.4
2022-09-05T14:49:58.550Z,1.4
2022-09-05T14:57:38.436Z,1.4
2022-09-05T15:12:57.850Z,1.4
2022-09-05T15:18:45.941Z,1.6
2022-09-05T15:24:40.821Z,1.4
2022-09-05T15:30:41.236Z,1.4
2022-09-05T15:36:30.382Z,1.6
2022-09-05T15:42:20.177Z,1.6
2022-09-05T15:48:16.242Z,1.3
2022-09-05T15:54:08.474Z,1.2
2022-09-05T16:00:06.575Z,1.5
2022-09-05T16:12:20.673Z,1.5
2022-09-05T16:23:49.558Z,1.2
2022-09-05T16:29:35.943Z,1.4
2022-09-05T16:35:34.241Z,1.5
2022-09-05T16:41:31.541Z,1.3
2022-09-05T16:47:21.167Z,1.5
2022-09-05T16:53:37.704Z,1.6
2022-09-05T16:59:34.736Z,1.5
2022-09-05T17:05:25.780Z,1.7
2022-09-05T17:12:02.528Z,1.9
2022-09-05T17:18:34.989Z,2.4
2022-09-05T17:32:01.633Z,2.2
2022-09-05T17:37:48.677Z,2
2022-09-05T17:43:43.043Z,2
2022-09-05T17:49:35.281Z,2.2
2022-09-05T17:55:24.932Z,2.4
2022-09-05T18:01:17.567Z,6.3
2022-09-05T18:07:12.595Z,5.8
2022-09-05T18:13:41.047Z,6.8
2022-09-05T18:19:49.371Z,6.8
2022-09-05T18:25:46.399Z,7.2
2022-09-05T18:31:55.509Z,6.1
2022-09-05T18:37:53.314Z,3.8
2022-09-05T18:44:23.734Z,5.1
2022-09-05T18:50:39.964Z,2.8
2022-09-05T18:56:37.077Z,3.3
2022-09-05T19:03:09.245Z,4.6
2022-09-05T19:08:58.088Z,3.5
2022-09-05T19:14:50.616Z,2.7
2022-09-05T19:20:46.435Z,2.8
2022-09-05T19:26:36.444Z,2.6
2022-09-05T19:37:53.170Z,2
2022-09-05T19:48:16.610Z,2.6
2022-09-05T19:54:11.350Z,2.6
2022-09-05T20:00:01.271Z,2.5
2022-09-05T20:05:51.273Z,2
2022-09-05T20:11:52.578Z,2.3
2022-09-05T20:17:41.970Z,2.1
2022-09-05T20:23:33.686Z,2.4
2022-09-05T20:29:58.855Z,2.2
2022-09-05T20:43:43.968Z,2.3
2022-09-05T20:54:47.100Z,2.3
2022-09-05T21:00:33.280Z,3.8
2022-09-05T21:07:32.185Z,3.2
2022-09-05T21:13:21.972Z,2.5
2022-09-05T21:19:12.973Z,2.5
2022-09-05T21:25:04.157Z,2.6
2022-09-05T21:30:55.044Z,2.5
2022-09-05T21:36:56.280Z,2.4
2022-09-05T21:47:59.713Z,2.6
2022-09-05T21:59:53.757Z,2.9
2022-09-05T22:05:41.814Z,3.3
2022-09-05T22:11:33.020Z,2.6
2022-09-05T22:17:24.842Z,2.5
2022-09-05T22:23:15.386Z,2.8
2022-09-05T22:29:06.492Z,2.7
2022-09-05T22:36:09.402Z,2.8
2022-09-05T22:42:14.582Z,2.6
2022-09-05T22:48:09.920Z,2.9
2022-09-05T23:00:15.103Z,2.7
2022-09-05T23:06:07.714Z,3.1
2022-09-05T23:12:08.556Z,2.9
2022-09-05T23:18:10.789Z,2.6
2022-09-05T23:24:31.983Z,2.9
2022-09-05T23:30:21.514Z,2.8
2022-09-05T23:36:16.821Z,2.8
2022-09-05T23:42:07.890Z,3
2022-09-05T23:48:00.771Z,2.8
2022-09-05T23:54:00.703Z,2.8
