createdAt,value
2023-01-31T00:01:21.938Z,23.40
2023-01-31T00:03:49.077Z,18.27
2023-01-31T00:06:53.908Z,20.10
2023-01-31T00:09:20.854Z,24.90
2023-01-31T00:11:47.706Z,19.73
2023-01-31T00:14:18.229Z,21.30
2023-01-31T00:16:45.055Z,20.13
2023-01-31T00:19:11.941Z,21.77
2023-01-31T00:21:41.776Z,20.43
2023-01-31T00:24:12.753Z,23.47
2023-01-31T00:26:39.834Z,14.17
2023-01-31T00:29:06.689Z,18.93
2023-01-31T00:31:35.006Z,20.57
2023-01-31T00:34:04.523Z,18.77
2023-01-31T00:36:34.822Z,19.43
2023-01-31T00:39:02.608Z,15.07
2023-01-31T00:41:30.059Z,18.33
2023-01-31T00:43:59.567Z,14.13
2023-01-31T00:46:26.503Z,17.70
2023-01-31T00:48:53.857Z,16.83
2023-01-31T00:51:25.585Z,27.43
2023-01-31T00:53:53.152Z,18.13
2023-01-31T00:56:23.925Z,21.77
2023-01-31T00:58:52.841Z,19.60
2023-01-31T01:01:27.189Z,16.57
2023-01-31T01:03:54.685Z,17.93
2023-01-31T01:06:23.754Z,19.43
2023-01-31T01:08:50.535Z,19.67
2023-01-31T01:11:25.465Z,15.73
2023-01-31T01:13:52.337Z,19.93
2023-01-31T01:16:24.023Z,21.53
2023-01-31T01:18:51.049Z,23.37
2023-01-31T01:21:21.945Z,16.00
2023-01-31T01:23:50.883Z,18.30
2023-01-31T01:26:23.876Z,18.70
2023-01-31T01:28:50.939Z,13.93
2023-01-31T01:31:18.382Z,17.60
2023-01-31T01:33:48.200Z,16.27
2023-01-31T01:36:20.707Z,21.90
2023-01-31T01:38:47.752Z,17.77
2023-01-31T01:41:17.341Z,16.57
2023-01-31T01:43:44.127Z,17.60
2023-01-31T01:46:34.435Z,15.87
2023-01-31T01:49:04.388Z,21.87
2023-01-31T01:51:34.799Z,16.17
2023-01-31T01:54:03.699Z,19.60
2023-01-31T01:56:37.690Z,16.77
2023-01-31T01:59:15.300Z,20.40
2023-01-31T02:01:42.201Z,17.87
2023-01-31T02:04:12.790Z,20.90
2023-01-31T02:06:41.863Z,17.57
2023-01-31T02:09:09.243Z,20.73
2023-01-31T02:11:38.140Z,19.70
2023-01-31T02:14:06.878Z,20.13
2023-01-31T02:16:36.181Z,20.23
2023-01-31T02:19:03.120Z,15.43
2023-01-31T02:22:20.162Z,18.10
2023-01-31T02:24:59.363Z,23.93
2023-01-31T02:27:35.018Z,21.37
2023-01-31T02:30:07.691Z,18.53
2023-01-31T02:32:40.248Z,17.83
2023-01-31T02:35:11.004Z,16.33
2023-01-31T02:37:56.637Z,18.23
2023-01-31T02:40:39.841Z,20.87
2023-01-31T02:43:15.581Z,15.43
2023-01-31T02:45:45.210Z,13.63
2023-01-31T02:48:33.539Z,15.10
2023-01-31T02:51:12.380Z,17.70
2023-01-31T02:53:49.696Z,15.30
2023-01-31T02:56:24.969Z,22.93
2023-01-31T02:59:07.919Z,21.97
2023-01-31T03:01:40.267Z,17.53
2023-01-31T03:04:11.402Z,21.63
2023-01-31T03:06:41.521Z,20.37
2023-01-31T03:09:28.401Z,16.10
2023-01-31T03:12:42.659Z,24.93
2023-01-31T03:15:24.933Z,17.53
2023-01-31T03:18:07.503Z,14.90
2023-01-31T03:20:41.128Z,18.73
2023-01-31T03:23:29.872Z,18.03
2023-01-31T03:26:02.492Z,21.33
2023-01-31T03:28:31.990Z,16.70
2023-01-31T03:31:16.533Z,17.77
2023-01-31T03:33:48.762Z,20.83
2023-01-31T03:36:37.184Z,25.13
2023-01-31T03:39:42.410Z,12.83
2023-01-31T03:42:23.005Z,20.60
2023-01-31T03:45:02.631Z,21.77
2023-01-31T03:47:31.159Z,23.60
2023-01-31T03:50:02.820Z,15.63
2023-01-31T03:52:36.194Z,22.37
2023-01-31T03:55:10.848Z,31.63
2023-01-31T03:57:41.267Z,24.67
2023-01-31T04:00:09.426Z,20.93
2023-01-31T04:02:37.168Z,22.90
2023-01-31T04:05:09.650Z,17.33
2023-01-31T04:07:36.542Z,21.20
2023-01-31T04:10:09.557Z,17.37
2023-01-31T04:12:37.234Z,18.50
2023-01-31T04:15:09.970Z,19.07
2023-01-31T04:17:39.034Z,20.97
2023-01-31T04:20:06.841Z,25.17
2023-01-31T04:22:33.796Z,21.43
2023-01-31T04:25:02.814Z,26.27
2023-01-31T04:27:29.614Z,27.10
2023-01-31T04:29:58.629Z,22.03
2023-01-31T04:32:25.392Z,18.97
2023-01-31T04:34:54.396Z,31.53
2023-01-31T04:37:21.359Z,21.47
2023-01-31T04:39:50.252Z,23.30
2023-01-31T04:42:17.090Z,24.00
2023-01-31T04:44:43.893Z,15.70
2023-01-31T04:47:13.053Z,18.10
2023-01-31T04:49:42.072Z,25.07
2023-01-31T04:52:10.554Z,25.67
2023-01-31T04:54:39.782Z,17.80
2023-01-31T04:57:09.084Z,19.80
2023-01-31T04:59:36.170Z,21.37
2023-01-31T05:02:02.990Z,25.20
2023-01-31T05:04:29.756Z,22.97
2023-01-31T05:07:01.253Z,35.40
2023-01-31T05:09:28.023Z,26.30
2023-01-31T05:11:57.229Z,25.30
2023-01-31T05:14:24.060Z,17.37
2023-01-31T05:16:50.879Z,25.97
2023-01-31T05:19:17.735Z,17.33
2023-01-31T05:21:59.133Z,26.93
2023-01-31T05:24:32.787Z,22.57
2023-01-31T05:27:04.963Z,19.07
2023-01-31T05:29:32.492Z,18.07
2023-01-31T05:32:02.076Z,19.47
2023-01-31T05:34:30.608Z,21.97
2023-01-31T05:37:00.096Z,20.30
2023-01-31T05:39:26.925Z,19.07
2023-01-31T05:41:53.805Z,22.27
2023-01-31T05:44:23.315Z,17.00
2023-01-31T05:46:50.148Z,20.83
2023-01-31T05:49:17.115Z,20.40
2023-01-31T05:51:43.877Z,20.57
2023-01-31T05:54:11.282Z,18.67
2023-01-31T05:56:39.218Z,18.70
2023-01-31T05:59:06.231Z,21.30
2023-01-31T06:01:33.500Z,14.03
2023-01-31T06:04:02.653Z,16.07
2023-01-31T06:06:33.751Z,13.27
2023-01-31T06:09:02.670Z,19.40
2023-01-31T06:11:29.475Z,19.17
2023-01-31T06:13:58.504Z,22.20
2023-01-31T06:16:27.893Z,19.63
2023-01-31T06:18:55.721Z,18.33
2023-01-31T06:21:22.811Z,14.40
2023-01-31T06:23:49.602Z,17.33
2023-01-31T06:26:16.441Z,16.80
2023-01-31T06:28:45.244Z,21.27
2023-01-31T06:31:13.050Z,15.73
2023-01-31T06:33:46.920Z,19.37
2023-01-31T06:36:19.183Z,19.90
2023-01-31T06:38:50.203Z,22.33
2023-01-31T06:41:19.462Z,22.50
2023-01-31T06:43:46.261Z,21.67
2023-01-31T06:46:13.144Z,27.37
2023-01-31T06:48:39.999Z,18.80
2023-01-31T06:51:06.879Z,21.87
2023-01-31T06:53:33.680Z,19.43
2023-01-31T06:56:00.461Z,20.23
2023-01-31T06:58:28.121Z,20.07
2023-01-31T07:00:58.805Z,28.97
2023-01-31T07:03:25.644Z,26.23
2023-01-31T07:05:52.910Z,16.53
2023-01-31T07:08:19.791Z,19.33
2023-01-31T07:10:48.351Z,23.57
2023-01-31T07:13:15.480Z,20.67
2023-01-31T07:15:42.400Z,20.27
2023-01-31T07:18:12.364Z,26.23
2023-01-31T07:20:42.733Z,18.47
2023-01-31T07:23:09.565Z,22.30
2023-01-31T07:25:36.341Z,19.20
2023-01-31T07:28:03.476Z,19.93
2023-01-31T07:30:30.557Z,15.40
2023-01-31T07:32:57.350Z,21.90
2023-01-31T07:35:24.167Z,19.60
2023-01-31T07:37:54.106Z,21.33
2023-01-31T07:40:20.881Z,15.20
2023-01-31T07:42:47.704Z,16.00
2023-01-31T07:45:23.431Z,17.17
2023-01-31T07:47:51.368Z,17.03
2023-01-31T07:50:18.374Z,18.07
2023-01-31T07:52:45.196Z,16.87
2023-01-31T07:55:11.954Z,21.37
2023-01-31T07:57:38.734Z,18.47
2023-01-31T08:00:28.570Z,17.30
2023-01-31T08:03:13.892Z,15.93
2023-01-31T08:05:43.280Z,20.00
2023-01-31T08:08:12.784Z,21.40
2023-01-31T08:10:40.446Z,18.83
2023-01-31T08:13:07.285Z,19.00
2023-01-31T08:15:34.342Z,20.03
2023-01-31T08:18:01.195Z,14.57
2023-01-31T08:20:30.624Z,21.47
2023-01-31T08:23:02.883Z,21.67
2023-01-31T08:25:30.707Z,20.90
2023-01-31T08:27:58.125Z,17.63
2023-01-31T08:30:29.770Z,15.57
2023-01-31T08:32:56.891Z,18.47
2023-01-31T08:35:25.949Z,18.63
2023-01-31T08:37:55.329Z,19.40
2023-01-31T08:40:25.729Z,18.80
2023-01-31T08:42:59.116Z,16.73
2023-01-31T08:45:26.052Z,16.43
2023-01-31T08:48:03.449Z,14.80
2023-01-31T08:50:33.082Z,17.33
2023-01-31T08:53:01.432Z,21.80
2023-01-31T08:55:31.266Z,14.43
2023-01-31T08:58:00.259Z,15.70
2023-01-31T09:00:27.262Z,18.70
2023-01-31T09:02:55.153Z,13.77
2023-01-31T09:05:22.278Z,22.47
2023-01-31T09:07:49.331Z,18.77
2023-01-31T09:10:19.039Z,18.43
2023-01-31T09:12:45.848Z,19.40
2023-01-31T09:15:12.734Z,14.33
2023-01-31T09:17:40.084Z,22.87
2023-01-31T09:20:10.318Z,18.97
2023-01-31T09:22:37.261Z,20.27
2023-01-31T09:25:04.897Z,21.20
2023-01-31T09:27:32.195Z,20.97
2023-01-31T09:29:59.044Z,17.77
2023-01-31T09:32:30.182Z,18.60
2023-01-31T09:34:59.590Z,17.83
2023-01-31T09:37:26.463Z,21.30
2023-01-31T09:39:53.254Z,24.53
2023-01-31T09:42:21.772Z,17.80
2023-01-31T09:45:29.552Z,17.30
2023-01-31T09:48:02.118Z,18.53
2023-01-31T09:50:50.166Z,17.27
2023-01-31T09:53:24.697Z,16.53
2023-01-31T09:56:13.382Z,20.13
2023-01-31T09:59:16.460Z,16.10
2023-01-31T10:02:04.327Z,15.30
2023-01-31T10:04:34.167Z,23.37
2023-01-31T10:07:05.055Z,26.57
2023-01-31T10:09:46.219Z,16.43
2023-01-31T10:12:18.786Z,17.77
2023-01-31T10:14:53.067Z,14.50
2023-01-31T10:17:28.173Z,15.47
2023-01-31T10:20:14.658Z,16.00
2023-01-31T10:22:57.577Z,15.30
2023-01-31T10:25:30.140Z,17.40
2023-01-31T10:28:12.721Z,15.63
2023-01-31T10:30:48.976Z,17.10
2023-01-31T10:33:44.658Z,23.73
2023-01-31T10:36:36.955Z,18.90
2023-01-31T10:39:42.100Z,16.83
2023-01-31T10:42:15.751Z,20.60
2023-01-31T10:44:44.155Z,16.47
2023-01-31T10:47:18.286Z,13.67
2023-01-31T10:49:53.846Z,18.00
2023-01-31T10:52:58.428Z,20.53
2023-01-31T10:56:02.558Z,15.67
2023-01-31T10:58:29.410Z,18.03
2023-01-31T11:00:56.210Z,13.50
2023-01-31T11:03:23.182Z,12.67
2023-01-31T11:05:53.712Z,13.23
2023-01-31T11:08:41.814Z,22.30
2023-01-31T11:11:11.635Z,18.67
2023-01-31T11:13:38.750Z,13.83
2023-01-31T11:16:08.258Z,9.67
2023-01-31T11:18:55.327Z,11.70
2023-01-31T11:21:33.437Z,12.93
2023-01-31T11:24:07.976Z,6.73
2023-01-31T11:26:36.757Z,17.83
2023-01-31T11:29:09.468Z,12.63
2023-01-31T11:31:38.513Z,12.83
2023-01-31T11:34:05.935Z,17.63
2023-01-31T11:36:42.645Z,12.63
2023-01-31T11:39:27.051Z,12.03
2023-01-31T11:41:54.289Z,14.27
2023-01-31T11:44:22.134Z,13.47
2023-01-31T11:47:05.492Z,17.03
2023-01-31T11:49:34.819Z,20.77
2023-01-31T11:52:29.015Z,16.20
2023-01-31T11:54:58.179Z,14.10
2023-01-31T11:57:27.078Z,17.37
2023-01-31T11:59:54.957Z,15.43
2023-01-31T12:02:32.491Z,15.20
2023-01-31T12:04:59.333Z,11.27
2023-01-31T12:07:53.376Z,14.60
2023-01-31T12:10:43.620Z,15.73
2023-01-31T12:13:18.915Z,15.97
2023-01-31T12:16:03.081Z,17.90
2023-01-31T12:18:39.169Z,13.20
2023-01-31T12:21:27.567Z,14.53
2023-01-31T12:24:03.565Z,14.67
2023-01-31T12:26:47.308Z,19.97
2023-01-31T12:29:51.109Z,16.97
2023-01-31T12:32:37.936Z,15.87
2023-01-31T12:35:37.226Z,13.13
2023-01-31T12:38:09.882Z,13.43
2023-01-31T12:40:48.640Z,10.33
2023-01-31T12:43:30.331Z,21.00
2023-01-31T12:46:17.858Z,12.40
2023-01-31T12:48:47.920Z,16.90
2023-01-31T12:51:17.805Z,14.23
2023-01-31T12:53:50.848Z,13.33
2023-01-31T12:56:47.283Z,13.60
2023-01-31T12:59:26.296Z,14.30
2023-01-31T13:01:55.970Z,12.90
2023-01-31T13:04:28.939Z,14.40
2023-01-31T13:07:06.726Z,13.23
2023-01-31T13:09:37.189Z,11.47
2023-01-31T13:12:12.175Z,13.90
2023-01-31T13:15:04.196Z,16.17
2023-01-31T13:17:34.025Z,16.07
2023-01-31T13:20:10.632Z,14.90
2023-01-31T13:22:44.701Z,15.17
2023-01-31T13:25:26.508Z,14.17
2023-01-31T13:28:00.309Z,14.27
2023-01-31T13:30:46.192Z,13.30
2023-01-31T13:33:37.952Z,10.87
2023-01-31T13:36:24.317Z,19.43
2023-01-31T13:38:52.522Z,16.23
2023-01-31T13:41:29.375Z,14.33
2023-01-31T13:43:57.753Z,15.10
2023-01-31T13:46:34.309Z,14.23
2023-01-31T13:49:08.160Z,13.33
2023-01-31T13:51:46.736Z,10.30
2023-01-31T13:54:41.703Z,13.90
2023-01-31T13:57:19.295Z,15.07
2023-01-31T13:59:51.385Z,11.67
2023-01-31T14:02:20.703Z,15.43
2023-01-31T14:04:48.033Z,13.83
2023-01-31T14:07:16.079Z,11.07
2023-01-31T14:09:49.701Z,14.17
2023-01-31T14:12:17.176Z,12.57
2023-01-31T14:14:55.922Z,14.50
2023-01-31T14:17:29.186Z,15.13
2023-01-31T14:19:56.055Z,10.63
2023-01-31T14:22:23.754Z,19.63
2023-01-31T14:24:50.773Z,16.57
2023-01-31T14:27:24.758Z,12.30
2023-01-31T14:30:06.920Z,13.40
2023-01-31T14:32:41.153Z,16.80
2023-01-31T14:35:13.835Z,16.03
2023-01-31T14:38:14.256Z,13.00
2023-01-31T14:40:59.704Z,14.47
2023-01-31T14:43:44.707Z,20.93
2023-01-31T14:46:36.349Z,20.07
2023-01-31T14:49:54.155Z,22.83
2023-01-31T14:52:28.381Z,16.87
2023-01-31T14:55:19.124Z,16.00
2023-01-31T14:57:49.688Z,18.53
2023-01-31T15:00:18.903Z,19.03
2023-01-31T15:03:00.964Z,17.50
2023-01-31T15:05:37.515Z,19.20
2023-01-31T15:08:13.404Z,19.17
2023-01-31T15:11:30.488Z,19.43
2023-01-31T15:14:36.561Z,13.70
2023-01-31T15:17:27.596Z,23.03
2023-01-31T15:20:07.149Z,21.97
2023-01-31T15:22:33.920Z,17.13
2023-01-31T15:25:03.963Z,21.27
2023-01-31T15:27:32.240Z,25.47
2023-01-31T15:29:59.024Z,20.47
2023-01-31T15:32:42.679Z,24.43
2023-01-31T15:35:34.361Z,27.07
2023-01-31T15:38:16.918Z,21.03
2023-01-31T15:40:43.754Z,22.00
2023-01-31T15:43:25.526Z,15.57
2023-01-31T15:45:54.527Z,27.10
2023-01-31T15:48:21.811Z,20.10
2023-01-31T15:50:54.961Z,18.10
2023-01-31T15:53:23.581Z,18.10
2023-01-31T15:55:51.149Z,19.70
2023-01-31T15:58:19.712Z,18.43
2023-01-31T16:00:50.044Z,28.13
2023-01-31T16:03:24.153Z,25.20
2023-01-31T16:05:55.052Z,25.40
2023-01-31T16:08:35.746Z,25.00
2023-01-31T16:11:11.655Z,24.30
2023-01-31T16:13:41.566Z,21.50
2023-01-31T16:16:10.631Z,23.30
2023-01-31T16:18:40.120Z,26.47
2023-01-31T16:21:22.930Z,24.53
2023-01-31T16:23:57.643Z,22.03
2023-01-31T16:26:26.245Z,25.23
2023-01-31T16:29:00.194Z,27.70
2023-01-31T16:31:32.360Z,29.30
2023-01-31T16:34:04.665Z,25.13
2023-01-31T16:36:33.216Z,17.47
2023-01-31T16:39:04.886Z,25.93
2023-01-31T16:41:42.706Z,21.33
2023-01-31T16:44:21.566Z,24.83
2023-01-31T16:46:52.005Z,20.67
2023-01-31T16:49:25.683Z,23.10
2023-01-31T16:52:08.920Z,31.20
2023-01-31T16:54:50.237Z,21.17
2023-01-31T16:57:43.136Z,23.90
2023-01-31T17:00:25.075Z,28.73
2023-01-31T17:02:56.251Z,28.20
2023-01-31T17:05:25.172Z,28.00
2023-01-31T17:07:54.391Z,27.00
2023-01-31T17:10:23.558Z,23.57
2023-01-31T17:12:50.592Z,27.70
2023-01-31T17:15:19.078Z,26.77
2023-01-31T17:17:47.017Z,24.27
2023-01-31T17:20:15.144Z,24.27
2023-01-31T17:22:45.570Z,31.77
2023-01-31T17:25:22.645Z,22.13
2023-01-31T17:27:49.809Z,18.67
2023-01-31T17:30:17.872Z,29.20
2023-01-31T17:32:48.373Z,21.90
2023-01-31T17:35:23.793Z,22.53
2023-01-31T17:37:52.928Z,30.53
2023-01-31T17:40:22.099Z,26.83
2023-01-31T17:42:55.691Z,27.53
2023-01-31T17:45:25.232Z,25.10
2023-01-31T17:47:54.306Z,21.97
2023-01-31T17:50:26.009Z,29.93
2023-01-31T17:52:53.141Z,37.97
2023-01-31T17:55:24.090Z,27.40
2023-01-31T17:57:51.126Z,28.63
2023-01-31T18:00:18.736Z,20.73
2023-01-31T18:02:48.017Z,25.60
2023-01-31T18:05:18.701Z,26.67
2023-01-31T18:07:50.015Z,34.10
2023-01-31T18:10:16.983Z,32.23
2023-01-31T18:12:46.123Z,33.33
2023-01-31T18:15:12.946Z,25.20
2023-01-31T18:17:39.795Z,29.00
2023-01-31T18:20:07.283Z,30.40
2023-01-31T18:22:34.091Z,28.77
2023-01-31T18:25:03.145Z,31.67
2023-01-31T18:27:29.898Z,33.23
2023-01-31T18:29:59.190Z,26.53
2023-01-31T18:32:30.668Z,32.33
2023-01-31T18:34:59.584Z,26.77
2023-01-31T18:37:28.932Z,24.73
2023-01-31T18:39:55.749Z,21.60
2023-01-31T18:42:25.967Z,21.30
2023-01-31T18:44:55.143Z,27.73
2023-01-31T18:47:21.927Z,26.93
2023-01-31T18:49:48.693Z,24.47
2023-01-31T18:52:16.870Z,27.87
2023-01-31T18:54:43.747Z,27.03
2023-01-31T18:57:10.522Z,28.10
2023-01-31T18:59:39.664Z,24.90
2023-01-31T19:02:06.548Z,23.80
2023-01-31T19:04:35.952Z,24.57
2023-01-31T19:07:02.792Z,22.03
2023-01-31T19:09:32.184Z,29.87
2023-01-31T19:11:58.981Z,24.00
2023-01-31T19:14:25.790Z,32.70
2023-01-31T19:16:53.003Z,31.67
2023-01-31T19:19:24.492Z,28.70
2023-01-31T19:21:53.623Z,23.97
2023-01-31T19:24:20.999Z,27.40
2023-01-31T19:26:47.849Z,28.43
2023-01-31T19:29:15.653Z,30.07
2023-01-31T19:31:42.973Z,28.37
2023-01-31T19:34:12.285Z,31.97
2023-01-31T19:36:40.041Z,28.80
2023-01-31T19:39:08.606Z,29.27
2023-01-31T19:41:35.747Z,29.73
2023-01-31T19:44:02.642Z,30.13
2023-01-31T19:46:31.180Z,25.03
2023-01-31T19:49:00.427Z,25.90
2023-01-31T19:51:27.377Z,24.07
2023-01-31T19:53:55.199Z,21.43
2023-01-31T19:56:24.396Z,24.97
2023-01-31T19:58:53.481Z,24.20
2023-01-31T20:01:20.450Z,21.53
2023-01-31T20:03:47.440Z,23.17
2023-01-31T20:06:21.269Z,23.80
2023-01-31T20:08:56.190Z,24.33
2023-01-31T20:11:26.093Z,24.43
2023-01-31T20:13:55.671Z,24.87
2023-01-31T20:16:22.666Z,22.40
2023-01-31T20:18:51.341Z,20.77
2023-01-31T20:21:19.146Z,22.87
2023-01-31T20:23:46.041Z,20.73
2023-01-31T20:26:13.361Z,22.03
2023-01-31T20:28:43.464Z,20.43
2023-01-31T20:31:11.872Z,22.73
2023-01-31T20:33:40.829Z,18.83
2023-01-31T20:36:08.096Z,18.77
2023-01-31T20:38:37.152Z,20.97
2023-01-31T20:41:04.912Z,18.70
2023-01-31T20:43:33.981Z,19.90
2023-01-31T20:46:09.445Z,18.23
2023-01-31T20:48:38.781Z,21.70
2023-01-31T20:51:08.189Z,19.50
2023-01-31T20:53:37.397Z,20.53
2023-01-31T20:56:05.992Z,17.80
2023-01-31T20:58:37.919Z,15.73
2023-01-31T21:01:10.324Z,16.33
2023-01-31T21:03:37.307Z,16.13
2023-01-31T21:06:04.718Z,18.17
2023-01-31T21:08:35.681Z,15.70
2023-01-31T21:11:06.472Z,16.87
2023-01-31T21:13:33.350Z,14.30
2023-01-31T21:16:01.980Z,17.40
2023-01-31T21:18:32.474Z,17.17
2023-01-31T21:21:02.297Z,18.40
2023-01-31T21:23:29.115Z,17.37
2023-01-31T21:26:03.790Z,17.83
2023-01-31T21:28:35.396Z,20.70
2023-01-31T21:31:06.575Z,17.83
2023-01-31T21:33:36.122Z,16.40
2023-01-31T21:36:07.670Z,18.90
2023-01-31T21:38:37.039Z,18.80
2023-01-31T21:41:22.845Z,18.10
2023-01-31T21:43:52.220Z,15.33
2023-01-31T21:46:21.284Z,15.40
2023-01-31T21:48:52.972Z,15.70
2023-01-31T21:51:20.719Z,18.90
2023-01-31T21:53:47.520Z,20.60
2023-01-31T21:56:16.383Z,15.87
2023-01-31T21:58:45.534Z,17.77
2023-01-31T22:01:27.362Z,16.50
2023-01-31T22:03:54.557Z,16.00
2023-01-31T22:06:31.212Z,16.53
2023-01-31T22:08:59.214Z,15.33
2023-01-31T22:11:26.306Z,14.40
2023-01-31T22:13:55.940Z,14.10
2023-01-31T22:16:23.191Z,13.63
2023-01-31T22:18:50.045Z,18.87
2023-01-31T22:21:17.638Z,15.97
2023-01-31T22:23:49.140Z,13.73
2023-01-31T22:26:22.379Z,16.10
2023-01-31T22:28:51.941Z,15.33
2023-01-31T22:31:26.066Z,15.07
2023-01-31T22:34:00.027Z,16.50
2023-01-31T22:36:29.411Z,12.53
2023-01-31T22:38:56.216Z,14.83
2023-01-31T22:41:23.093Z,18.20
2023-01-31T22:43:55.970Z,15.20
2023-01-31T22:46:24.494Z,16.17
2023-01-31T22:48:51.429Z,14.73
2023-01-31T22:51:26.594Z,14.40
2023-01-31T22:53:54.487Z,15.63
2023-01-31T22:56:33.590Z,15.43
2023-01-31T22:59:02.237Z,15.00
2023-01-31T23:01:31.431Z,13.87
2023-01-31T23:04:01.671Z,13.93
2023-01-31T23:06:31.092Z,17.00
2023-01-31T23:09:00.099Z,19.47
2023-01-31T23:11:27.016Z,15.63
2023-01-31T23:13:56.104Z,17.50
2023-01-31T23:16:43.985Z,17.40
2023-01-31T23:19:10.921Z,18.00
2023-01-31T23:21:45.613Z,19.77
2023-01-31T23:24:14.475Z,19.80
2023-01-31T23:26:41.432Z,19.93
2023-01-31T23:29:08.224Z,17.43
2023-01-31T23:31:35.137Z,19.17
2023-01-31T23:34:06.090Z,21.60
2023-01-31T23:36:35.287Z,18.90
2023-01-31T23:39:02.211Z,22.03
2023-01-31T23:41:31.175Z,21.53
2023-01-31T23:44:00.260Z,21.43
2023-01-31T23:46:27.072Z,18.00
2023-01-31T23:48:56.541Z,17.27
2023-01-31T23:51:23.325Z,15.70
2023-01-31T23:53:50.131Z,16.97
2023-01-31T23:56:16.928Z,14.77
2023-01-31T23:58:43.668Z,16.73
