createdAt,value
2019-01-16T00:00:13.432Z,2.30
2019-01-16T00:02:58.842Z,2.30
2019-01-16T00:05:33.415Z,2.30
2019-01-16T00:08:13.949Z,2.40
2019-01-16T00:11:01.610Z,2.40
2019-01-16T00:13:52.817Z,2.40
2019-01-16T00:16:27.396Z,2.40
2019-01-16T00:19:16.795Z,2.40
2019-01-16T00:21:48.124Z,2.40
2019-01-16T00:24:19.647Z,2.40
2019-01-16T00:27:03.551Z,2.40
2019-01-16T00:29:35.099Z,2.50
2019-01-16T00:32:06.961Z,2.40
2019-01-16T00:34:38.892Z,2.40
2019-01-16T00:37:10.271Z,2.40
2019-01-16T00:39:54.608Z,2.50
2019-01-16T00:42:29.734Z,2.40
2019-01-16T00:45:04.365Z,2.50
2019-01-16T00:47:44.635Z,2.40
2019-01-16T00:50:25.422Z,2.50
2019-01-16T00:53:04.579Z,2.50
2019-01-16T00:55:38.810Z,2.50
2019-01-16T00:58:10.267Z,2.50
2019-01-16T01:00:44.643Z,2.50
2019-01-16T01:06:21.304Z,2.60
2019-01-16T01:09:10.651Z,2.70
2019-01-16T01:11:47.965Z,2.70
2019-01-16T01:14:31.278Z,2.70
2019-01-16T01:17:02.747Z,2.80
2019-01-16T01:19:36.793Z,2.70
2019-01-16T01:22:10.702Z,2.80
2019-01-16T01:24:48.994Z,2.80
2019-01-16T01:27:36.610Z,2.80
2019-01-16T01:30:10.934Z,2.80
2019-01-16T01:32:51.159Z,2.80
2019-01-16T01:35:39.506Z,2.80
2019-01-16T01:38:25.887Z,2.80
2019-01-16T01:41:19.033Z,2.90
2019-01-16T01:43:56.547Z,2.90
2019-01-16T01:46:45.819Z,2.90
2019-01-16T01:49:23.135Z,3.00
2019-01-16T01:52:03.715Z,3.10
2019-01-16T01:54:35.215Z,3.10
2019-01-16T01:57:08.115Z,3.10
2019-01-16T01:59:51.594Z,3.10
2019-01-16T02:02:39.504Z,3.10
2019-01-16T02:05:20.014Z,3.10
2019-01-16T02:07:57.400Z,3.20
2019-01-16T02:10:29.885Z,3.20
2019-01-16T02:13:10.306Z,3.20
2019-01-16T02:15:47.675Z,3.20
2019-01-16T02:18:27.931Z,3.20
2019-01-16T02:21:07.960Z,3.10
2019-01-16T02:24:13.594Z,3.30
2019-01-16T02:27:01.299Z,3.30
2019-01-16T02:29:36.698Z,3.20
2019-01-16T02:32:22.901Z,3.30
2019-01-16T02:35:04.361Z,3.30
2019-01-16T02:37:41.833Z,3.30
2019-01-16T02:40:22.202Z,3.30
2019-01-16T02:42:59.431Z,3.30
2019-01-16T02:45:33.547Z,3.30
2019-01-16T02:48:08.582Z,3.30
2019-01-16T02:50:40.027Z,3.30
2019-01-16T02:53:11.523Z,3.30
2019-01-16T02:55:45.667Z,3.30
2019-01-16T02:58:27.676Z,3.30
2019-01-16T03:04:10.863Z,3.30
2019-01-16T03:07:00.309Z,3.30
2019-01-16T03:09:31.770Z,3.20
2019-01-16T03:12:03.212Z,3.20
2019-01-16T03:14:40.550Z,3.20
2019-01-16T03:17:14.126Z,3.20
2019-01-16T03:19:48.551Z,3.20
2019-01-16T03:22:22.994Z,3.20
2019-01-16T03:25:00.459Z,3.20
2019-01-16T03:27:48.375Z,3.20
2019-01-16T03:30:35.062Z,3.20
2019-01-16T03:33:21.782Z,3.10
2019-01-16T03:35:58.854Z,3.10
2019-01-16T03:38:36.571Z,3.10
2019-01-16T03:41:14.131Z,3.10
2019-01-16T03:43:57.811Z,3.10
2019-01-16T03:46:36.547Z,3.00
2019-01-16T03:49:37.536Z,3.00
2019-01-16T03:52:20.659Z,3.00
2019-01-16T03:55:04.334Z,3.00
2019-01-16T03:57:38.779Z,3.10
2019-01-16T04:00:33.375Z,3.10
2019-01-16T04:03:20.651Z,3.10
2019-01-16T04:05:54.621Z,3.00
2019-01-16T04:08:26.078Z,3.00
2019-01-16T04:11:09.652Z,3.10
2019-01-16T04:13:44.411Z,3.10
2019-01-16T04:16:15.816Z,3.10
2019-01-16T04:18:59.452Z,3.00
2019-01-16T04:21:33.571Z,3.10
2019-01-16T04:24:14.032Z,3.10
2019-01-16T04:26:46.098Z,3.10
2019-01-16T04:29:32.561Z,3.20
2019-01-16T04:32:09.819Z,3.10
2019-01-16T04:34:44.065Z,3.10
2019-01-16T04:37:15.460Z,3.20
2019-01-16T04:39:48.391Z,3.10
2019-01-16T04:42:24.635Z,3.10
2019-01-16T04:45:04.312Z,3.10
2019-01-16T04:47:47.462Z,3.10
2019-01-16T04:50:25.903Z,3.10
2019-01-16T04:53:03.151Z,3.10
2019-01-16T04:55:43.863Z,3.20
2019-01-16T04:58:15.226Z,3.20
2019-01-16T05:00:46.692Z,3.20
2019-01-16T05:03:26.881Z,3.20
2019-01-16T05:06:02.334Z,3.30
2019-01-16T05:08:36.646Z,3.20
2019-01-16T05:11:10.814Z,3.30
2019-01-16T05:13:58.208Z,3.30
2019-01-16T05:16:47.691Z,3.20
2019-01-16T05:19:38.799Z,3.30
2019-01-16T05:22:08.581Z,3.20
2019-01-16T05:24:45.987Z,3.20
2019-01-16T05:27:33.610Z,3.20
2019-01-16T05:30:04.994Z,3.20
2019-01-16T05:32:45.488Z,3.20
2019-01-16T05:35:22.657Z,3.10
2019-01-16T05:37:59.573Z,3.10
2019-01-16T05:40:47.474Z,3.10
2019-01-16T05:43:18.909Z,3.10
2019-01-16T05:46:08.670Z,3.00
2019-01-16T05:48:46.418Z,3.00
2019-01-16T05:51:17.789Z,3.00
2019-01-16T05:54:05.409Z,2.90
2019-01-16T05:56:45.780Z,2.80
2019-01-16T05:59:32.251Z,2.80
2019-01-16T06:02:09.663Z,2.80
2019-01-16T06:04:44.127Z,2.80
2019-01-16T06:07:15.571Z,2.80
2019-01-16T06:10:08.062Z,2.80
2019-01-16T06:12:39.465Z,2.80
2019-01-16T06:15:19.687Z,2.80
2019-01-16T06:17:54.134Z,2.80
2019-01-16T06:20:30.573Z,2.80
2019-01-16T06:23:20.063Z,2.70
2019-01-16T06:25:57.316Z,2.60
2019-01-16T06:28:34.855Z,2.60
2019-01-16T06:31:15.349Z,2.60
2019-01-16T06:34:01.513Z,2.60
2019-01-16T06:36:48.874Z,2.50
2019-01-16T06:39:37.831Z,2.60
2019-01-16T06:42:09.227Z,2.60
2019-01-16T06:44:57.058Z,2.60
2019-01-16T06:47:29.986Z,2.60
2019-01-16T06:50:07.575Z,2.50
2019-01-16T06:52:53.958Z,2.60
2019-01-16T06:55:25.402Z,2.60
2019-01-16T06:57:59.851Z,2.60
2019-01-16T07:00:33.852Z,2.70
2019-01-16T07:03:11.330Z,2.70
2019-01-16T07:05:59.055Z,2.70
2019-01-16T07:08:33.295Z,2.70
2019-01-16T07:11:07.494Z,2.70
2019-01-16T07:13:38.986Z,2.70
2019-01-16T07:16:19.647Z,2.70
2019-01-16T07:19:07.043Z,2.80
2019-01-16T07:21:54.788Z,2.80
2019-01-16T07:24:26.189Z,2.80
2019-01-16T07:27:12.906Z,2.80
2019-01-16T07:29:47.435Z,2.70
2019-01-16T07:32:24.832Z,2.80
2019-01-16T07:35:05.615Z,2.90
2019-01-16T07:37:55.359Z,2.90
2019-01-16T07:40:32.974Z,2.90
2019-01-16T07:43:13.498Z,3.00
2019-01-16T07:45:44.923Z,3.00
2019-01-16T07:48:19.188Z,3.00
2019-01-16T07:51:02.587Z,3.10
2019-01-16T07:53:40.022Z,3.10
2019-01-16T07:56:29.394Z,3.10
2019-01-16T07:59:21.739Z,3.20
2019-01-16T08:01:51.296Z,3.30
2019-01-16T08:04:41.611Z,3.30
2019-01-16T08:07:22.300Z,3.30
2019-01-16T08:10:05.660Z,3.30
2019-01-16T08:12:49.381Z,3.40
2019-01-16T08:15:37.308Z,3.40
2019-01-16T08:18:17.792Z,3.70
2019-01-16T08:20:52.060Z,4.30
2019-01-16T08:23:23.507Z,4.50
2019-01-16T08:26:02.369Z,4.20
2019-01-16T08:28:34.520Z,4.00
2019-01-16T08:31:15.190Z,3.70
2019-01-16T08:33:46.940Z,3.70
2019-01-16T08:36:30.632Z,3.70
2019-01-16T08:39:10.720Z,3.70
2019-01-16T08:41:45.278Z,3.70
2019-01-16T08:44:22.645Z,3.80
2019-01-16T08:47:03.011Z,3.80
2019-01-16T08:49:37.032Z,3.80
2019-01-16T08:52:23.740Z,3.80
2019-01-16T08:54:57.813Z,3.90
2019-01-16T08:57:45.492Z,3.90
2019-01-16T09:00:23.633Z,3.90
2019-01-16T09:02:55.153Z,3.80
2019-01-16T09:05:43.813Z,3.90
2019-01-16T09:08:31.381Z,3.90
2019-01-16T09:11:06.453Z,3.90
2019-01-16T09:13:40.750Z,3.90
2019-01-16T09:16:15.321Z,3.90
2019-01-16T09:19:04.843Z,3.90
2019-01-16T09:21:51.295Z,3.90
2019-01-16T09:24:29.330Z,4.00
2019-01-16T09:27:03.479Z,4.00
2019-01-16T09:29:52.919Z,4.00
2019-01-16T09:32:24.361Z,4.00
2019-01-16T09:34:58.182Z,4.10
2019-01-16T09:37:38.822Z,4.00
2019-01-16T09:40:18.984Z,4.10
2019-01-16T09:42:56.704Z,4.10
2019-01-16T09:45:32.412Z,4.10
2019-01-16T09:48:11.472Z,4.20
2019-01-16T09:50:49.952Z,4.10
2019-01-16T09:53:25.292Z,4.10
2019-01-16T09:56:01.736Z,4.20
2019-01-16T09:58:41.974Z,4.20
2019-01-16T10:01:13.419Z,4.20
2019-01-16T10:04:04.440Z,4.20
2019-01-16T10:07:16.621Z,4.20
2019-01-16T10:12:56.726Z,4.20
2019-01-16T10:15:47.360Z,4.20
2019-01-16T10:18:21.621Z,4.30
2019-01-16T10:20:56.062Z,4.20
2019-01-16T10:23:27.902Z,4.20
2019-01-16T10:25:59.600Z,4.30
2019-01-16T10:28:35.230Z,4.30
2019-01-16T10:31:22.300Z,4.30
2019-01-16T10:33:56.727Z,4.40
2019-01-16T10:36:48.434Z,4.50
2019-01-16T10:39:41.101Z,4.50
2019-01-16T10:42:15.916Z,4.50
2019-01-16T10:44:57.940Z,4.50
2019-01-16T10:47:29.978Z,4.60
2019-01-16T10:50:13.857Z,4.60
2019-01-16T10:52:51.062Z,4.60
2019-01-16T10:55:35.198Z,4.70
2019-01-16T10:58:24.421Z,4.80
2019-01-16T11:01:01.756Z,4.70
2019-01-16T11:03:38.825Z,4.60
2019-01-16T11:06:21.934Z,4.70
2019-01-16T11:08:56.215Z,4.70
2019-01-16T11:11:36.509Z,4.80
2019-01-16T11:14:08.355Z,4.80
2019-01-16T11:16:56.870Z,4.80
2019-01-16T11:19:47.114Z,4.80
2019-01-16T11:22:25.075Z,4.70
2019-01-16T11:25:15.078Z,4.60
2019-01-16T11:27:48.931Z,4.60
2019-01-16T11:30:23.840Z,4.60
2019-01-16T11:33:04.003Z,4.70
2019-01-16T11:35:55.340Z,4.80
2019-01-16T11:38:28.600Z,4.80
2019-01-16T11:41:02.776Z,4.70
2019-01-16T11:43:51.690Z,4.80
2019-01-16T11:46:24.124Z,4.70
2019-01-16T11:49:11.941Z,4.80
2019-01-16T11:51:46.894Z,4.90
2019-01-16T11:54:34.917Z,5.00
2019-01-16T11:57:10.588Z,5.10
2019-01-16T11:59:47.813Z,5.10
2019-01-16T12:02:22.516Z,5.00
2019-01-16T12:05:10.958Z,5.10
2019-01-16T12:07:48.540Z,5.00
2019-01-16T12:10:33.960Z,5.00
2019-01-16T12:13:13.837Z,5.10
2019-01-16T12:16:04.232Z,5.30
2019-01-16T12:18:52.993Z,5.20
2019-01-16T12:21:41.356Z,5.30
2019-01-16T12:24:19.019Z,5.10
2019-01-16T12:27:02.709Z,5.10
2019-01-16T12:29:35.558Z,5.00
2019-01-16T12:32:06.920Z,5.10
2019-01-16T12:34:38.718Z,5.20
2019-01-16T12:37:28.414Z,5.20
2019-01-16T12:40:03.091Z,5.20
2019-01-16T12:42:36.094Z,5.20
2019-01-16T12:45:24.796Z,5.20
2019-01-16T12:48:01.777Z,5.10
2019-01-16T12:50:51.244Z,5.10
2019-01-16T12:53:29.013Z,5.10
2019-01-16T12:56:00.728Z,5.10
2019-01-16T12:58:47.142Z,5.10
2019-01-16T13:01:19.190Z,5.10
2019-01-16T13:04:09.386Z,5.20
2019-01-16T13:06:58.292Z,5.20
2019-01-16T13:09:42.474Z,5.20
2019-01-16T13:12:15.158Z,5.20
2019-01-16T13:14:49.536Z,5.20
2019-01-16T13:17:24.775Z,5.30
2019-01-16T13:20:16.495Z,5.20
2019-01-16T13:23:01.909Z,5.20
2019-01-16T13:25:48.847Z,5.10
2019-01-16T13:28:38.773Z,5.10
2019-01-16T13:31:27.713Z,5.10
2019-01-16T13:33:59.411Z,5.10
2019-01-16T13:36:34.038Z,5.00
2019-01-16T13:39:24.554Z,5.00
2019-01-16T13:41:58.597Z,5.10
2019-01-16T13:44:47.012Z,5.10
2019-01-16T13:47:28.052Z,5.10
2019-01-16T13:50:06.822Z,5.10
2019-01-16T13:52:48.082Z,5.00
2019-01-16T13:55:23.766Z,5.00
2019-01-16T13:58:13.256Z,5.10
2019-01-16T14:00:56.128Z,5.10
2019-01-16T14:03:31.540Z,5.20
2019-01-16T14:06:03.772Z,5.20
2019-01-16T14:08:43.874Z,5.20
2019-01-16T14:11:17.624Z,5.20
2019-01-16T14:14:00.682Z,5.10
2019-01-16T14:16:39.026Z,5.30
2019-01-16T14:19:18.094Z,5.40
2019-01-16T14:22:08.780Z,5.20
2019-01-16T14:25:01.204Z,5.30
2019-01-16T14:27:38.640Z,5.30
2019-01-16T14:30:16.481Z,5.30
2019-01-16T14:32:51.739Z,5.10
2019-01-16T14:35:24.256Z,5.10
2019-01-16T14:38:12.502Z,5.00
2019-01-16T14:40:48.096Z,5.00
2019-01-16T14:43:37.603Z,4.90
2019-01-16T14:46:11.884Z,5.00
2019-01-16T14:48:44.985Z,5.00
2019-01-16T14:51:20.852Z,5.00
2019-01-16T14:53:57.012Z,5.00
2019-01-16T14:56:34.442Z,4.90
2019-01-16T14:59:24.522Z,4.90
2019-01-16T15:02:16.007Z,4.90
2019-01-16T15:05:03.716Z,4.80
2019-01-16T15:07:38.284Z,4.80
2019-01-16T15:10:12.703Z,4.70
2019-01-16T15:12:45.616Z,4.70
2019-01-16T15:15:22.996Z,4.70
2019-01-16T15:17:57.609Z,4.70
2019-01-16T15:20:39.680Z,4.70
2019-01-16T15:23:15.198Z,4.70
2019-01-16T15:25:48.877Z,4.80
2019-01-16T15:28:39.320Z,4.80
2019-01-16T15:31:13.199Z,4.90
2019-01-16T15:33:48.920Z,4.90
2019-01-16T15:36:29.486Z,4.90
2019-01-16T15:39:04.936Z,5.00
2019-01-16T15:41:45.804Z,5.00
2019-01-16T15:44:20.993Z,5.00
2019-01-16T15:46:55.812Z,5.00
2019-01-16T15:49:27.402Z,5.00
2019-01-16T15:51:58.824Z,4.90
2019-01-16T15:54:30.379Z,4.90
2019-01-16T15:57:13.503Z,4.90
2019-01-16T15:59:50.940Z,5.00
2019-01-16T16:02:46.641Z,5.00
2019-01-16T16:08:18.992Z,5.00
2019-01-16T16:16:55.742Z,5.00
2019-01-16T16:19:37.733Z,5.00
2019-01-16T16:22:37.128Z,4.90
2019-01-16T16:25:30.294Z,5.00
2019-01-16T16:31:22.955Z,5.10
2019-01-16T16:33:57.038Z,5.20
2019-01-16T16:36:31.478Z,5.30
2019-01-16T16:39:09.867Z,5.30
2019-01-16T16:41:42.112Z,5.30
2019-01-16T16:44:20.456Z,5.20
2019-01-16T16:46:58.617Z,5.20
2019-01-16T16:49:41.835Z,5.20
2019-01-16T16:52:28.179Z,5.10
2019-01-16T16:54:59.536Z,5.00
2019-01-16T16:57:44.263Z,5.00
2019-01-16T17:00:19.342Z,5.00
2019-01-16T17:02:52.122Z,4.90
2019-01-16T17:05:26.462Z,5.00
2019-01-16T17:07:57.872Z,4.90
2019-01-16T17:10:41.453Z,4.90
2019-01-16T17:13:13.920Z,4.90
2019-01-16T17:15:59.246Z,4.90
2019-01-16T17:18:28.373Z,4.80
2019-01-16T17:21:12.293Z,4.80
2019-01-16T17:23:50.993Z,4.80
2019-01-16T17:26:31.944Z,4.70
2019-01-16T17:29:19.672Z,4.70
2019-01-16T17:31:55.524Z,4.80
2019-01-16T17:34:31.852Z,4.70
2019-01-16T17:37:15.323Z,4.70
2019-01-16T17:39:51.985Z,4.70
2019-01-16T17:42:29.497Z,4.60
2019-01-16T17:45:19.761Z,4.50
2019-01-16T17:48:08.762Z,4.50
2019-01-16T17:50:56.252Z,4.40
2019-01-16T17:53:30.271Z,4.30
2019-01-16T17:56:02.497Z,4.20
2019-01-16T17:58:48.224Z,4.20
2019-01-16T18:01:19.642Z,4.20
2019-01-16T18:04:08.092Z,4.30
2019-01-16T18:06:56.000Z,4.30
2019-01-16T18:09:30.244Z,4.40
2019-01-16T18:12:16.864Z,4.40
2019-01-16T18:15:06.221Z,4.50
2019-01-16T18:17:54.400Z,4.40
2019-01-16T18:20:42.200Z,4.40
2019-01-16T18:23:13.735Z,4.40
2019-01-16T18:25:46.348Z,4.40
2019-01-16T18:28:20.886Z,4.40
2019-01-16T18:31:13.313Z,4.30
2019-01-16T18:33:45.828Z,4.30
2019-01-16T18:36:20.404Z,4.30
2019-01-16T18:39:06.872Z,4.30
2019-01-16T18:41:56.252Z,4.40
2019-01-16T18:44:45.972Z,4.50
2019-01-16T18:47:23.731Z,4.50
2019-01-16T18:50:10.524Z,4.50
2019-01-16T18:52:56.222Z,4.40
2019-01-16T18:55:42.802Z,4.40
2019-01-16T18:58:15.915Z,4.20
2019-01-16T19:00:50.239Z,4.20
2019-01-16T19:03:24.652Z,4.10
2019-01-16T19:06:00.858Z,4.00
2019-01-16T19:08:49.378Z,4.00
2019-01-16T19:11:27.123Z,3.90
2019-01-16T19:14:07.098Z,3.70
2019-01-16T19:16:47.940Z,3.50
2019-01-16T19:19:31.332Z,3.50
2019-01-16T19:22:21.708Z,3.50
2019-01-16T19:25:08.782Z,3.60
2019-01-16T19:27:57.872Z,3.50
2019-01-16T19:30:35.251Z,3.40
2019-01-16T19:33:07.315Z,3.30
2019-01-16T19:35:50.271Z,3.20
2019-01-16T19:38:31.112Z,3.10
2019-01-16T19:41:05.576Z,3.00
2019-01-16T19:43:49.811Z,3.00
2019-01-16T19:46:37.695Z,2.90
2019-01-16T19:49:11.196Z,2.80
2019-01-16T19:51:48.412Z,2.90
2019-01-16T19:54:37.890Z,2.90
2019-01-16T19:57:19.695Z,2.90
2019-01-16T19:59:55.941Z,2.80
2019-01-16T20:02:36.604Z,2.90
2019-01-16T20:05:25.214Z,3.00
2019-01-16T20:08:00.205Z,3.20
2019-01-16T20:10:32.334Z,3.20
2019-01-16T20:13:22.172Z,3.20
2019-01-16T20:16:10.452Z,3.20
2019-01-16T20:18:46.693Z,3.20
2019-01-16T20:21:25.361Z,3.20
2019-01-16T20:24:09.576Z,3.20
2019-01-16T20:26:43.057Z,3.10
2019-01-16T20:29:18.175Z,3.20
2019-01-16T20:31:50.473Z,3.30
2019-01-16T20:34:30.967Z,3.40
2019-01-16T20:37:11.184Z,3.50
2019-01-16T20:40:00.726Z,3.50
2019-01-16T20:42:37.333Z,3.60
2019-01-16T20:45:16.991Z,3.50
2019-01-16T20:47:58.295Z,3.50
2019-01-16T20:50:33.743Z,3.60
2019-01-16T20:53:17.455Z,3.70
2019-01-16T20:55:52.264Z,3.70
2019-01-16T20:58:42.012Z,3.70
2019-01-16T21:01:29.072Z,3.80
2019-01-16T21:04:11.592Z,3.80
2019-01-16T21:06:50.303Z,3.80
2019-01-16T21:09:29.640Z,3.80
2019-01-16T21:12:11.956Z,3.70
2019-01-16T21:14:56.354Z,3.70
2019-01-16T21:17:48.993Z,3.70
2019-01-16T21:20:27.638Z,3.50
2019-01-16T21:23:03.888Z,3.50
2019-01-16T21:25:42.138Z,3.40
2019-01-16T21:28:30.302Z,3.30
2019-01-16T21:31:11.739Z,3.10
2019-01-16T21:33:46.695Z,3.00
2019-01-16T21:36:19.406Z,2.80
2019-01-16T21:39:00.402Z,2.60
2019-01-16T21:41:42.152Z,2.50
2019-01-16T21:44:32.789Z,2.50
2019-01-16T21:47:04.416Z,2.50
2019-01-16T21:49:48.851Z,2.50
2019-01-16T21:52:27.172Z,2.40
2019-01-16T21:54:58.622Z,2.40
2019-01-16T21:57:34.474Z,2.30
2019-01-16T22:00:14.912Z,2.30
2019-01-16T22:02:50.940Z,2.50
2019-01-16T22:05:28.282Z,2.50
2019-01-16T22:08:15.536Z,2.50
2019-01-16T22:11:02.245Z,2.40
2019-01-16T22:13:39.872Z,2.40
2019-01-16T22:16:27.349Z,2.30
2019-01-16T22:19:18.502Z,2.20
2019-01-16T22:22:06.404Z,2.10
2019-01-16T22:24:38.692Z,2.00
2019-01-16T22:27:27.830Z,2.00
2019-01-16T22:30:08.701Z,2.10
2019-01-16T22:32:42.838Z,2.00
2019-01-16T22:35:35.467Z,2.00
2019-01-16T22:38:16.612Z,2.00
2019-01-16T22:40:52.646Z,2.00
2019-01-16T22:43:28.684Z,1.90
2019-01-16T22:46:01.187Z,1.90
2019-01-16T22:48:37.288Z,1.80
2019-01-16T22:51:23.909Z,1.70
2019-01-16T22:53:58.765Z,1.60
2019-01-16T22:56:46.687Z,1.60
2019-01-16T22:59:19.527Z,1.50
2019-01-16T23:02:06.771Z,1.60
2019-01-16T23:04:45.678Z,1.60
2019-01-16T23:07:27.831Z,1.50
2019-01-16T23:10:08.008Z,1.40
2019-01-16T23:12:40.573Z,1.40
2019-01-16T23:15:20.375Z,1.30
2019-01-16T23:17:57.010Z,1.30
2019-01-16T23:20:34.099Z,1.20
2019-01-16T23:23:21.424Z,1.20
2019-01-16T23:26:02.099Z,1.20
2019-01-16T23:28:36.323Z,1.10
2019-01-16T23:31:18.095Z,1.10
2019-01-16T23:33:52.280Z,1.10
2019-01-16T23:36:34.118Z,1.10
2019-01-16T23:39:09.357Z,1.00
2019-01-16T23:41:47.105Z,1.00
2019-01-16T23:44:21.924Z,1.00
2019-01-16T23:46:59.602Z,1.10
2019-01-16T23:49:40.175Z,1.10
2019-01-16T23:52:13.283Z,1.00
2019-01-16T23:54:45.798Z,0.90
2019-01-16T23:57:35.717Z,0.90
