createdAt,value
2024-05-09T05:00:32.483Z,101175.41
2024-05-09T05:03:14.033Z,101178.84
2024-05-09T05:05:44.964Z,101170.00
2024-05-09T05:08:17.660Z,101177.03
2024-05-09T05:10:47.173Z,101173.28
2024-05-09T05:13:24.774Z,101174.84
2024-05-09T05:18:41.496Z,101158.72
2024-05-09T05:31:55.344Z,101173.25
2024-05-09T05:34:22.770Z,101172.25
2024-05-09T05:36:50.997Z,101172.84
2024-05-09T05:39:18.155Z,101181.47
2024-05-09T05:41:48.702Z,101184.50
2024-05-09T05:44:16.433Z,101181.25
2024-05-09T05:46:47.949Z,101183.84
2024-05-09T05:49:18.272Z,101180.03
2024-05-09T05:51:54.426Z,101184.22
2024-05-09T05:54:23.214Z,101173.34
2024-05-09T06:02:19.556Z,101177.00
2024-05-09T06:04:49.914Z,101178.34
2024-05-09T06:07:18.511Z,101174.97
2024-05-09T06:09:54.145Z,101169.94
2024-05-09T06:12:43.442Z,101180.34
2024-05-09T06:19:35.154Z,101186.00
2024-05-09T06:22:46.780Z,101184.16
2024-05-09T06:25:51.657Z,101178.78
2024-05-09T06:34:57.766Z,101172.03
2024-05-09T06:37:26.875Z,101175.75
2024-05-09T06:39:56.654Z,101178.28
2024-05-09T06:42:28.892Z,101171.63
2024-05-09T06:44:57.517Z,101164.19
2024-05-09T06:47:25.187Z,101173.50
2024-05-09T06:49:52.271Z,101184.41
2024-05-09T06:52:20.167Z,101176.31
2024-05-09T06:54:47.001Z,101169.44
2024-05-09T06:57:14.494Z,101181.50
2024-05-09T06:59:41.318Z,101184.91
2024-05-09T07:02:08.995Z,101181.16
2024-05-09T07:04:36.238Z,101185.47
2024-05-09T07:07:04.704Z,101179.75
2024-05-09T07:09:31.442Z,101183.00
2024-05-09T07:11:59.029Z,101181.84
2024-05-09T07:14:26.383Z,101192.75
2024-05-09T07:16:54.011Z,101188.50
2024-05-09T07:19:21.145Z,101185.13
2024-05-09T07:21:48.557Z,101189.06
2024-05-09T07:24:15.380Z,101185.13
2024-05-09T07:26:42.834Z,101182.97
2024-05-09T07:29:09.687Z,101187.03
2024-05-09T07:31:39.539Z,101176.81
2024-05-09T07:34:06.374Z,101183.34
2024-05-09T07:36:33.866Z,101176.41
2024-05-09T07:39:01.116Z,101171.59
2024-05-09T07:41:29.331Z,101180.94
2024-05-09T07:43:57.727Z,101184.34
2024-05-09T07:47:20.348Z,101180.28
2024-05-09T07:50:55.116Z,101177.78
2024-05-09T07:53:26.961Z,101181.25
2024-05-09T07:54:50.676Z,101176.72
2024-05-09T07:57:19.225Z,101180.13
2024-05-09T07:59:46.748Z,101177.16
2024-05-09T08:02:15.033Z,101179.66
2024-05-09T08:04:42.763Z,101177.59
2024-05-09T08:07:11.055Z,101161.09
2024-05-09T08:09:40.083Z,101163.88
2024-05-09T08:12:10.263Z,101172.38
2024-05-09T08:14:38.261Z,101173.16
2024-05-09T08:17:07.708Z,101168.25
2024-05-09T08:19:37.952Z,101166.50
2024-05-09T08:22:07.396Z,101171.50
2024-05-09T08:24:35.911Z,101165.66
2024-05-09T08:27:06.136Z,101171.41
2024-05-09T08:29:33.277Z,101166.63
2024-05-09T08:32:01.149Z,101163.88
2024-05-09T08:34:28.791Z,101168.13
2024-05-09T08:36:57.723Z,101169.22
2024-05-09T08:39:26.758Z,101172.44
2024-05-09T08:41:54.321Z,101164.16
2024-05-09T08:44:22.472Z,101160.47
2024-05-09T08:46:54.170Z,101162.28
2024-05-09T08:49:23.358Z,101165.00
2024-05-09T08:51:51.170Z,101158.53
2024-05-09T08:54:20.116Z,101161.81
2024-05-09T08:56:49.177Z,101167.44
2024-05-09T08:59:22.658Z,101160.78
2024-05-09T09:01:51.281Z,101159.56
2024-05-09T09:04:19.224Z,101159.81
2024-05-09T09:06:46.935Z,101157.00
2024-05-09T09:09:14.973Z,101161.34
2024-05-09T09:11:41.892Z,101157.56
2024-05-09T09:14:10.841Z,101156.78
2024-05-09T09:16:38.050Z,101154.72
2024-05-09T09:19:06.466Z,101149.16
2024-05-09T09:21:35.255Z,101150.56
2024-05-09T09:24:03.307Z,101148.75
2024-05-09T09:26:33.481Z,101143.84
2024-05-09T09:29:04.792Z,101150.47
2024-05-09T09:34:13.818Z,101151.06
2024-05-09T09:36:43.361Z,101146.72
2024-05-09T09:39:13.056Z,101151.31
2024-05-09T09:41:41.910Z,101144.19
2024-05-09T09:44:10.103Z,101145.94
2024-05-09T09:46:38.257Z,101138.13
2024-05-09T09:49:07.674Z,101148.13
2024-05-09T09:51:36.334Z,101141.78
2024-05-09T09:54:05.839Z,101135.09
2024-05-09T09:56:34.445Z,101134.00
2024-05-09T09:59:05.050Z,101130.31
2024-05-09T10:01:34.828Z,101133.56
2024-05-09T10:04:04.593Z,101138.44
2024-05-09T10:06:37.151Z,101139.25
2024-05-09T10:09:05.159Z,101130.81
2024-05-09T10:11:34.900Z,101123.03
2024-05-09T10:14:05.014Z,101124.31
2024-05-09T10:16:32.688Z,101124.19
2024-05-09T10:19:00.199Z,101130.19
2024-05-09T10:21:27.712Z,101123.41
2024-05-09T10:24:07.440Z,101123.69
2024-05-09T10:26:36.540Z,101116.31
2024-05-09T10:29:14.593Z,101113.44
2024-05-09T10:31:42.849Z,101106.25
2024-05-09T10:34:20.932Z,101103.16
2024-05-09T10:36:55.219Z,101106.34
2024-05-09T10:39:23.519Z,101106.69
2024-05-09T10:41:51.036Z,101097.09
2024-05-09T10:44:18.994Z,101095.88
2024-05-09T10:46:46.527Z,101097.19
2024-05-09T10:49:18.226Z,101093.44
2024-05-09T10:51:47.724Z,101091.19
2024-05-09T10:54:16.247Z,101083.63
2024-05-09T10:56:43.498Z,101086.72
2024-05-09T10:59:13.511Z,101086.63
2024-05-09T11:01:41.148Z,101082.81
2024-05-09T11:04:08.847Z,101079.09
2024-05-09T11:06:38.704Z,101080.63
2024-05-09T11:09:06.564Z,101077.22
2024-05-09T11:11:33.605Z,101075.38
2024-05-09T11:14:00.704Z,101066.50
2024-05-09T11:16:28.061Z,101064.06
2024-05-09T11:18:57.217Z,101065.53
2024-05-09T11:21:25.280Z,101065.81
2024-05-09T11:23:52.789Z,101059.53
2024-05-09T11:26:21.838Z,101057.16
2024-05-09T11:28:51.033Z,101051.97
2024-05-09T11:31:24.275Z,101049.38
2024-05-09T11:33:54.837Z,101049.25
2024-05-09T11:36:22.629Z,101043.41
2024-05-09T11:38:49.612Z,101030.44
2024-05-09T11:41:18.900Z,101035.66
2024-05-09T11:43:46.008Z,101033.63
2024-05-09T11:46:13.732Z,101026.97
2024-05-09T11:48:41.211Z,101031.66
2024-05-09T11:51:09.167Z,101025.41
2024-05-09T11:53:36.074Z,101028.13
2024-05-09T11:56:04.409Z,101025.41
2024-05-09T11:58:34.947Z,101014.41
2024-05-09T12:01:02.946Z,101026.28
2024-05-09T12:03:30.873Z,101024.75
2024-05-09T12:05:59.175Z,101012.88
2024-05-09T12:08:26.581Z,101008.16
2024-05-09T12:11:08.679Z,101010.19
2024-05-09T12:13:47.333Z,101015.41
2024-05-09T12:16:15.104Z,101014.75
2024-05-09T12:18:42.367Z,101017.25
2024-05-09T12:21:09.885Z,101018.94
2024-05-09T12:23:36.935Z,101010.75
2024-05-09T12:26:05.208Z,101010.44
2024-05-09T12:28:32.759Z,101002.78
2024-05-09T12:31:00.315Z,101008.25
2024-05-09T12:33:27.301Z,101006.78
2024-05-09T12:35:55.491Z,100998.13
2024-05-09T12:38:22.465Z,100996.41
2024-05-09T12:40:50.119Z,100991.47
2024-05-09T12:43:18.643Z,100985.72
2024-05-09T12:45:46.375Z,100981.03
2024-05-09T12:48:14.344Z,100986.72
2024-05-09T12:50:42.069Z,100983.75
2024-05-09T12:53:10.018Z,100984.72
2024-05-09T12:55:44.428Z,100976.09
2024-05-09T12:58:22.887Z,100973.38
2024-05-09T13:00:52.605Z,100976.22
2024-05-09T13:03:20.359Z,100970.94
2024-05-09T13:05:48.474Z,100963.38
2024-05-09T13:08:26.916Z,100967.72
2024-05-09T13:10:58.806Z,100950.91
2024-05-09T13:13:26.390Z,100953.50
2024-05-09T13:15:54.105Z,100947.31
2024-05-09T13:18:24.242Z,100946.19
2024-05-09T13:20:51.741Z,100948.50
2024-05-09T13:23:18.488Z,100945.09
2024-05-09T13:25:46.665Z,100942.03
2024-05-09T13:28:13.790Z,100938.56
2024-05-09T13:30:42.946Z,100937.06
2024-05-09T13:33:12.000Z,100938.53
2024-05-09T13:35:48.701Z,100931.63
2024-05-09T13:38:21.495Z,100932.00
2024-05-09T13:40:50.255Z,100933.84
2024-05-09T13:43:18.474Z,100934.50
2024-05-09T13:45:46.902Z,100926.63
2024-05-09T13:48:14.188Z,100927.63
2024-05-09T13:50:41.821Z,100928.53
2024-05-09T13:53:09.178Z,100932.13
2024-05-09T13:55:40.679Z,100929.41
2024-05-09T13:58:08.717Z,100914.50
2024-05-09T14:00:47.288Z,100923.16
2024-05-09T14:03:18.704Z,100914.25
2024-05-09T14:05:48.164Z,100918.66
2024-05-09T14:08:15.988Z,100918.66
2024-05-09T14:10:47.276Z,100910.00
2024-05-09T14:13:14.952Z,100906.88
2024-05-09T14:15:42.239Z,100909.50
2024-05-09T14:18:13.566Z,100909.16
2024-05-09T14:20:41.896Z,100907.66
2024-05-09T14:23:10.084Z,100900.94
2024-05-09T14:25:42.361Z,100904.69
2024-05-09T14:28:11.971Z,100902.88
2024-05-09T14:30:39.885Z,100908.69
2024-05-09T14:33:08.936Z,100894.38
2024-05-09T14:35:38.516Z,100899.41
2024-05-09T14:38:07.913Z,100897.47
2024-05-09T14:40:41.448Z,100896.59
2024-05-09T14:43:12.857Z,100890.97
2024-05-09T14:45:41.082Z,100899.44
2024-05-09T14:48:10.018Z,100896.50
2024-05-09T14:50:39.659Z,100887.72
2024-05-09T14:53:11.218Z,100891.50
2024-05-09T14:55:40.306Z,100892.41
2024-05-09T14:58:13.379Z,100889.56
2024-05-09T15:00:46.255Z,100882.44
2024-05-09T15:03:18.659Z,100878.72
2024-05-09T15:05:47.245Z,100870.59
2024-05-09T15:08:16.711Z,100873.69
2024-05-09T15:10:45.567Z,100864.81
2024-05-09T15:13:16.232Z,100863.97
2024-05-09T15:15:44.836Z,100867.75
2024-05-09T15:18:13.669Z,100853.53
2024-05-09T15:20:41.823Z,100854.16
2024-05-09T15:23:09.500Z,100859.34
2024-05-09T15:25:36.972Z,100856.44
2024-05-09T15:28:08.173Z,100854.16
2024-05-09T15:30:35.485Z,100853.59
2024-05-09T15:33:07.145Z,100845.16
2024-05-09T15:35:35.577Z,100840.72
2024-05-09T15:38:03.791Z,100849.34
2024-05-09T15:40:38.875Z,100840.91
2024-05-09T15:43:10.537Z,100849.78
2024-05-09T15:45:38.617Z,100843.47
2024-05-09T15:48:08.201Z,100846.53
2024-05-09T15:50:39.787Z,100836.81
2024-05-09T15:53:10.256Z,100838.13
2024-05-09T15:55:38.172Z,100837.91
2024-05-09T15:58:07.110Z,100839.31
2024-05-09T16:00:39.122Z,100832.88
2024-05-09T16:03:10.800Z,100837.53
2024-05-09T16:05:38.575Z,100832.31
2024-05-09T16:08:07.016Z,100822.72
2024-05-09T16:10:35.404Z,100823.09
2024-05-09T16:13:03.429Z,100823.09
2024-05-09T16:15:31.610Z,100815.75
2024-05-09T16:17:58.713Z,100819.03
2024-05-09T16:20:34.952Z,100816.22
2024-05-09T16:23:08.140Z,100820.75
2024-05-09T16:25:35.952Z,100812.75
2024-05-09T16:28:06.293Z,100810.16
2024-05-09T16:30:36.740Z,100812.97
2024-05-09T16:33:05.248Z,100814.81
2024-05-09T16:35:33.242Z,100817.31
2024-05-09T16:38:02.609Z,100809.94
2024-05-09T16:40:37.173Z,100818.03
2024-05-09T16:43:08.190Z,100801.31
2024-05-09T16:45:36.223Z,100806.72
2024-05-09T16:48:03.234Z,100806.72
2024-05-09T16:50:34.300Z,100808.66
2024-05-09T16:53:04.338Z,100805.38
2024-05-09T16:55:32.114Z,100802.34
2024-05-09T16:57:59.137Z,100810.91
2024-05-09T17:00:36.186Z,100814.00
2024-05-09T17:03:15.993Z,100799.28
2024-05-09T17:05:45.687Z,100806.94
2024-05-09T17:08:15.545Z,100801.94
2024-05-09T17:10:42.759Z,100803.84
2024-05-09T17:13:10.407Z,100811.59
2024-05-09T17:15:37.766Z,100811.72
2024-05-09T17:18:10.174Z,100800.56
2024-05-09T17:20:37.803Z,100802.69
2024-05-09T17:23:15.315Z,100806.53
2024-05-09T17:25:42.541Z,100808.66
2024-05-09T17:28:11.103Z,100807.88
2024-05-09T17:30:40.223Z,100807.63
2024-05-09T17:33:10.386Z,100807.91
2024-05-09T17:35:38.391Z,100803.56
2024-05-09T17:38:06.697Z,100806.34
2024-05-09T17:40:36.894Z,100807.22
2024-05-09T17:43:06.781Z,100807.91
2024-05-09T17:45:38.550Z,100803.56
2024-05-09T17:48:06.690Z,100805.28
2024-05-09T17:50:36.402Z,100808.13
2024-05-09T17:53:06.363Z,100801.94
2024-05-09T17:55:33.822Z,100795.75
2024-05-09T17:58:01.434Z,100799.69
2024-05-09T18:00:36.786Z,100806.16
2024-05-09T18:03:08.555Z,100807.13
2024-05-09T18:05:36.918Z,100801.88
2024-05-09T18:08:06.038Z,100805.75
2024-05-09T18:10:37.275Z,100802.47
2024-05-09T18:13:10.804Z,100812.22
2024-05-09T18:15:38.433Z,100811.34
2024-05-09T18:18:06.696Z,100806.31
2024-05-09T18:20:41.778Z,100803.47
2024-05-09T18:23:16.767Z,100806.31
2024-05-09T18:25:45.103Z,100806.72
2024-05-09T18:28:12.145Z,100807.84
2024-05-09T18:30:40.569Z,100809.22
2024-05-09T18:33:10.256Z,100806.28
2024-05-09T18:35:38.275Z,100799.53
2024-05-09T18:38:05.587Z,100801.06
2024-05-09T18:40:36.448Z,100811.31
2024-05-09T18:43:07.155Z,100818.75
2024-05-09T18:45:36.851Z,100812.84
2024-05-09T18:48:05.875Z,100817.56
2024-05-09T18:50:37.571Z,100818.66
2024-05-09T18:53:08.471Z,100819.09
2024-05-09T18:55:35.473Z,100822.06
2024-05-09T18:58:03.907Z,100827.03
2024-05-09T19:00:35.584Z,100821.91
2024-05-09T19:03:12.030Z,100830.25
2024-05-09T19:05:41.670Z,100834.00
2024-05-09T19:08:09.920Z,100834.06
2024-05-09T19:10:39.047Z,100841.56
2024-05-09T19:13:11.035Z,100840.16
2024-05-09T19:15:40.830Z,100844.94
2024-05-09T19:18:08.595Z,100843.66
2024-05-09T19:20:36.720Z,100847.53
2024-05-09T19:23:06.480Z,100846.03
2024-05-09T19:25:36.011Z,100846.41
2024-05-09T19:28:04.256Z,100851.16
2024-05-09T19:30:38.780Z,100849.84
2024-05-09T19:33:11.130Z,100839.22
2024-05-09T19:35:39.260Z,100851.94
2024-05-09T19:38:06.507Z,100853.03
2024-05-09T19:40:35.255Z,100854.00
2024-05-09T19:43:03.606Z,100856.03
2024-05-09T19:45:33.737Z,100854.44
2024-05-09T19:48:01.731Z,100854.78
2024-05-09T19:50:37.348Z,100851.47
2024-05-09T19:53:10.814Z,100853.53
2024-05-09T19:55:38.183Z,100845.69
2024-05-09T19:58:07.129Z,100851.25
2024-05-09T20:00:41.034Z,100846.97
2024-05-09T20:03:11.891Z,100854.34
2024-05-09T20:05:39.529Z,100843.13
2024-05-09T20:08:07.066Z,100845.81
2024-05-09T20:10:35.983Z,100846.13
2024-05-09T20:13:08.557Z,100851.41
2024-05-09T20:15:36.865Z,100853.69
2024-05-09T20:18:05.276Z,100859.41
2024-05-09T20:20:38.303Z,100861.59
2024-05-09T20:23:09.886Z,100861.03
2024-05-09T20:25:36.941Z,100867.38
2024-05-09T20:28:04.828Z,100860.16
