createdAt,value
2017-12-29T00:00:35.021Z,996.7
2017-12-29T00:01:34.988Z,996.74
2017-12-29T00:02:34.968Z,996.73
2017-12-29T00:03:34.944Z,996.79
2017-12-29T00:04:34.925Z,996.75
2017-12-29T00:05:34.900Z,996.77
2017-12-29T00:06:34.873Z,996.78
2017-12-29T00:07:34.852Z,996.81
2017-12-29T00:08:34.829Z,996.81
2017-12-29T00:09:34.809Z,996.8
2017-12-29T00:10:34.783Z,996.83
2017-12-29T00:11:34.762Z,996.88
2017-12-29T00:12:34.741Z,996.88
2017-12-29T00:13:34.717Z,996.86
2017-12-29T00:14:34.698Z,996.86
2017-12-29T00:15:34.671Z,996.85
2017-12-29T00:16:34.851Z,996.91
2017-12-29T00:17:34.626Z,996.92
2017-12-29T00:18:34.604Z,996.92
2017-12-29T00:19:34.581Z,996.94
2017-12-29T00:20:34.561Z,996.94
2017-12-29T00:21:34.535Z,996.89
2017-12-29T00:22:34.513Z,996.9
2017-12-29T00:23:34.494Z,996.9
2017-12-29T00:24:34.469Z,996.9
2017-12-29T00:25:34.446Z,996.93
2017-12-29T00:26:34.424Z,996.94
2017-12-29T00:27:34.405Z,996.94
2017-12-29T00:28:34.381Z,996.93
2017-12-29T00:29:34.354Z,996.9
2017-12-29T00:30:34.332Z,996.95
2017-12-29T00:31:34.312Z,996.96
2017-12-29T00:32:34.287Z,996.94
2017-12-29T00:33:34.265Z,996.97
2017-12-29T00:34:34.245Z,996.98
2017-12-29T00:35:34.222Z,997
2017-12-29T00:36:34.196Z,996.99
2017-12-29T00:37:34.173Z,997.03
2017-12-29T00:38:34.156Z,996.99
2017-12-29T00:39:34.128Z,997.03
2017-12-29T00:40:34.105Z,997.01
2017-12-29T00:41:34.084Z,997.02
2017-12-29T00:42:34.063Z,997.04
2017-12-29T00:43:34.040Z,997.05
2017-12-29T00:44:34.015Z,997.09
2017-12-29T00:45:34.043Z,997.11
2017-12-29T00:46:33.971Z,997.09
2017-12-29T00:47:33.945Z,997.08
2017-12-29T00:48:33.924Z,997.1
2017-12-29T00:49:33.902Z,997.17
2017-12-29T00:50:33.878Z,997.19
2017-12-29T00:51:33.856Z,997.18
2017-12-29T00:52:33.832Z,997.19
2017-12-29T00:53:33.813Z,997.26
2017-12-29T00:54:33.788Z,997.17
2017-12-29T00:55:33.766Z,997.21
2017-12-29T00:56:33.743Z,997.22
2017-12-29T00:57:33.765Z,997.19
2017-12-29T00:58:33.696Z,997.26
2017-12-29T00:59:33.674Z,997.28
2017-12-29T01:00:33.651Z,997.27
2017-12-29T01:01:33.627Z,997.26
2017-12-29T01:02:33.605Z,997.3
2017-12-29T01:03:33.583Z,997.32
2017-12-29T01:04:33.560Z,997.31
2017-12-29T01:05:33.538Z,997.31
2017-12-29T01:06:33.516Z,997.33
2017-12-29T01:07:33.541Z,997.35
2017-12-29T01:08:33.474Z,997.39
2017-12-29T01:09:33.450Z,997.4
2017-12-29T01:10:33.430Z,997.39
2017-12-29T01:11:33.402Z,997.45
2017-12-29T01:12:33.379Z,997.5
2017-12-29T01:13:33.356Z,997.47
2017-12-29T01:14:33.332Z,997.5
2017-12-29T01:15:33.310Z,997.48
2017-12-29T01:16:33.287Z,997.51
2017-12-29T01:17:33.269Z,997.51
2017-12-29T01:18:33.241Z,997.43
2017-12-29T01:19:33.220Z,997.45
2017-12-29T01:20:33.196Z,997.55
2017-12-29T01:21:33.176Z,997.5
2017-12-29T01:22:33.151Z,997.52
2017-12-29T01:23:33.128Z,997.5
2017-12-29T01:24:33.106Z,997.5
2017-12-29T01:25:33.085Z,997.58
2017-12-29T01:26:33.064Z,997.61
2017-12-29T01:27:33.037Z,997.58
2017-12-29T01:28:33.014Z,997.65
2017-12-29T01:29:32.993Z,997.65
2017-12-29T01:30:32.970Z,997.62
2017-12-29T01:31:32.947Z,997.65
2017-12-29T01:32:32.926Z,997.63
2017-12-29T01:33:32.902Z,997.63
2017-12-29T01:34:32.879Z,997.6
2017-12-29T01:35:32.857Z,997.63
2017-12-29T01:36:32.833Z,997.63
2017-12-29T01:37:32.810Z,997.6
2017-12-29T01:38:32.788Z,997.55
2017-12-29T01:39:32.764Z,997.59
2017-12-29T01:40:32.744Z,997.58
2017-12-29T01:41:32.718Z,997.53
2017-12-29T01:42:32.695Z,997.51
2017-12-29T01:43:32.672Z,997.51
2017-12-29T01:44:32.650Z,997.49
2017-12-29T01:45:32.626Z,997.48
2017-12-29T01:46:32.604Z,997.47
2017-12-29T01:47:32.583Z,997.52
2017-12-29T01:48:32.559Z,997.48
2017-12-29T01:49:32.534Z,997.5
2017-12-29T01:50:32.515Z,997.43
2017-12-29T01:51:32.490Z,997.5
2017-12-29T01:52:32.466Z,997.6
2017-12-29T01:53:32.444Z,997.48
2017-12-29T01:54:32.420Z,997.54
2017-12-29T01:55:32.397Z,997.43
2017-12-29T01:56:32.373Z,997.46
2017-12-29T01:57:32.352Z,997.47
2017-12-29T01:58:32.337Z,997.53
2017-12-29T01:59:32.306Z,997.42
2017-12-29T02:00:32.282Z,997.46
2017-12-29T02:01:32.260Z,997.48
2017-12-29T02:02:32.240Z,997.41
2017-12-29T02:03:32.215Z,997.45
2017-12-29T02:04:32.200Z,997.4
2017-12-29T02:05:32.167Z,997.42
2017-12-29T02:06:32.145Z,997.44
2017-12-29T02:07:32.121Z,997.45
2017-12-29T02:08:32.098Z,997.45
2017-12-29T02:09:32.076Z,997.45
2017-12-29T02:10:32.052Z,997.44
2017-12-29T02:11:32.028Z,997.47
2017-12-29T02:12:32.005Z,997.52
2017-12-29T02:13:31.983Z,997.57
2017-12-29T02:14:31.958Z,997.51
2017-12-29T02:15:31.936Z,997.54
2017-12-29T02:16:31.913Z,997.54
2017-12-29T02:17:31.891Z,997.53
2017-12-29T02:18:31.865Z,997.58
2017-12-29T02:19:31.843Z,997.55
2017-12-29T02:20:31.823Z,997.57
2017-12-29T02:21:31.799Z,997.57
2017-12-29T02:22:31.773Z,997.57
2017-12-29T02:23:31.752Z,997.58
2017-12-29T02:24:31.728Z,997.53
2017-12-29T02:25:31.703Z,997.55
2017-12-29T02:26:31.684Z,997.54
2017-12-29T02:27:31.657Z,997.55
2017-12-29T02:28:31.634Z,997.57
2017-12-29T02:29:31.612Z,997.54
2017-12-29T02:30:31.588Z,997.59
2017-12-29T02:31:31.566Z,997.61
2017-12-29T02:32:31.543Z,997.61
2017-12-29T02:33:31.517Z,997.61
2017-12-29T02:34:31.495Z,997.6
2017-12-29T02:35:31.474Z,997.62
2017-12-29T02:36:31.448Z,997.6
2017-12-29T02:37:31.425Z,997.64
2017-12-29T02:38:31.407Z,997.63
2017-12-29T02:39:31.378Z,997.63
2017-12-29T02:40:31.356Z,997.62
2017-12-29T02:41:31.330Z,997.63
2017-12-29T02:42:31.308Z,997.55
2017-12-29T02:43:31.285Z,997.57
2017-12-29T02:44:31.261Z,997.53
2017-12-29T02:45:31.240Z,997.5
2017-12-29T02:46:31.218Z,997.57
2017-12-29T02:47:31.190Z,997.62
2017-12-29T02:48:31.166Z,997.59
2017-12-29T02:49:31.143Z,997.59
2017-12-29T02:50:31.122Z,997.59
2017-12-29T02:51:31.098Z,997.64
2017-12-29T02:52:31.079Z,997.61
2017-12-29T02:53:31.050Z,997.58
2017-12-29T02:54:31.029Z,997.61
2017-12-29T02:55:31.002Z,997.55
2017-12-29T02:56:30.981Z,997.59
2017-12-29T02:57:30.957Z,997.64
2017-12-29T02:58:30.942Z,997.59
2017-12-29T02:59:30.908Z,997.59
2017-12-29T03:00:30.886Z,997.57
2017-12-29T03:01:30.863Z,997.58
2017-12-29T03:02:30.841Z,997.51
2017-12-29T03:03:30.817Z,997.51
2017-12-29T03:04:30.792Z,997.54
2017-12-29T03:05:30.769Z,997.48
2017-12-29T03:06:30.746Z,997.44
2017-12-29T03:07:30.721Z,997.52
2017-12-29T03:08:30.700Z,997.5
2017-12-29T03:09:30.675Z,997.54
2017-12-29T03:10:30.651Z,997.48
2017-12-29T03:11:30.627Z,997.54
2017-12-29T03:12:30.607Z,997.48
2017-12-29T03:13:30.579Z,997.46
2017-12-29T03:14:30.558Z,997.48
2017-12-29T03:15:30.535Z,997.45
2017-12-29T03:16:30.509Z,997.47
2017-12-29T03:17:30.487Z,997.53
2017-12-29T03:18:30.461Z,997.5
2017-12-29T03:19:30.439Z,997.55
2017-12-29T03:20:30.414Z,997.51
2017-12-29T03:21:30.392Z,997.57
2017-12-29T03:22:30.367Z,997.56
2017-12-29T03:23:30.345Z,997.54
2017-12-29T03:24:30.320Z,997.59
2017-12-29T03:25:30.296Z,997.56
2017-12-29T03:26:30.272Z,997.53
2017-12-29T03:27:30.248Z,997.57
2017-12-29T03:28:30.225Z,997.54
2017-12-29T03:29:30.200Z,997.56
2017-12-29T03:30:30.178Z,997.48
2017-12-29T03:31:30.152Z,997.56
2017-12-29T03:32:30.131Z,997.49
2017-12-29T03:33:30.105Z,997.5
2017-12-29T03:34:30.081Z,997.54
2017-12-29T03:35:30.062Z,997.54
2017-12-29T03:36:30.033Z,997.56
2017-12-29T03:37:30.010Z,997.51
2017-12-29T03:38:29.985Z,997.52
2017-12-29T03:39:29.961Z,997.54
2017-12-29T03:40:29.938Z,997.48
2017-12-29T03:41:29.914Z,997.41
2017-12-29T03:42:29.891Z,997.39
2017-12-29T03:43:29.866Z,997.42
2017-12-29T03:44:29.844Z,997.41
2017-12-29T03:45:29.821Z,997.45
2017-12-29T03:46:29.797Z,997.35
2017-12-29T03:47:29.772Z,997.36
2017-12-29T03:48:29.748Z,997.32
2017-12-29T03:49:29.725Z,997.34
2017-12-29T03:50:29.700Z,997.4
2017-12-29T03:51:29.683Z,997.29
2017-12-29T03:52:29.655Z,997.33
2017-12-29T03:53:29.628Z,997.3
2017-12-29T03:54:29.604Z,997.27
2017-12-29T03:55:29.582Z,997.33
2017-12-29T03:56:29.558Z,997.29
2017-12-29T03:57:29.535Z,997.29
2017-12-29T03:58:29.510Z,997.34
2017-12-29T03:59:29.485Z,997.38
2017-12-29T04:00:29.461Z,997.33
2017-12-29T04:01:29.438Z,997.36
2017-12-29T04:02:29.414Z,997.3
2017-12-29T04:03:29.389Z,997.32
2017-12-29T04:04:29.367Z,997.3
2017-12-29T04:05:29.342Z,997.31
2017-12-29T04:06:29.326Z,997.28
2017-12-29T04:07:29.298Z,997.29
2017-12-29T04:08:29.271Z,997.22
2017-12-29T04:09:29.248Z,997.24
2017-12-29T04:10:29.222Z,997.25
2017-12-29T04:11:29.200Z,997.24
2017-12-29T04:12:29.175Z,997.26
2017-12-29T04:13:29.150Z,997.27
2017-12-29T04:14:29.128Z,997.32
2017-12-29T04:15:29.105Z,997.22
2017-12-29T04:16:29.080Z,997.27
2017-12-29T04:17:29.257Z,997.31
2017-12-29T04:18:29.032Z,997.33
2017-12-29T04:19:29.006Z,997.35
2017-12-29T04:20:28.990Z,997.33
2017-12-29T04:21:28.960Z,997.33
2017-12-29T04:22:28.936Z,997.29
2017-12-29T04:23:28.911Z,997.32
2017-12-29T04:24:28.886Z,997.34
2017-12-29T04:25:28.863Z,997.31
2017-12-29T04:26:28.841Z,997.35
2017-12-29T04:27:28.815Z,997.35
2017-12-29T04:28:28.792Z,997.38
2017-12-29T04:29:28.769Z,997.33
2017-12-29T04:30:28.743Z,997.35
2017-12-29T04:31:28.718Z,997.34
2017-12-29T04:32:28.696Z,997.35
2017-12-29T04:33:28.670Z,997.34
2017-12-29T04:34:28.647Z,997.39
2017-12-29T04:35:28.622Z,997.38
2017-12-29T04:36:28.599Z,997.33
2017-12-29T04:37:28.574Z,997.34
2017-12-29T04:38:28.550Z,997.32
2017-12-29T04:39:28.526Z,997.35
2017-12-29T04:40:28.504Z,997.37
2017-12-29T04:41:28.479Z,997.38
2017-12-29T04:42:28.458Z,997.37
2017-12-29T04:43:28.435Z,997.39
2017-12-29T04:44:28.409Z,997.43
2017-12-29T04:45:28.388Z,997.48
2017-12-29T04:46:28.363Z,997.45
2017-12-29T04:47:28.337Z,997.46
2017-12-29T04:48:28.312Z,997.4
2017-12-29T04:49:28.288Z,997.45
2017-12-29T04:50:28.267Z,997.43
2017-12-29T04:51:28.243Z,997.53
2017-12-29T04:52:28.216Z,997.52
2017-12-29T04:53:28.193Z,997.47
2017-12-29T04:54:28.168Z,997.51
2017-12-29T04:55:28.143Z,997.53
2017-12-29T04:56:28.120Z,997.53
2017-12-29T04:57:28.097Z,997.55
2017-12-29T04:58:28.071Z,997.54
2017-12-29T04:59:28.048Z,997.56
2017-12-29T05:00:28.022Z,997.59
2017-12-29T05:01:28.003Z,997.59
2017-12-29T05:02:27.974Z,997.63
2017-12-29T05:03:27.954Z,997.57
2017-12-29T05:04:27.928Z,997.62
2017-12-29T05:05:27.902Z,997.63
2017-12-29T05:06:27.878Z,997.6
2017-12-29T05:07:27.856Z,997.63
2017-12-29T05:08:27.831Z,997.62
2017-12-29T05:09:27.806Z,997.67
2017-12-29T05:10:27.781Z,997.67
2017-12-29T05:11:27.758Z,997.7
2017-12-29T05:12:27.738Z,997.67
2017-12-29T05:13:27.709Z,997.68
2017-12-29T05:14:27.688Z,997.69
2017-12-29T05:15:27.661Z,997.72
2017-12-29T05:16:27.637Z,997.75
2017-12-29T05:17:27.617Z,997.74
2017-12-29T05:18:27.591Z,997.79
2017-12-29T05:19:27.565Z,997.83
2017-12-29T05:20:27.543Z,997.84
2017-12-29T05:21:27.516Z,997.84
2017-12-29T05:22:27.493Z,997.88
2017-12-29T05:23:27.474Z,997.83
2017-12-29T05:24:27.443Z,997.82
2017-12-29T05:25:27.419Z,997.82
2017-12-29T05:26:27.398Z,997.84
2017-12-29T05:27:27.372Z,997.81
2017-12-29T05:28:27.350Z,997.81
2017-12-29T05:29:27.322Z,997.83
2017-12-29T05:30:27.300Z,997.83
2017-12-29T05:31:27.275Z,997.85
2017-12-29T05:32:27.250Z,997.84
2017-12-29T05:33:27.229Z,997.85
2017-12-29T05:34:27.256Z,997.83
2017-12-29T05:35:27.179Z,997.87
2017-12-29T05:36:27.156Z,997.84
2017-12-29T05:37:27.129Z,997.89
2017-12-29T05:38:27.106Z,997.9
2017-12-29T05:39:27.082Z,997.89
2017-12-29T05:40:27.057Z,997.93
2017-12-29T05:41:27.036Z,997.96
2017-12-29T05:42:27.010Z,998.02
2017-12-29T05:43:26.984Z,998.04
2017-12-29T05:44:26.963Z,998.02
2017-12-29T05:45:26.937Z,998
2017-12-29T05:46:26.912Z,997.97
2017-12-29T05:47:26.888Z,997.96
2017-12-29T05:48:26.863Z,997.89
2017-12-29T05:49:26.839Z,997.87
2017-12-29T05:50:26.816Z,997.86
2017-12-29T05:51:26.793Z,997.88
2017-12-29T05:52:26.768Z,997.85
2017-12-29T05:53:26.743Z,997.83
2017-12-29T05:54:26.717Z,997.9
2017-12-29T05:55:26.700Z,997.82
2017-12-29T05:56:26.671Z,997.86
2017-12-29T05:57:26.645Z,997.84
2017-12-29T05:58:26.621Z,997.86
2017-12-29T05:59:26.597Z,997.91
2017-12-29T06:00:26.572Z,997.82
2017-12-29T06:01:26.548Z,997.84
2017-12-29T06:02:26.524Z,997.85
2017-12-29T06:03:26.500Z,997.81
2017-12-29T06:04:26.480Z,997.81
2017-12-29T06:05:26.451Z,997.8
2017-12-29T06:06:26.426Z,997.82
2017-12-29T06:07:26.404Z,997.84
2017-12-29T06:08:26.379Z,997.81
2017-12-29T06:09:26.353Z,997.77
2017-12-29T06:10:26.330Z,997.85
2017-12-29T06:11:26.307Z,997.81
2017-12-29T06:12:26.281Z,997.83
2017-12-29T06:13:26.257Z,997.84
2017-12-29T06:14:26.237Z,997.85
2017-12-29T06:15:26.212Z,997.82
2017-12-29T06:16:26.186Z,997.84
2017-12-29T06:17:26.363Z,997.85
2017-12-29T06:18:26.137Z,997.9
2017-12-29T06:19:26.114Z,997.86
2017-12-29T06:20:26.088Z,997.9
2017-12-29T06:21:26.065Z,997.88
2017-12-29T06:22:26.040Z,997.89
2017-12-29T06:23:26.015Z,997.92
2017-12-29T06:24:25.992Z,997.91
2017-12-29T06:25:25.968Z,997.95
2017-12-29T06:26:25.946Z,997.95
2017-12-29T06:27:25.919Z,997.98
2017-12-29T06:28:25.896Z,997.92
2017-12-29T06:29:25.873Z,997.94
2017-12-29T06:30:25.846Z,997.95
2017-12-29T06:31:25.825Z,997.93
2017-12-29T06:32:25.798Z,997.93
2017-12-29T06:33:25.775Z,997.96
2017-12-29T06:34:25.754Z,997.99
2017-12-29T06:35:25.729Z,997.99
2017-12-29T06:36:25.703Z,998
2017-12-29T06:37:25.681Z,998.01
2017-12-29T06:38:25.659Z,998.01
2017-12-29T06:39:25.627Z,997.96
2017-12-29T06:40:25.608Z,997.99
2017-12-29T06:41:25.579Z,997.96
2017-12-29T06:42:25.557Z,997.98
2017-12-29T06:43:25.531Z,997.94
2017-12-29T06:44:25.508Z,997.96
2017-12-29T06:45:25.482Z,997.9
2017-12-29T06:46:25.457Z,997.95
2017-12-29T06:47:25.438Z,997.96
2017-12-29T06:48:25.409Z,997.98
2017-12-29T06:49:25.385Z,998.01
2017-12-29T06:50:25.362Z,998.02
2017-12-29T06:51:25.342Z,998.03
2017-12-29T06:52:25.314Z,998.04
2017-12-29T06:53:25.288Z,997.98
2017-12-29T06:54:25.265Z,997.94
2017-12-29T06:55:25.240Z,997.92
2017-12-29T06:56:25.215Z,997.91
2017-12-29T06:57:25.191Z,997.92
2017-12-29T06:58:25.168Z,997.89
2017-12-29T06:59:25.187Z,997.92
2017-12-29T07:00:25.123Z,997.95
2017-12-29T07:01:25.097Z,997.96
2017-12-29T07:02:25.069Z,997.98
2017-12-29T07:03:25.046Z,997.97
2017-12-29T07:04:25.022Z,997.98
2017-12-29T07:05:25.001Z,997.93
2017-12-29T07:06:24.973Z,997.93
2017-12-29T07:07:24.951Z,997.93
2017-12-29T07:08:24.922Z,997.91
2017-12-29T07:09:24.899Z,997.97
2017-12-29T07:10:24.875Z,997.92
2017-12-29T07:11:24.849Z,997.98
2017-12-29T07:12:24.827Z,998
2017-12-29T07:13:24.805Z,998.01
2017-12-29T07:14:24.788Z,998.01
2017-12-29T07:15:24.755Z,998.09
2017-12-29T07:16:24.732Z,998.06
2017-12-29T07:17:24.707Z,998.03
2017-12-29T07:18:24.679Z,998.07
2017-12-29T07:19:24.656Z,998.07
2017-12-29T07:20:24.630Z,998.05
2017-12-29T07:21:24.607Z,998.06
2017-12-29T07:22:24.584Z,998.07
2017-12-29T07:23:24.561Z,998.07
2017-12-29T07:24:24.533Z,998.04
2017-12-29T07:25:24.508Z,998.03
2017-12-29T07:26:24.485Z,997.97
2017-12-29T07:27:24.460Z,997.95
2017-12-29T07:28:24.436Z,997.97
2017-12-29T07:29:24.411Z,997.96
2017-12-29T07:30:24.387Z,997.94
2017-12-29T07:31:24.369Z,997.95
2017-12-29T07:32:24.339Z,997.99
2017-12-29T07:33:24.314Z,997.93
2017-12-29T07:34:24.289Z,997.93
2017-12-29T07:35:24.269Z,997.92
2017-12-29T07:36:24.240Z,997.88
2017-12-29T07:37:24.218Z,997.92
2017-12-29T07:38:24.195Z,997.89
2017-12-29T07:39:24.170Z,997.87
2017-12-29T07:40:24.145Z,997.87
2017-12-29T07:41:24.119Z,997.84
2017-12-29T07:42:24.098Z,997.91
2017-12-29T07:43:24.071Z,997.84
2017-12-29T07:44:24.045Z,997.83
2017-12-29T07:45:24.021Z,997.91
2017-12-29T07:46:23.998Z,997.88
2017-12-29T07:47:23.973Z,997.87
2017-12-29T07:48:23.949Z,997.88
2017-12-29T07:49:23.928Z,997.86
2017-12-29T07:50:23.900Z,997.85
2017-12-29T07:51:23.875Z,997.83
2017-12-29T07:52:23.854Z,997.84
2017-12-29T07:53:23.827Z,997.81
2017-12-29T07:54:23.803Z,997.8
2017-12-29T07:55:23.778Z,997.81
2017-12-29T07:56:23.755Z,997.77
2017-12-29T07:57:23.733Z,997.72
2017-12-29T07:58:23.706Z,997.73
2017-12-29T07:59:23.683Z,997.75
2017-12-29T08:00:23.659Z,997.73
2017-12-29T08:01:23.632Z,997.72
2017-12-29T08:02:23.611Z,997.72
2017-12-29T08:03:23.585Z,997.7
2017-12-29T08:04:23.561Z,997.71
2017-12-29T08:05:23.535Z,997.69
2017-12-29T08:06:23.511Z,997.67
2017-12-29T08:07:23.489Z,997.64
2017-12-29T08:08:23.465Z,997.63
2017-12-29T08:09:23.438Z,997.65
2017-12-29T08:10:23.415Z,997.67
2017-12-29T08:11:23.396Z,997.65
2017-12-29T08:12:23.364Z,997.63
2017-12-29T08:13:23.341Z,997.65
2017-12-29T08:14:23.319Z,997.64
2017-12-29T08:15:23.295Z,997.68
2017-12-29T08:16:23.320Z,997.68
2017-12-29T08:17:23.447Z,997.61
2017-12-29T08:18:23.220Z,997.65
2017-12-29T08:19:23.210Z,997.58
2017-12-29T08:20:23.172Z,997.53
2017-12-29T08:21:23.148Z,997.54
2017-12-29T08:22:23.127Z,997.57
2017-12-29T08:23:23.101Z,997.53
2017-12-29T08:24:23.078Z,997.55
2017-12-29T08:25:23.050Z,997.52
2017-12-29T08:26:23.033Z,997.55
2017-12-29T08:27:23.002Z,997.58
2017-12-29T08:28:22.977Z,997.58
2017-12-29T08:29:22.972Z,997.58
2017-12-29T08:30:22.951Z,997.56
2017-12-29T08:31:22.904Z,997.55
2017-12-29T08:32:22.883Z,997.56
2017-12-29T08:33:22.859Z,997.52
2017-12-29T08:34:22.835Z,997.56
2017-12-29T08:35:22.809Z,997.54
2017-12-29T08:36:22.784Z,997.5
2017-12-29T08:37:22.765Z,997.45
2017-12-29T08:38:22.744Z,997.51
2017-12-29T08:39:22.716Z,997.52
2017-12-29T08:40:22.690Z,997.5
2017-12-29T08:41:22.665Z,997.51
2017-12-29T08:42:22.639Z,997.54
2017-12-29T08:43:22.615Z,997.49
2017-12-29T08:44:22.591Z,997.48
2017-12-29T08:45:22.568Z,997.47
2017-12-29T08:46:22.542Z,997.49
2017-12-29T08:47:22.521Z,997.52
2017-12-29T08:48:22.499Z,997.51
2017-12-29T08:49:22.474Z,997.5
2017-12-29T08:50:22.448Z,997.48
2017-12-29T08:51:22.429Z,997.47
2017-12-29T08:52:22.400Z,997.42
2017-12-29T08:53:22.376Z,997.5
2017-12-29T08:54:22.352Z,997.49
2017-12-29T08:55:22.329Z,997.47
2017-12-29T08:56:22.309Z,997.44
2017-12-29T08:57:22.279Z,997.45
2017-12-29T08:58:22.255Z,997.47
2017-12-29T08:59:22.233Z,997.45
2017-12-29T09:00:22.207Z,997.42
2017-12-29T09:01:22.185Z,997.41
2017-12-29T09:02:22.163Z,997.41
2017-12-29T09:03:22.136Z,997.34
2017-12-29T09:04:22.118Z,997.33
2017-12-29T09:05:22.091Z,997.32
2017-12-29T09:06:22.065Z,997.32
2017-12-29T09:07:22.040Z,997.35
2017-12-29T09:08:22.017Z,997.32
2017-12-29T09:09:21.994Z,997.33
2017-12-29T09:10:21.972Z,997.35
2017-12-29T09:11:21.945Z,997.37
2017-12-29T09:12:21.922Z,997.3
2017-12-29T09:13:21.898Z,997.32
2017-12-29T09:14:21.876Z,997.37
2017-12-29T09:15:21.850Z,997.34
2017-12-29T09:16:21.826Z,997.37
2017-12-29T09:17:21.810Z,997.35
2017-12-29T09:18:21.780Z,997.33
2017-12-29T09:19:21.757Z,997.31
2017-12-29T09:20:21.732Z,997.29
2017-12-29T09:21:21.708Z,997.22
2017-12-29T09:22:21.683Z,997.29
2017-12-29T09:23:21.661Z,997.29
2017-12-29T09:24:21.637Z,997.28
2017-12-29T09:25:21.613Z,997.24
2017-12-29T09:26:21.592Z,997.21
2017-12-29T09:27:21.571Z,997.18
2017-12-29T09:28:21.544Z,997.18
2017-12-29T09:29:21.518Z,997.14
2017-12-29T09:30:21.496Z,997.14
2017-12-29T09:31:21.473Z,997.12
2017-12-29T09:32:21.449Z,997.13
2017-12-29T09:33:21.426Z,997.1
2017-12-29T09:34:21.403Z,997.08
2017-12-29T09:35:21.379Z,997.07
2017-12-29T09:36:21.355Z,997.15
2017-12-29T09:37:21.336Z,997.14
2017-12-29T09:38:21.309Z,997.09
2017-12-29T09:39:21.287Z,997.16
2017-12-29T09:40:21.263Z,997.07
2017-12-29T09:41:21.240Z,997.07
2017-12-29T09:42:21.216Z,997.09
2017-12-29T09:43:21.194Z,997.06
2017-12-29T09:44:21.169Z,997.08
2017-12-29T09:45:21.146Z,997.03
2017-12-29T09:46:21.125Z,997.05
2017-12-29T09:47:21.101Z,997.03
2017-12-29T09:48:21.077Z,997.03
2017-12-29T09:49:21.055Z,997.02
2017-12-29T09:50:21.032Z,997.01
2017-12-29T09:51:21.007Z,997.03
2017-12-29T09:52:20.984Z,996.95
2017-12-29T09:53:20.969Z,996.94
2017-12-29T09:54:20.941Z,996.94
2017-12-29T09:55:20.916Z,996.91
2017-12-29T09:56:20.895Z,996.91
2017-12-29T09:57:20.871Z,996.93
2017-12-29T09:58:20.849Z,996.87
2017-12-29T09:59:20.825Z,996.84
2017-12-29T10:00:20.804Z,996.84
2017-12-29T10:01:20.781Z,996.88
2017-12-29T10:02:20.759Z,996.79
2017-12-29T10:03:20.740Z,996.76
2017-12-29T10:04:20.715Z,996.82
2017-12-29T10:05:20.693Z,996.79
2017-12-29T10:06:20.672Z,996.86
2017-12-29T10:07:20.654Z,996.82
2017-12-29T10:08:20.628Z,996.76
2017-12-29T10:09:20.603Z,996.72
2017-12-29T10:10:20.584Z,996.78
2017-12-29T10:11:20.561Z,996.74
2017-12-29T10:12:20.540Z,996.76
2017-12-29T10:13:20.515Z,996.73
2017-12-29T10:14:20.495Z,996.68
2017-12-29T10:15:20.471Z,996.66
2017-12-29T10:16:20.449Z,996.61
2017-12-29T10:17:20.629Z,996.6
2017-12-29T10:18:20.408Z,996.62
2017-12-29T10:19:20.381Z,996.59
2017-12-29T10:20:20.359Z,996.56
2017-12-29T10:21:20.338Z,996.61
2017-12-29T10:22:20.334Z,996.51
2017-12-29T10:23:20.295Z,996.61
2017-12-29T10:24:20.272Z,996.52
2017-12-29T10:25:20.251Z,996.47
2017-12-29T10:26:20.232Z,996.52
2017-12-29T10:27:20.207Z,996.52
2017-12-29T10:28:20.192Z,996.46
2017-12-29T10:29:20.163Z,996.48
2017-12-29T10:30:20.147Z,996.53
2017-12-29T10:31:20.123Z,996.5
2017-12-29T10:32:20.098Z,996.49
2017-12-29T10:33:20.077Z,996.48
2017-12-29T10:34:20.056Z,996.47
2017-12-29T10:35:20.036Z,996.48
2017-12-29T10:36:20.016Z,996.43
2017-12-29T10:37:19.994Z,996.44
2017-12-29T10:38:19.974Z,996.44
2017-12-29T10:39:19.956Z,996.43
2017-12-29T10:40:19.932Z,996.46
2017-12-29T10:41:19.914Z,996.4
2017-12-29T10:42:19.891Z,996.44
2017-12-29T10:43:19.870Z,996.37
2017-12-29T10:44:19.851Z,996.3
2017-12-29T10:45:19.830Z,996.35
2017-12-29T10:46:19.810Z,996.34
2017-12-29T10:47:19.795Z,996.29
2017-12-29T10:48:19.772Z,996.25
2017-12-29T10:49:19.748Z,996.36
2017-12-29T10:50:19.727Z,996.27
2017-12-29T10:51:19.709Z,996.3
2017-12-29T10:52:19.688Z,996.23
2017-12-29T10:53:19.667Z,996.23
2017-12-29T10:54:19.648Z,996.19
2017-12-29T10:55:19.626Z,996.23
2017-12-29T10:56:19.607Z,996.27
2017-12-29T10:57:19.585Z,996.31
2017-12-29T10:58:19.565Z,996.12
2017-12-29T10:59:19.546Z,996.14
2017-12-29T11:00:19.526Z,996.2
2017-12-29T11:01:19.508Z,996.21
2017-12-29T11:02:19.488Z,996.2
2017-12-29T11:03:19.467Z,996.17
2017-12-29T11:04:19.447Z,996.19
2017-12-29T11:05:19.425Z,996.17
2017-12-29T11:06:19.406Z,996.21
2017-12-29T11:07:19.385Z,996.17
2017-12-29T11:08:19.367Z,996.12
2017-12-29T11:09:19.348Z,996.13
2017-12-29T11:10:19.327Z,996.12
2017-12-29T11:11:19.308Z,996.14
2017-12-29T11:12:19.288Z,996.17
2017-12-29T11:13:19.271Z,996.1
2017-12-29T11:14:19.284Z,996.14
2017-12-29T11:15:19.230Z,996.09
2017-12-29T11:16:19.213Z,996.14
2017-12-29T11:17:19.190Z,996.1
2017-12-29T11:18:19.173Z,996.02
2017-12-29T11:19:19.152Z,996.04
2017-12-29T11:20:19.132Z,996.03
2017-12-29T11:21:19.115Z,995.99
2017-12-29T11:22:19.095Z,995.99
2017-12-29T11:23:19.075Z,995.9
2017-12-29T11:24:19.058Z,995.85
2017-12-29T11:25:19.040Z,995.95
2017-12-29T11:26:19.016Z,995.89
2017-12-29T11:27:18.997Z,995.76
2017-12-29T11:28:18.977Z,995.71
2017-12-29T11:29:18.958Z,995.7
2017-12-29T11:30:18.938Z,995.64
2017-12-29T11:31:18.971Z,995.7
2017-12-29T11:32:18.901Z,995.65
2017-12-29T11:33:18.879Z,995.61
2017-12-29T11:34:18.858Z,995.58
2017-12-29T11:35:18.838Z,995.6
2017-12-29T11:36:18.820Z,995.6
2017-12-29T11:37:18.796Z,995.61
2017-12-29T11:38:18.777Z,995.57
2017-12-29T11:39:18.760Z,995.49
2017-12-29T11:40:18.736Z,995.55
2017-12-29T11:41:18.717Z,995.54
2017-12-29T11:42:18.698Z,995.48
2017-12-29T11:43:18.678Z,995.4
2017-12-29T11:44:18.655Z,995.4
2017-12-29T11:45:18.636Z,995.39
2017-12-29T11:46:18.616Z,995.36
2017-12-29T11:47:18.598Z,995.28
2017-12-29T11:48:18.579Z,995.28
2017-12-29T11:49:18.555Z,995.33
2017-12-29T11:50:18.535Z,995.29
2017-12-29T11:51:18.516Z,995.24
2017-12-29T11:52:18.496Z,995.23
2017-12-29T11:53:18.481Z,995.19
2017-12-29T11:54:18.453Z,995.13
2017-12-29T11:55:18.433Z,995.08
2017-12-29T11:56:18.412Z,995.05
2017-12-29T11:57:18.392Z,995.04
2017-12-29T11:58:18.372Z,995.03
2017-12-29T11:59:18.348Z,994.99
2017-12-29T12:00:18.328Z,995.01
2017-12-29T12:01:18.307Z,995.01
2017-12-29T12:02:18.289Z,994.94
2017-12-29T12:03:18.268Z,994.9
2017-12-29T12:04:18.246Z,995.02
2017-12-29T12:05:18.227Z,994.97
2017-12-29T12:06:18.203Z,994.93
2017-12-29T12:07:18.183Z,994.92
2017-12-29T12:08:18.162Z,994.85
2017-12-29T12:09:18.147Z,994.81
2017-12-29T12:10:18.120Z,994.8
2017-12-29T12:11:18.099Z,994.8
2017-12-29T12:12:18.078Z,994.81
2017-12-29T12:13:18.059Z,994.75
2017-12-29T12:14:18.038Z,994.69
2017-12-29T12:15:18.026Z,994.74
2017-12-29T12:16:17.997Z,994.82
2017-12-29T12:17:18.176Z,994.78
2017-12-29T12:18:17.961Z,994.7
2017-12-29T12:19:17.933Z,994.69
2017-12-29T12:20:17.919Z,994.81
2017-12-29T12:21:17.892Z,994.79
2017-12-29T12:22:17.873Z,994.68
2017-12-29T12:23:17.852Z,994.7
2017-12-29T12:24:17.832Z,994.68
2017-12-29T12:25:17.809Z,994.7
2017-12-29T12:26:17.790Z,994.63
2017-12-29T12:27:17.770Z,994.68
2017-12-29T12:28:17.748Z,994.63
2017-12-29T12:29:17.728Z,994.64
2017-12-29T12:30:17.707Z,994.62
2017-12-29T12:31:17.687Z,994.64