createdAt,value
2023-03-26T00:01:46.763Z,98670.94
2023-03-26T00:04:49.987Z,98669.09
2023-03-26T00:07:52.145Z,98667.69
2023-03-26T00:10:54.332Z,98652.22
2023-03-26T00:13:57.820Z,98644.87
2023-03-26T00:17:00.392Z,98646.94
2023-03-26T00:20:03.201Z,98651.56
2023-03-26T00:23:05.464Z,98642.59
2023-03-26T00:26:10.554Z,98629.41
2023-03-26T00:29:14.016Z,98648.09
2023-03-26T00:32:16.847Z,98641.19
2023-03-26T00:35:19.210Z,98652.37
2023-03-26T00:38:23.992Z,98656.22
2023-03-26T00:41:27.125Z,98651.94
2023-03-26T00:44:29.367Z,98645.66
2023-03-26T00:47:31.791Z,98651.34
2023-03-26T00:50:34.051Z,98640.78
2023-03-26T00:53:38.888Z,98651.34
2023-03-26T00:56:41.186Z,98645.66
2023-03-26T00:59:43.417Z,98645.66
2023-03-26T01:02:46.233Z,98640.09
2023-03-26T01:05:55.936Z,98633.38
2023-03-26T01:09:00.534Z,98641.72
2023-03-26T01:12:05.255Z,98638.25
2023-03-26T01:15:08.360Z,98629.78
2023-03-26T01:18:14.107Z,98629.59
2023-03-26T01:21:22.848Z,98630.63
2023-03-26T01:24:25.221Z,98621.59
2023-03-26T01:27:33.657Z,98622.28
2023-03-26T01:30:52.454Z,98633.75
2023-03-26T01:34:07.258Z,98638.94
2023-03-26T01:37:32.654Z,98641.03
2023-03-26T01:40:42.635Z,98639.31
2023-03-26T01:43:56.179Z,98638.22
2023-03-26T01:46:59.867Z,98641.41
2023-03-26T01:50:02.133Z,98649.31
2023-03-26T01:53:04.842Z,98643.03
2023-03-26T01:56:25.966Z,98643.56
2023-03-26T01:59:31.300Z,98642.72
2023-03-26T02:03:05.001Z,98637.56
2023-03-26T02:06:17.557Z,98633.66
2023-03-26T02:09:23.980Z,98625.44
2023-03-26T02:12:26.753Z,98632.25
2023-03-26T02:15:28.932Z,98624.59
2023-03-26T02:18:36.431Z,98630.56
2023-03-26T02:21:38.684Z,98636.84
2023-03-26T02:24:43.802Z,98642.19
2023-03-26T02:27:46.975Z,98651.28
2023-03-26T02:30:49.117Z,98660.19
2023-03-26T02:33:51.303Z,98658.69
2023-03-26T02:36:53.651Z,98654.00
2023-03-26T02:39:56.369Z,98662.41
2023-03-26T02:42:58.813Z,98657.13
2023-03-26T02:46:01.073Z,98655.53
2023-03-26T02:49:03.301Z,98658.50
2023-03-26T02:52:06.714Z,98659.13
2023-03-26T02:55:09.346Z,98658.66
2023-03-26T02:58:12.589Z,98657.84
2023-03-26T03:01:18.538Z,98658.44
2023-03-26T03:04:21.403Z,98649.31
2023-03-26T03:07:25.177Z,98643.69
2023-03-26T03:10:28.167Z,98641.31
2023-03-26T03:13:30.371Z,98648.50
2023-03-26T03:16:33.235Z,98650.78
2023-03-26T03:19:35.447Z,98656.66
2023-03-26T03:22:37.702Z,98647.19
2023-03-26T03:25:41.176Z,98649.97
2023-03-26T03:28:45.104Z,98652.66
2023-03-26T03:31:47.324Z,98648.44
2023-03-26T03:34:52.550Z,98655.75
2023-03-26T03:37:54.755Z,98660.59
2023-03-26T03:40:56.941Z,98658.47
2023-03-26T03:44:01.567Z,98649.88
2023-03-26T03:47:03.872Z,98649.41
2023-03-26T03:50:06.992Z,98644.13
2023-03-26T03:53:09.192Z,98645.47
2023-03-26T03:56:13.904Z,98651.03
2023-03-26T03:59:16.086Z,98655.28
2023-03-26T04:02:30.400Z,98660.78
2023-03-26T04:05:33.702Z,98665.84
2023-03-26T04:08:36.399Z,98663.78
2023-03-26T04:11:38.594Z,98664.63
2023-03-26T04:14:41.161Z,98658.94
2023-03-26T04:17:43.923Z,98656.97
2023-03-26T04:20:46.545Z,98656.00
2023-03-26T04:23:48.984Z,98659.34
2023-03-26T04:26:51.192Z,98668.00
2023-03-26T04:29:53.448Z,98671.84
2023-03-26T04:32:58.611Z,98678.47
2023-03-26T04:36:04.120Z,98673.88
2023-03-26T04:39:06.741Z,98674.75
2023-03-26T04:42:10.172Z,98668.44
2023-03-26T04:45:14.236Z,98671.75
2023-03-26T04:48:16.439Z,98653.09
2023-03-26T04:51:21.961Z,98667.84
2023-03-26T04:54:24.662Z,98663.38
2023-03-26T04:57:35.069Z,98665.47
2023-03-26T05:00:37.221Z,98663.28
2023-03-26T05:03:41.418Z,98672.97
2023-03-26T05:06:43.776Z,98666.63
2023-03-26T05:09:46.165Z,98672.25
2023-03-26T05:12:48.674Z,98663.44
2023-03-26T05:15:51.027Z,98674.06
2023-03-26T05:18:54.090Z,98663.62
2023-03-26T05:21:56.448Z,98666.09
2023-03-26T05:24:58.633Z,98657.50
2023-03-26T05:28:01.784Z,98656.19
2023-03-26T05:31:04.044Z,98657.03
2023-03-26T05:34:06.790Z,98656.94
2023-03-26T05:37:09.304Z,98656.12
2023-03-26T05:40:14.763Z,98656.38
2023-03-26T05:43:16.898Z,98651.19
2023-03-26T05:46:20.432Z,98665.75
2023-03-26T05:49:22.740Z,98661.16
2023-03-26T05:52:25.186Z,98659.13
2023-03-26T05:55:27.796Z,98658.00
2023-03-26T05:58:33.226Z,98655.69
2023-03-26T06:01:35.460Z,98652.53
2023-03-26T06:04:41.282Z,98655.34
2023-03-26T06:07:43.583Z,98656.66
2023-03-26T06:10:45.764Z,98652.16
2023-03-26T06:13:47.975Z,98648.38
2023-03-26T06:16:50.162Z,98655.31
2023-03-26T06:19:52.326Z,98643.38
2023-03-26T06:22:54.501Z,98648.91
2023-03-26T06:25:56.864Z,98655.69
2023-03-26T06:28:59.053Z,98644.94
2023-03-26T06:32:12.474Z,98649.59
2023-03-26T06:35:21.059Z,98646.81
2023-03-26T06:38:23.332Z,98653.09
2023-03-26T06:41:25.794Z,98655.09
2023-03-26T06:44:28.094Z,98657.31
2023-03-26T06:47:30.244Z,98654.34
2023-03-26T06:50:33.121Z,98651.13
2023-03-26T06:53:35.924Z,98646.03
2023-03-26T06:56:38.198Z,98652.06
2023-03-26T06:59:40.512Z,98647.47
2023-03-26T07:02:42.756Z,98652.87
2023-03-26T07:05:44.985Z,98658.75
2023-03-26T07:08:47.244Z,98663.38
2023-03-26T07:11:49.434Z,98660.00
2023-03-26T07:14:51.651Z,98658.28
2023-03-26T07:17:53.902Z,98665.63
2023-03-26T07:20:56.594Z,98657.28
2023-03-26T07:23:59.241Z,98660.06
2023-03-26T07:27:57.156Z,98654.72
2023-03-26T07:31:15.873Z,98652.19
2023-03-26T07:34:45.961Z,98650.41
2023-03-26T07:38:14.074Z,98656.09
2023-03-26T07:41:27.620Z,98644.78
2023-03-26T07:44:45.474Z,98643.87
2023-03-26T07:47:49.680Z,98657.19
2023-03-26T07:50:52.501Z,98655.06
2023-03-26T07:53:55.605Z,98659.84
2023-03-26T07:57:09.675Z,98652.59
2023-03-26T08:00:16.329Z,98654.19
2023-03-26T08:03:22.081Z,98648.03
2023-03-26T08:06:32.890Z,98651.66
2023-03-26T08:10:02.899Z,98647.56
2023-03-26T08:13:33.058Z,98648.66
2023-03-26T08:16:44.257Z,98651.09
2023-03-26T08:19:57.934Z,98646.03
2023-03-26T08:23:09.568Z,98647.59
2023-03-26T08:26:23.912Z,98645.06
2023-03-26T08:29:55.703Z,98640.62
2023-03-26T08:33:00.729Z,98636.75
2023-03-26T08:36:03.002Z,98646.31
2023-03-26T08:39:06.195Z,98645.91
2023-03-26T08:42:20.486Z,98639.78
2023-03-26T08:46:00.375Z,98633.12
2023-03-26T08:49:40.793Z,98649.44
2023-03-26T08:53:08.565Z,98644.69
2023-03-26T08:56:27.430Z,98643.16
2023-03-26T08:59:51.300Z,98639.22
2023-03-26T09:03:08.443Z,98637.81
2023-03-26T09:06:25.591Z,98646.84
2023-03-26T09:10:09.415Z,98647.66
2023-03-26T09:13:53.060Z,98638.41
2023-03-26T09:17:36.697Z,98626.72
2023-03-26T09:21:00.331Z,98617.16
2023-03-26T09:24:25.530Z,98625.03
2023-03-26T09:27:52.507Z,98620.19
2023-03-26T09:31:07.720Z,98626.34
2023-03-26T09:35:05.423Z,98629.41
2023-03-26T09:38:25.679Z,98626.16
2023-03-26T09:41:31.005Z,98621.63
2023-03-26T09:44:48.309Z,98625.16
2023-03-26T09:47:50.437Z,98617.34
2023-03-26T09:50:58.805Z,98617.59
2023-03-26T09:54:44.250Z,98623.19
2023-03-26T09:58:02.226Z,98619.75
2023-03-26T10:01:25.814Z,98614.87
2023-03-26T10:04:46.799Z,98606.47
2023-03-26T10:08:32.348Z,98617.50
2023-03-26T10:11:56.540Z,98604.22
2023-03-26T10:15:17.247Z,98590.41
2023-03-26T10:18:28.497Z,98581.66
2023-03-26T10:21:44.703Z,98568.41
2023-03-26T10:25:08.266Z,98576.75
2023-03-26T10:28:26.599Z,98565.94
2023-03-26T10:31:51.556Z,98561.16
2023-03-26T10:35:19.656Z,98560.47
2023-03-26T10:38:33.094Z,98557.56
2023-03-26T10:41:45.278Z,98554.28
2023-03-26T10:45:25.093Z,98538.19
2023-03-26T10:48:33.499Z,98533.06
2023-03-26T10:52:03.882Z,98532.88
2023-03-26T10:55:15.099Z,98544.13
2023-03-26T10:58:49.339Z,98543.06
2023-03-26T11:02:04.201Z,98538.75
2023-03-26T11:05:27.926Z,98532.16
2023-03-26T11:08:31.092Z,98523.25
2023-03-26T11:12:03.399Z,98523.00
2023-03-26T11:16:03.060Z,98514.81
2023-03-26T11:19:16.938Z,98502.84
2023-03-26T11:22:33.723Z,98498.94
2023-03-26T11:25:39.224Z,98480.69
2023-03-26T11:29:31.386Z,98485.03
2023-03-26T11:32:42.743Z,98480.44
2023-03-26T11:35:48.876Z,98463.16
2023-03-26T11:38:52.291Z,98462.91
2023-03-26T11:42:08.085Z,98450.78
2023-03-26T11:45:19.717Z,98450.81
2023-03-26T11:48:30.702Z,98439.75
2023-03-26T11:51:35.179Z,98436.50
2023-03-26T11:54:38.840Z,98428.53
2023-03-26T11:57:45.535Z,98431.06
2023-03-26T12:00:48.763Z,98423.34
2023-03-26T12:04:13.584Z,98410.16
2023-03-26T12:07:18.821Z,98409.13
2023-03-26T12:10:28.772Z,98397.16
2023-03-26T12:13:39.563Z,98392.19
2023-03-26T12:16:59.387Z,98390.22
2023-03-26T12:20:22.654Z,98382.00
2023-03-26T12:24:00.319Z,98375.06
2023-03-26T12:27:25.583Z,98363.81
2023-03-26T12:30:37.386Z,98354.44
2023-03-26T12:33:40.542Z,98360.59
2023-03-26T12:36:55.305Z,98355.94
2023-03-26T12:40:28.563Z,98346.47
2023-03-26T12:44:55.536Z,98349.34
2023-03-26T12:47:57.631Z,98330.59
2023-03-26T12:51:08.575Z,98316.16
2023-03-26T12:54:37.318Z,98314.69
2023-03-26T12:58:13.738Z,98316.31
2023-03-26T13:01:41.913Z,98309.25
2023-03-26T13:05:06.532Z,98313.38
2023-03-26T13:08:33.951Z,98298.12
2023-03-26T13:12:30.375Z,98305.84
2023-03-26T13:15:36.800Z,98290.22
2023-03-26T13:19:00.379Z,98287.38
2023-03-26T13:22:27.434Z,98278.22
2023-03-26T13:25:52.723Z,98259.16
2023-03-26T13:29:06.979Z,98254.09
2023-03-26T13:32:57.599Z,98245.00
2023-03-26T13:36:21.634Z,98236.97
2023-03-26T13:39:37.287Z,98235.88
2023-03-26T13:43:01.419Z,98233.66
2023-03-26T13:46:11.562Z,98238.81
2023-03-26T13:49:16.587Z,98241.53
2023-03-26T13:52:35.356Z,98237.22
2023-03-26T13:55:50.387Z,98239.87
2023-03-26T13:58:56.618Z,98221.84
2023-03-26T14:02:11.998Z,98226.03
2023-03-26T14:05:28.048Z,98214.88
2023-03-26T14:08:36.888Z,98213.00
2023-03-26T14:11:56.637Z,98200.69
2023-03-26T14:15:21.948Z,98192.38
2023-03-26T14:18:36.341Z,98183.59
2023-03-26T14:21:44.641Z,98195.09
2023-03-26T14:25:08.649Z,98187.63
2023-03-26T14:28:15.677Z,98176.34
2023-03-26T14:31:37.132Z,98181.41
2023-03-26T14:34:46.916Z,98172.03
2023-03-26T14:37:58.616Z,98148.44
2023-03-26T14:41:22.987Z,98168.81
2023-03-26T14:44:49.935Z,98156.44
2023-03-26T14:47:54.966Z,98144.38
2023-03-26T14:51:26.288Z,98137.62
2023-03-26T14:54:31.658Z,98134.22
2023-03-26T14:57:55.406Z,98131.03
2023-03-26T15:01:22.922Z,98133.72
2023-03-26T15:04:34.586Z,98128.34
2023-03-26T15:07:53.290Z,98115.47
2023-03-26T15:11:25.721Z,98109.06
2023-03-26T15:14:56.947Z,98110.41
2023-03-26T15:18:08.394Z,98115.22
2023-03-26T15:21:28.669Z,98098.91
2023-03-26T15:24:49.795Z,98093.75
2023-03-26T15:28:15.423Z,98087.28
2023-03-26T15:31:37.012Z,98095.28
2023-03-26T15:35:14.890Z,98096.41
2023-03-26T15:38:35.546Z,98078.47
2023-03-26T15:42:13.240Z,98066.75
2023-03-26T15:45:22.569Z,98073.19
2023-03-26T15:48:43.670Z,98073.13
2023-03-26T15:51:50.313Z,98068.81
2023-03-26T15:55:26.248Z,98067.19
2023-03-26T15:58:33.085Z,98061.53
2023-03-26T16:01:42.703Z,98051.88
2023-03-26T16:04:51.789Z,98056.16
2023-03-26T16:08:14.829Z,98041.63
2023-03-26T16:11:43.206Z,98041.63
2023-03-26T16:14:47.768Z,98033.59
2023-03-26T16:18:19.145Z,98029.31
2023-03-26T16:21:32.640Z,98022.28
2023-03-26T16:24:39.383Z,98013.97
2023-03-26T16:27:42.060Z,98011.44
2023-03-26T16:30:46.122Z,98000.69
2023-03-26T16:34:09.247Z,98000.94
2023-03-26T16:37:36.540Z,97999.03
2023-03-26T16:41:00.144Z,98002.88
2023-03-26T16:44:13.709Z,98000.34
2023-03-26T16:47:32.319Z,98003.19
2023-03-26T16:50:49.991Z,98012.72
2023-03-26T16:54:22.772Z,98005.44
2023-03-26T16:57:44.022Z,98005.78
2023-03-26T17:00:55.590Z,97993.72
2023-03-26T17:04:01.221Z,97994.56
2023-03-26T17:07:14.151Z,97995.53
2023-03-26T17:10:31.919Z,97999.44
2023-03-26T17:13:40.830Z,98002.22
2023-03-26T17:16:49.999Z,97999.16
2023-03-26T17:20:23.340Z,98003.59
2023-03-26T17:23:49.275Z,97998.25
2023-03-26T17:27:00.977Z,98005.66
2023-03-26T17:30:35.162Z,98005.38
2023-03-26T17:33:39.250Z,98011.03
2023-03-26T17:36:42.739Z,98005.69
2023-03-26T17:39:47.742Z,98009.81
2023-03-26T17:43:11.595Z,98006.34
2023-03-26T17:46:50.221Z,98001.28
2023-03-26T17:50:04.604Z,97998.16
2023-03-26T17:53:17.785Z,97995.00
2023-03-26T17:56:25.414Z,98000.25
2023-03-26T17:59:28.610Z,98000.81
2023-03-26T18:03:06.270Z,98000.56
2023-03-26T18:06:14.017Z,97997.50
2023-03-26T18:09:48.267Z,97994.66
2023-03-26T18:13:15.283Z,98002.09
2023-03-26T18:16:32.174Z,98000.31
2023-03-26T18:19:55.133Z,98003.37
2023-03-26T18:22:58.831Z,98003.28
2023-03-26T18:26:16.367Z,97992.66
2023-03-26T18:29:38.195Z,97987.28
2023-03-26T18:33:07.581Z,97980.41
2023-03-26T18:36:11.380Z,97975.69
2023-03-26T18:39:14.001Z,97978.12
2023-03-26T18:42:24.347Z,97972.50
2023-03-26T18:45:42.936Z,97967.59
2023-03-26T18:48:46.485Z,97961.16
2023-03-26T18:51:56.849Z,97952.91
2023-03-26T18:54:59.989Z,97945.06
2023-03-26T18:58:31.156Z,97943.31
2023-03-26T19:01:36.690Z,97939.22
2023-03-26T19:04:39.764Z,97938.97
2023-03-26T19:07:42.888Z,97927.28
2023-03-26T19:10:48.046Z,97920.69
2023-03-26T19:13:59.969Z,97918.28
2023-03-26T19:17:05.518Z,97912.72
2023-03-26T19:20:15.227Z,97909.97
2023-03-26T19:23:21.260Z,97898.66
2023-03-26T19:26:23.866Z,97892.53
2023-03-26T19:29:32.255Z,97900.28
2023-03-26T19:32:35.194Z,97887.34
2023-03-26T19:35:39.810Z,97889.22
2023-03-26T19:38:44.941Z,97886.31
2023-03-26T19:41:51.152Z,97888.09
2023-03-26T19:44:53.865Z,97878.31
2023-03-26T19:48:07.768Z,97868.03
2023-03-26T19:51:23.284Z,97852.25
2023-03-26T19:54:26.503Z,97852.63
2023-03-26T19:57:32.022Z,97843.03
2023-03-26T20:00:34.835Z,97849.19
2023-03-26T20:03:40.586Z,97837.41
2023-03-26T20:10:06.491Z,97828.00
2023-03-26T20:13:16.344Z,97816.19
2023-03-26T20:16:29.110Z,97807.22
2023-03-26T20:19:31.632Z,97801.81
2023-03-26T20:22:33.845Z,97798.53
2023-03-26T20:25:36.346Z,97783.16
2023-03-26T20:28:47.568Z,97780.59
2023-03-26T20:31:50.931Z,97769.94
2023-03-26T20:34:53.395Z,97771.06
2023-03-26T20:37:55.784Z,97764.19
2023-03-26T20:40:58.361Z,97754.13
2023-03-26T20:44:01.039Z,97753.78
2023-03-26T20:47:03.862Z,97740.22
2023-03-26T20:50:07.121Z,97730.41
2023-03-26T20:53:14.978Z,97734.34
2023-03-26T20:56:18.829Z,97730.91
2023-03-26T20:59:26.713Z,97724.69
2023-03-26T21:02:29.344Z,97719.38
2023-03-26T21:05:32.402Z,97725.50
2023-03-26T21:08:34.792Z,97719.47
2023-03-26T21:11:45.886Z,97711.00
2023-03-26T21:14:48.345Z,97716.28
2023-03-26T21:17:52.080Z,97713.06
2023-03-26T21:21:22.338Z,97705.56
2023-03-26T21:24:35.206Z,97702.38
2023-03-26T21:27:46.596Z,97697.53
2023-03-26T21:30:48.896Z,97703.38
2023-03-26T21:33:51.960Z,97694.28
2023-03-26T21:36:54.651Z,97694.13
2023-03-26T21:39:57.274Z,97707.16
2023-03-26T21:42:59.744Z,97722.47
2023-03-26T21:46:02.322Z,97741.66
2023-03-26T21:49:04.799Z,97752.69
2023-03-26T21:52:07.667Z,97745.69
2023-03-26T21:55:11.553Z,97737.87
2023-03-26T21:58:26.853Z,97739.53
2023-03-26T22:02:26.505Z,97732.59
2023-03-26T22:05:41.115Z,97744.81
2023-03-26T22:08:43.473Z,97739.06
2023-03-26T22:11:45.658Z,97727.38
2023-03-26T22:14:47.867Z,97734.78
2023-03-26T22:17:55.961Z,97733.09
2023-03-26T22:20:59.899Z,97732.28
2023-03-26T22:24:03.868Z,97732.06
2023-03-26T22:27:08.385Z,97722.00
2023-03-26T22:30:12.177Z,97717.94
2023-03-26T22:33:14.444Z,97711.88
2023-03-26T22:36:23.432Z,97703.41
2023-03-26T22:39:25.932Z,97693.41
2023-03-26T22:42:28.355Z,97693.66
2023-03-26T22:45:30.578Z,97690.00
2023-03-26T22:48:33.298Z,97687.69
2023-03-26T22:51:35.715Z,97700.81
2023-03-26T22:54:38.697Z,97695.81
2023-03-26T22:57:41.409Z,97695.12
2023-03-26T23:00:45.410Z,97687.41
2023-03-26T23:03:47.711Z,97685.25
2023-03-26T23:06:49.886Z,97693.16
2023-03-26T23:09:53.079Z,97685.41
2023-03-26T23:12:55.269Z,97678.84
2023-03-26T23:15:57.463Z,97676.66
2023-03-26T23:18:59.748Z,97684.81
2023-03-26T23:22:01.956Z,97687.69
2023-03-26T23:25:04.358Z,97677.66
2023-03-26T23:28:06.596Z,97672.59
2023-03-26T23:31:10.287Z,97661.66
2023-03-26T23:34:13.641Z,97654.06
2023-03-26T23:37:22.849Z,97645.69
2023-03-26T23:40:25.136Z,97643.34
2023-03-26T23:43:27.765Z,97642.06
2023-03-26T23:46:33.109Z,97639.91
2023-03-26T23:49:35.399Z,97627.38
2023-03-26T23:52:37.647Z,97627.12
2023-03-26T23:55:40.085Z,97615.41
2023-03-26T23:58:42.953Z,97605.38
