createdAt,value
2022-09-28T00:13:33.414Z,433.28458
2022-09-28T00:28:35.742Z,348.95401
2022-09-28T00:43:38.034Z,277.22458
2022-09-28T00:58:40.316Z,224.88148
2022-09-28T01:13:42.759Z,146.36682
2022-09-28T01:28:45.082Z,71.72944
2022-09-28T01:43:47.536Z,14.53975
2022-09-28T01:58:49.900Z,0.96932
2022-09-28T02:13:52.180Z,0
2022-09-28T02:28:54.562Z,0
2022-09-28T02:43:56.885Z,0
2022-09-28T02:58:59.197Z,0
2022-09-28T03:14:01.521Z,0
2022-09-28T03:29:03.821Z,0
2022-09-28T03:44:06.139Z,0
2022-09-28T03:59:08.428Z,0
2022-09-28T04:14:10.774Z,0
2022-09-28T04:29:13.130Z,0
2022-09-28T04:44:15.398Z,0
2022-09-28T04:59:17.878Z,0
2022-09-28T05:14:20.323Z,0
2022-09-28T05:29:22.745Z,0
2022-09-28T05:44:25.037Z,0
2022-09-28T05:59:27.365Z,0
2022-09-28T06:14:29.744Z,0
2022-09-28T06:29:32.101Z,0
2022-09-28T06:44:34.394Z,0
2022-09-28T06:59:36.721Z,0
2022-09-28T07:14:46.515Z,0
2022-09-28T07:29:49.738Z,0
2022-09-28T07:44:52.226Z,0
2022-09-28T07:59:54.716Z,0
2022-09-28T08:14:57.058Z,0
2022-09-28T08:29:59.483Z,0
2022-09-28T08:45:01.797Z,0
2022-09-28T09:00:07.040Z,0
2022-09-28T09:15:11.806Z,0
2022-09-28T09:30:16.374Z,0
2022-09-28T09:45:20.823Z,0
2022-09-28T10:00:23.110Z,0
2022-09-28T10:15:25.548Z,0
2022-09-28T10:30:27.960Z,0
2022-09-28T10:45:30.269Z,0
2022-09-28T11:00:32.560Z,0
2022-09-28T11:15:35.055Z,0
2022-09-28T11:30:37.400Z,0
2022-09-28T11:45:39.852Z,0
2022-09-28T12:00:42.181Z,0
2022-09-28T12:16:12.753Z,0
2022-09-28T12:31:25.576Z,0
2022-09-28T12:46:27.996Z,0
2022-09-28T13:01:30.458Z,0
2022-09-28T13:16:32.753Z,0
2022-09-28T13:31:37.155Z,5.8159
2022-09-28T13:46:42.519Z,53.31242
2022-09-28T14:01:44.932Z,174.47701
2022-09-28T14:16:47.260Z,286.91776
2022-09-28T14:31:49.615Z,340.23016
2022-09-28T14:46:51.971Z,1909.55396
2022-09-28T15:01:54.307Z,941.20654
2022-09-28T15:16:56.669Z,1521.82727
2022-09-28T15:31:58.991Z,1742.83142
2022-09-28T15:47:01.295Z,1767.06433
2022-09-28T16:02:07.613Z,6931.58398
2022-09-28T16:17:10.616Z,5548.36914
2022-09-28T16:32:12.995Z,11053.11816
2022-09-28T16:47:15.311Z,8883.78809
2022-09-28T17:02:35.348Z,2142.18994
2022-09-28T17:17:44.823Z,2319.57495
2022-09-28T17:32:47.158Z,4704.09424
2022-09-28T17:47:49.616Z,4266.93213
2022-09-28T18:02:52.007Z,3520.55835
2022-09-28T18:17:54.380Z,2474.66553
2022-09-28T18:32:56.740Z,2582.25977
2022-09-28T18:47:59.218Z,2742.19702
2022-09-28T19:03:01.646Z,2520.22339
2022-09-28T19:18:04.100Z,2165.45361
2022-09-28T19:33:06.396Z,2258.50806
2022-09-28T19:48:08.665Z,3665.95581
2022-09-28T20:03:11.033Z,3144.46338
2022-09-28T20:18:13.298Z,2553.18018
2022-09-28T20:33:19.165Z,2481.45093
2022-09-28T20:48:29.881Z,2454.31006
2022-09-28T21:03:32.219Z,1729.26099
2022-09-28T21:18:34.706Z,1857.21082
2022-09-28T21:33:36.919Z,1772.88025
2022-09-28T21:48:39.113Z,1769.97229
2022-09-28T22:03:41.422Z,1262.05042
2022-09-28T22:18:43.620Z,1388.06152
2022-09-28T22:33:45.877Z,3126.04639
2022-09-28T22:48:48.087Z,2044.28894
2022-09-28T23:03:50.403Z,3648.50806
2022-09-28T23:18:52.640Z,2708.271
2022-09-28T23:33:55.211Z,1954.14246
2022-09-28T23:48:57.408Z,3479.84692
