createdAt,value
2018-05-25T00:00:32.596Z,95.40
2018-05-25T00:03:00.192Z,94.70
2018-05-25T00:05:28.541Z,95.20
2018-05-25T00:07:56.160Z,95.10
2018-05-25T00:10:23.732Z,94.90
2018-05-25T00:12:51.304Z,94.70
2018-05-25T00:15:18.940Z,93.90
2018-05-25T00:17:46.540Z,93.20
2018-05-25T00:20:14.153Z,93.20
2018-05-25T00:22:41.724Z,93.40
2018-05-25T00:25:09.296Z,94.80
2018-05-25T00:27:36.943Z,94.00
2018-05-25T00:30:04.525Z,93.70
2018-05-25T00:32:32.124Z,93.20
2018-05-25T00:34:59.693Z,92.80
2018-05-25T00:37:27.338Z,92.70
2018-05-25T00:39:54.901Z,93.40
2018-05-25T00:42:23.281Z,93.50
2018-05-25T00:44:51.653Z,93.30
2018-05-25T00:47:19.235Z,93.30
2018-05-25T00:49:46.833Z,93.20
2018-05-25T00:52:15.181Z,94.00
2018-05-25T00:54:45.232Z,93.70
2018-05-25T00:57:13.576Z,93.20
2018-05-25T00:59:41.173Z,93.20
2018-05-25T01:02:08.744Z,93.40
2018-05-25T01:04:37.113Z,93.30
2018-05-25T01:07:05.453Z,93.50
2018-05-25T01:09:33.053Z,93.50
2018-05-25T01:12:01.397Z,93.90
2018-05-25T01:14:28.972Z,93.90
2018-05-25T01:16:56.580Z,93.60
2018-05-25T01:19:24.177Z,93.20
2018-05-25T01:21:51.777Z,93.70
2018-05-25T01:24:20.120Z,93.70
2018-05-25T01:26:47.721Z,93.50
2018-05-25T01:29:16.065Z,93.30
2018-05-25T01:31:43.665Z,93.20
2018-05-25T01:34:12.004Z,92.50
2018-05-25T01:36:39.609Z,92.40
2018-05-25T01:39:07.185Z,91.80
2018-05-25T01:41:34.785Z,91.80
2018-05-25T01:44:02.351Z,92.30
2018-05-25T01:46:29.949Z,92.60
2018-05-25T01:48:57.777Z,92.90
2018-05-25T01:51:26.117Z,92.30
2018-05-25T01:53:53.693Z,92.20
2018-05-25T01:56:21.293Z,91.80
2018-05-25T01:58:48.892Z,91.50
2018-05-25T02:01:16.469Z,91.10
2018-05-25T02:03:44.068Z,91.10
2018-05-25T02:06:12.408Z,91.70
2018-05-25T02:08:39.980Z,91.70
2018-05-25T02:11:07.643Z,91.30
2018-05-25T02:13:35.212Z,91.30
2018-05-25T02:16:02.817Z,91.50
2018-05-25T02:18:30.456Z,90.90
2018-05-25T02:20:58.805Z,90.40
2018-05-25T02:23:26.381Z,89.90
2018-05-25T02:25:54.748Z,89.80
2018-05-25T02:28:22.322Z,89.00
2018-05-25T02:30:50.012Z,88.60
2018-05-25T02:33:17.584Z,88.40
2018-05-25T02:35:45.157Z,88.80
2018-05-25T02:38:13.525Z,88.50
2018-05-25T02:40:41.125Z,88.40
2018-05-25T02:43:08.720Z,88.50
2018-05-25T02:45:36.297Z,88.90
2018-05-25T02:48:03.873Z,89.50
2018-05-25T02:50:31.513Z,90.00
2018-05-25T02:52:59.109Z,90.40
2018-05-25T02:55:27.449Z,91.40
2018-05-25T02:57:55.041Z,91.40
2018-05-25T03:00:23.376Z,92.00
2018-05-25T03:02:50.953Z,91.60
2018-05-25T03:05:18.552Z,91.80
2018-05-25T03:07:46.888Z,91.30
2018-05-25T03:10:14.461Z,91.10
2018-05-25T03:12:42.081Z,91.00
2018-05-25T03:15:09.652Z,91.50
2018-05-25T03:17:37.234Z,91.20
2018-05-25T03:20:04.865Z,90.60
2018-05-25T03:22:32.441Z,90.30
2018-05-25T03:25:00.036Z,90.40
2018-05-25T03:27:27.613Z,90.80
2018-05-25T03:29:55.997Z,91.10
2018-05-25T03:32:24.341Z,91.30
2018-05-25T03:34:51.916Z,91.30
2018-05-25T03:37:19.516Z,91.10
2018-05-25T03:39:47.092Z,91.00
2018-05-25T03:42:15.465Z,90.10
2018-05-25T03:44:43.055Z,90.00
2018-05-25T03:47:10.648Z,90.00
2018-05-25T03:49:38.229Z,89.50
2018-05-25T03:52:06.600Z,89.60
2018-05-25T03:54:34.940Z,89.60
2018-05-25T03:57:02.545Z,89.50
2018-05-25T03:59:42.681Z,90.90
2018-05-25T04:02:10.301Z,90.70
2018-05-25T04:04:37.877Z,90.10
2018-05-25T04:07:05.457Z,90.40
2018-05-25T04:09:33.076Z,91.00
2018-05-25T04:12:01.516Z,91.70
2018-05-25T04:14:29.126Z,92.50
2018-05-25T04:16:56.712Z,93.10
2018-05-25T04:19:24.316Z,93.50
2018-05-25T04:21:52.664Z,92.90
2018-05-25T04:24:20.265Z,92.80
2018-05-25T04:26:47.889Z,92.80
2018-05-25T04:29:15.472Z,93.70
2018-05-25T04:31:43.821Z,94.70
2018-05-25T04:34:11.428Z,94.60
2018-05-25T04:36:39.040Z,94.40
2018-05-25T04:39:06.842Z,94.70
2018-05-25T04:41:35.187Z,93.90
2018-05-25T04:44:02.771Z,93.80
2018-05-25T04:46:31.148Z,94.20
2018-05-25T04:48:59.499Z,93.90
2018-05-25T04:51:27.076Z,93.70
2018-05-25T04:53:54.681Z,94.00
2018-05-25T04:56:22.290Z,94.00
2018-05-25T04:58:49.933Z,94.00
2018-05-25T05:01:17.524Z,94.10
2018-05-25T05:03:45.113Z,94.00
2018-05-25T05:06:12.725Z,94.00
2018-05-25T05:08:40.305Z,94.40
2018-05-25T05:11:07.924Z,94.20
2018-05-25T05:13:35.504Z,94.40
2018-05-25T05:16:03.085Z,93.90
2018-05-25T05:18:30.696Z,93.90
2018-05-25T05:20:58.278Z,94.70
2018-05-25T05:23:25.889Z,95.50
2018-05-25T05:25:54.256Z,95.60
2018-05-25T05:28:21.841Z,95.40
2018-05-25T05:30:49.452Z,95.40
2018-05-25T05:33:17.036Z,95.70
2018-05-25T05:35:44.658Z,95.90
2018-05-25T05:38:12.247Z,95.90
2018-05-25T05:40:39.833Z,96.00
2018-05-25T05:43:08.209Z,96.90
2018-05-25T05:45:36.585Z,97.30
2018-05-25T05:48:04.928Z,97.90
2018-05-25T05:50:32.504Z,97.40
2018-05-25T05:53:00.125Z,97.80
2018-05-25T05:55:27.700Z,97.40
2018-05-25T05:57:55.277Z,97.10
2018-05-25T06:00:22.885Z,96.80
2018-05-25T06:02:50.488Z,96.70
2018-05-25T06:05:18.097Z,96.70
2018-05-25T06:07:46.448Z,96.70
2018-05-25T06:10:14.048Z,96.60
2018-05-25T06:12:42.421Z,96.50
2018-05-25T06:15:10.764Z,96.50
2018-05-25T06:17:38.373Z,96.50
2018-05-25T06:20:06.919Z,96.50
2018-05-25T06:22:34.533Z,96.40
2018-05-25T06:25:02.119Z,96.50
2018-05-25T06:27:29.728Z,96.10
2018-05-25T06:29:58.107Z,96.40
2018-05-25T06:32:26.476Z,96.50
2018-05-25T06:34:54.848Z,96.90
2018-05-25T06:37:22.461Z,96.80
2018-05-25T06:39:50.042Z,96.70
2018-05-25T06:42:17.657Z,96.70
2018-05-25T06:44:45.241Z,96.70
2018-05-25T06:47:12.856Z,96.70
2018-05-25T06:49:40.438Z,96.50
2018-05-25T06:52:08.808Z,97.00
2018-05-25T06:54:37.181Z,96.90
2018-05-25T06:57:04.808Z,96.80
2018-05-25T06:59:32.385Z,97.00
2018-05-25T07:01:59.969Z,97.00
2018-05-25T07:04:27.577Z,96.00
2018-05-25T07:06:55.929Z,95.00
2018-05-25T07:09:23.549Z,94.80
2018-05-25T07:11:51.133Z,95.50
2018-05-25T07:14:18.721Z,96.10
2018-05-25T07:16:46.329Z,96.50
2018-05-25T07:19:13.924Z,96.20
2018-05-25T07:21:41.524Z,96.10
2018-05-25T07:24:09.904Z,95.90
2018-05-25T07:26:38.255Z,96.70
2018-05-25T07:29:05.842Z,96.50
2018-05-25T07:31:33.465Z,96.70
2018-05-25T07:34:01.051Z,97.40
2018-05-25T07:36:28.629Z,96.40
2018-05-25T07:38:56.232Z,96.60
2018-05-25T07:41:23.808Z,96.50
2018-05-25T07:43:51.419Z,96.00
2018-05-25T07:46:19.018Z,95.90
2018-05-25T07:48:46.631Z,95.50
2018-05-25T07:51:14.213Z,95.50
2018-05-25T07:53:42.589Z,95.90
2018-05-25T07:56:10.198Z,95.50
2018-05-25T07:58:37.776Z,95.50
2018-05-25T08:01:05.380Z,95.60
2018-05-25T08:03:33.728Z,95.80
2018-05-25T08:06:01.333Z,95.70
2018-05-25T08:08:29.705Z,94.40
2018-05-25T08:10:58.093Z,94.30
2018-05-25T08:13:26.440Z,94.90
2018-05-25T08:15:54.039Z,94.90
2018-05-25T08:18:21.653Z,95.20
2018-05-25T08:20:49.238Z,95.00
2018-05-25T08:23:17.613Z,95.70
2018-05-25T08:25:45.972Z,95.70
2018-05-25T08:28:13.572Z,95.70
2018-05-25T08:30:41.925Z,95.30
2018-05-25T08:33:09.542Z,95.30
2018-05-25T08:35:37.129Z,95.40
2018-05-25T08:38:04.753Z,95.50
2018-05-25T08:40:32.336Z,95.70
2018-05-25T08:42:59.921Z,95.50
2018-05-25T08:45:27.543Z,95.30
2018-05-25T08:47:55.184Z,95.40
2018-05-25T08:50:22.769Z,95.40
2018-05-25T08:52:50.362Z,95.40
2018-05-25T08:55:17.973Z,95.60
2018-05-25T08:57:45.548Z,95.40
2018-05-25T09:00:13.157Z,95.40
2018-05-25T09:02:40.780Z,95.50
2018-05-25T09:05:08.365Z,95.20
2018-05-25T09:07:35.944Z,95.30
2018-05-25T09:10:03.553Z,95.60
2018-05-25T09:12:31.254Z,96.00
2018-05-25T09:14:58.748Z,96.30
2018-05-25T09:17:27.132Z,96.90
2018-05-25T09:19:55.478Z,97.10
2018-05-25T09:22:23.056Z,97.00
2018-05-25T09:24:51.430Z,97.20
2018-05-25T09:27:19.085Z,97.10
2018-05-25T09:29:46.664Z,97.30
2018-05-25T09:32:15.046Z,97.80
2018-05-25T09:34:43.397Z,98.00
2018-05-25T09:37:10.971Z,97.80
2018-05-25T09:39:38.576Z,98.10
2018-05-25T09:42:06.204Z,99.10
2018-05-25T09:44:34.558Z,98.30
2018-05-25T09:47:02.156Z,98.20
2018-05-25T09:49:30.537Z,98.40
2018-05-25T09:51:58.901Z,98.20
2018-05-25T09:54:27.270Z,94.70
2018-05-25T09:57:00.780Z,94.60
2018-05-25T09:59:29.145Z,92.00
2018-05-25T10:01:56.725Z,92.00
2018-05-25T10:04:25.093Z,94.10
2018-05-25T10:06:52.670Z,94.10
2018-05-25T10:09:21.316Z,95.80
2018-05-25T10:11:48.894Z,95.80
2018-05-25T10:14:16.504Z,96.30
2018-05-25T10:16:44.081Z,97.50
2018-05-25T10:19:11.697Z,97.20
2018-05-25T10:21:40.041Z,97.80
2018-05-25T10:24:07.617Z,97.70
2018-05-25T10:26:35.216Z,98.00
2018-05-25T10:29:02.793Z,97.80
2018-05-25T10:31:30.397Z,98.00
2018-05-25T10:33:57.968Z,98.00
2018-05-25T10:36:26.333Z,97.90
2018-05-25T10:38:53.909Z,97.50
2018-05-25T10:41:22.303Z,86.00
2018-05-25T10:43:49.887Z,86.00
2018-05-25T10:46:17.460Z,88.50
2018-05-25T10:48:45.133Z,91.00
2018-05-25T10:51:12.685Z,90.70
2018-05-25T10:53:40.261Z,90.90
2018-05-25T10:56:08.998Z,86.20
2018-05-25T10:58:36.604Z,86.10
2018-05-25T11:01:05.005Z,90.00
2018-05-25T11:03:32.594Z,89.70
2018-05-25T11:06:00.180Z,90.20
2018-05-25T11:08:27.780Z,91.30
2018-05-25T11:10:55.364Z,90.60
2018-05-25T11:13:23.764Z,85.80
2018-05-25T11:15:51.337Z,85.80
2018-05-25T11:18:18.944Z,82.80
2018-05-25T11:20:46.520Z,80.60
2018-05-25T11:23:14.136Z,80.90
2018-05-25T11:25:41.713Z,85.00
2018-05-25T11:28:09.324Z,87.70
2018-05-25T11:30:36.900Z,86.90
2018-05-25T11:33:04.480Z,87.00
2018-05-25T11:35:32.081Z,89.20
2018-05-25T11:37:59.662Z,88.00
2018-05-25T11:40:27.260Z,88.70
2018-05-25T11:42:54.837Z,90.20
2018-05-25T11:45:23.221Z,92.10
2018-05-25T11:47:51.564Z,93.00
2018-05-25T11:50:19.196Z,92.90
2018-05-25T11:52:46.792Z,88.20
2018-05-25T11:55:14.400Z,89.90
2018-05-25T11:57:41.980Z,91.20
2018-05-25T12:00:09.579Z,91.90
2018-05-25T12:02:37.153Z,91.10
2018-05-25T12:05:04.794Z,90.90
2018-05-25T12:07:33.177Z,91.20
2018-05-25T12:10:01.524Z,92.20
2018-05-25T12:12:29.166Z,93.00
2018-05-25T12:14:57.509Z,93.70
2018-05-25T12:17:25.121Z,93.70
2018-05-25T12:19:52.741Z,94.20
2018-05-25T12:22:20.316Z,93.60
2018-05-25T12:24:47.933Z,91.10
2018-05-25T12:27:15.528Z,87.50
2018-05-25T12:29:43.114Z,89.70
2018-05-25T12:32:11.495Z,91.90
2018-05-25T12:34:39.837Z,91.90
2018-05-25T12:37:07.424Z,91.90
2018-05-25T12:39:35.820Z,92.00
2018-05-25T12:42:03.396Z,92.00
2018-05-25T12:47:31.664Z,92.30
2018-05-25T12:50:00.069Z,89.80
2018-05-25T12:52:27.654Z,89.70
2018-05-25T12:54:55.228Z,88.20
2018-05-25T12:57:22.857Z,90.00
2018-05-25T12:59:50.441Z,91.00
2018-05-25T13:02:18.083Z,91.00
2018-05-25T13:04:45.689Z,92.00
2018-05-25T13:07:13.308Z,84.70
2018-05-25T13:09:40.889Z,73.30
2018-05-25T13:12:08.500Z,75.70
2018-05-25T13:14:36.853Z,75.40
2018-05-25T13:17:04.466Z,75.40
2018-05-25T13:19:32.049Z,77.10
2018-05-25T13:21:59.625Z,81.50
2018-05-25T13:24:27.259Z,83.00
2018-05-25T13:26:54.837Z,85.20
2018-05-25T13:29:22.413Z,85.90
2018-05-25T13:31:50.066Z,87.40
2018-05-25T13:34:17.628Z,89.10
2018-05-25T13:36:45.200Z,88.40
2018-05-25T13:39:12.814Z,82.20
2018-05-25T13:41:40.394Z,77.10
2018-05-25T13:44:08.000Z,77.00
2018-05-25T13:46:35.581Z,80.60
2018-05-25T13:49:03.926Z,86.70
2018-05-25T13:51:34.621Z,86.70
2018-05-25T13:54:02.510Z,88.70
2018-05-25T13:56:30.122Z,84.50
2018-05-25T13:58:57.742Z,86.40
2018-05-25T14:01:31.066Z,89.20
2018-05-25T14:03:59.851Z,89.70
2018-05-25T14:06:29.605Z,90.50
2018-05-25T14:08:57.238Z,91.20
2018-05-25T14:11:26.054Z,92.00
2018-05-25T14:13:54.410Z,92.20
2018-05-25T14:16:21.985Z,92.10
2018-05-25T14:18:52.607Z,92.70
2018-05-25T14:21:20.190Z,93.20
2018-05-25T14:23:47.796Z,93.40
2018-05-25T14:26:15.385Z,93.70
2018-05-25T14:28:42.992Z,93.00
2018-05-25T14:31:10.573Z,92.30
2018-05-25T14:33:38.155Z,92.30
2018-05-25T14:36:05.765Z,92.80
2018-05-25T14:38:33.340Z,93.40
2018-05-25T14:41:00.949Z,93.60
2018-05-25T14:43:29.509Z,93.70
2018-05-25T14:45:57.113Z,85.00
2018-05-25T14:48:25.456Z,77.00
2018-05-25T14:50:53.065Z,77.00
2018-05-25T14:53:21.406Z,77.10
2018-05-25T14:55:49.009Z,77.10
2018-05-25T14:58:16.590Z,76.20
2018-05-25T15:00:44.197Z,80.20
2018-05-25T15:03:11.819Z,80.80
2018-05-25T15:05:39.425Z,84.10
2018-05-25T15:08:07.030Z,86.00
2018-05-25T15:10:34.640Z,87.30
2018-05-25T15:13:02.756Z,87.00
2018-05-25T15:15:30.366Z,81.00
2018-05-25T15:17:57.949Z,82.00
2018-05-25T15:20:25.569Z,80.50
2018-05-25T15:22:53.145Z,83.80
2018-05-25T15:25:20.760Z,86.50
2018-05-25T15:27:48.338Z,88.10
2018-05-25T15:30:15.918Z,89.60
2018-05-25T15:32:43.546Z,90.50
2018-05-25T15:35:11.133Z,88.90
2018-05-25T15:37:38.748Z,90.00
2018-05-25T15:40:07.093Z,91.70
2018-05-25T15:42:34.685Z,91.50
2018-05-25T15:45:03.053Z,90.00
2018-05-25T15:47:30.628Z,90.00
2018-05-25T15:49:58.992Z,90.10
2018-05-25T15:52:26.569Z,90.00
2018-05-25T15:54:54.944Z,81.50
2018-05-25T15:57:23.289Z,85.70
2018-05-25T15:59:50.909Z,85.50
2018-05-25T16:02:18.506Z,86.30
2018-05-25T16:04:46.105Z,88.70
2018-05-25T16:07:14.481Z,91.20
2018-05-25T16:09:42.829Z,92.90
2018-05-25T16:12:10.429Z,92.00
2018-05-25T16:14:38.772Z,84.70
2018-05-25T16:17:06.382Z,84.60
2018-05-25T16:19:33.966Z,87.10
2018-05-25T16:22:01.569Z,89.40
2018-05-25T16:24:29.158Z,92.00
2018-05-25T16:26:57.534Z,93.20
2018-05-25T16:29:25.888Z,88.10
2018-05-25T16:31:53.502Z,88.00
2018-05-25T16:34:21.100Z,79.40
2018-05-25T16:36:48.686Z,76.10
2018-05-25T16:39:42.349Z,75.50
2018-05-25T16:42:12.761Z,83.60
2018-05-25T16:44:43.140Z,83.60
2018-05-25T16:47:14.289Z,86.40
2018-05-25T16:49:43.463Z,84.00
2018-05-25T16:52:11.173Z,85.30
2018-05-25T16:54:38.792Z,87.60
2018-05-25T16:57:06.462Z,89.30
2018-05-25T16:59:34.272Z,90.50
2018-05-25T17:02:02.765Z,90.70
2018-05-25T17:04:31.217Z,92.00
2018-05-25T17:06:58.846Z,91.20
2018-05-25T17:09:27.334Z,92.00
2018-05-25T17:11:55.994Z,92.60
2018-05-25T17:14:23.785Z,93.00
2018-05-25T17:16:51.480Z,93.20
2018-05-25T17:19:19.381Z,93.10
2018-05-25T17:21:47.003Z,93.20
2018-05-25T17:24:14.589Z,93.30
2018-05-25T17:26:42.963Z,93.70
2018-05-25T17:29:11.129Z,93.50
2018-05-25T17:31:40.393Z,94.00
2018-05-25T17:34:08.244Z,94.00
2018-05-25T17:36:36.341Z,94.00
2018-05-25T17:39:03.990Z,94.20
2018-05-25T17:44:17.404Z,94.50
2018-05-25T17:46:45.609Z,94.50
2018-05-25T17:49:13.706Z,94.60
2018-05-25T17:51:45.517Z,94.60
2018-05-25T17:54:14.232Z,94.60
2018-05-25T17:56:49.540Z,94.80
2018-05-25T17:59:17.481Z,90.40
2018-05-25T18:01:45.829Z,79.80
2018-05-25T18:04:13.956Z,79.80
2018-05-25T18:06:42.041Z,82.80
2018-05-25T18:09:10.184Z,85.00
2018-05-25T18:11:37.812Z,86.30
2018-05-25T18:14:05.397Z,86.80
2018-05-25T18:16:34.683Z,88.50
2018-05-25T18:19:03.879Z,89.20
2018-05-25T18:21:32.121Z,89.10
2018-05-25T18:24:03.534Z,89.70
2018-05-25T18:26:31.326Z,90.20
2018-05-25T18:29:02.701Z,90.50
2018-05-25T18:31:35.910Z,91.10
2018-05-25T18:34:03.701Z,91.20
2018-05-25T18:36:31.309Z,91.50
2018-05-25T18:38:59.657Z,92.50
2018-05-25T18:41:27.269Z,92.40
2018-05-25T18:43:54.889Z,92.90
2018-05-25T18:46:22.470Z,93.30
2018-05-25T18:48:50.814Z,93.80
2018-05-25T18:51:20.936Z,93.80
2018-05-25T18:54:00.797Z,94.10
2018-05-25T18:56:28.372Z,94.40
2018-05-25T18:58:56.741Z,94.70
2018-05-25T19:01:24.316Z,94.60
2018-05-25T19:03:51.978Z,94.80
2018-05-25T19:06:19.569Z,95.00
2018-05-25T19:08:47.929Z,95.40
2018-05-25T19:11:15.569Z,95.40
2018-05-25T19:13:45.038Z,95.40
2018-05-25T19:16:12.874Z,95.40
2018-05-25T19:18:40.506Z,95.30
2018-05-25T19:21:08.898Z,95.50
2018-05-25T19:23:36.509Z,95.50
2018-05-25T19:26:04.203Z,95.50
2018-05-25T19:28:31.795Z,95.60
2018-05-25T19:30:59.373Z,95.60
2018-05-25T19:33:27.046Z,95.70
2018-05-25T19:35:54.659Z,95.70
2018-05-25T19:38:22.276Z,95.80
2018-05-25T19:40:49.869Z,95.90
2018-05-25T19:43:17.477Z,96.80
2018-05-25T19:45:45.261Z,96.00
2018-05-25T19:48:12.882Z,96.10
2018-05-25T19:50:40.525Z,96.20
2018-05-25T19:53:08.939Z,96.30
2018-05-25T19:55:36.587Z,96.10
2018-05-25T19:58:04.195Z,96.20
2018-05-25T20:00:31.874Z,96.10
2018-05-25T20:02:59.478Z,96.20
2018-05-25T20:05:27.062Z,96.10
2018-05-25T20:07:54.661Z,96.20
2018-05-25T20:10:23.021Z,96.00
2018-05-25T20:12:50.624Z,96.00
2018-05-25T20:15:18.229Z,96.00
2018-05-25T20:17:45.809Z,95.80
2018-05-25T20:20:13.408Z,95.70
2018-05-25T20:22:40.994Z,95.70
2018-05-25T20:25:08.593Z,95.50
2018-05-25T20:27:36.178Z,95.50
2018-05-25T20:30:04.549Z,94.60
2018-05-25T20:32:33.906Z,94.20
2018-05-25T20:35:01.548Z,94.20
2018-05-25T20:37:29.179Z,93.80
2018-05-25T20:39:56.780Z,93.60
2018-05-25T20:42:31.737Z,93.30
2018-05-25T20:45:14.591Z,93.30
2018-05-25T20:47:42.935Z,93.20
2018-05-25T20:50:10.554Z,93.10
2018-05-25T20:52:38.133Z,93.30
2018-05-25T20:55:05.725Z,93.20
2018-05-25T20:57:33.670Z,93.30
2018-05-25T21:00:01.569Z,93.30
2018-05-25T21:02:29.181Z,93.20
2018-05-25T21:04:57.525Z,93.00
2018-05-25T21:07:25.144Z,93.00
2018-05-25T21:09:52.729Z,93.20
2018-05-25T21:12:20.319Z,93.40
2018-05-25T21:14:49.066Z,94.50
2018-05-25T21:17:16.725Z,93.80
2018-05-25T21:19:44.347Z,93.70
2018-05-25T21:22:11.938Z,93.80
2018-05-25T21:24:40.314Z,94.10
2018-05-25T21:29:39.654Z,94.20
2018-05-25T21:32:07.281Z,94.30
2018-05-25T21:34:34.904Z,94.50
2018-05-25T21:37:02.500Z,94.50
2018-05-25T21:39:30.094Z,94.40
2018-05-25T21:41:57.701Z,94.50
2018-05-25T21:44:25.293Z,94.50
2018-05-25T21:46:52.896Z,94.40
2018-05-25T21:49:20.477Z,94.30
2018-05-25T21:51:48.122Z,94.30
2018-05-25T21:54:15.729Z,94.10
2018-05-25T21:56:43.356Z,94.00
2018-05-25T21:59:10.942Z,94.00
2018-05-25T22:01:38.533Z,93.90
2018-05-25T22:04:06.148Z,93.80
2018-05-25T22:06:33.757Z,93.60
2018-05-25T22:09:02.161Z,93.40
2018-05-25T22:11:30.520Z,93.40
2018-05-25T22:13:58.138Z,93.40
2018-05-25T22:16:25.809Z,93.40
2018-05-25T22:18:54.145Z,93.00
2018-05-25T22:21:22.489Z,93.10
2018-05-25T22:23:50.109Z,93.10
2018-05-25T22:26:17.697Z,93.80
2018-05-25T22:28:45.313Z,93.20
2018-05-25T22:31:13.670Z,93.00
2018-05-25T22:33:42.065Z,92.90
2018-05-25T22:36:10.417Z,93.00
2018-05-25T22:38:38.000Z,92.90
2018-05-25T22:41:06.378Z,92.70
2018-05-25T22:43:46.553Z,92.60
2018-05-25T22:46:26.117Z,92.60
2018-05-25T22:49:05.540Z,93.20
2018-05-25T22:51:45.105Z,92.40
2018-05-25T22:54:37.170Z,92.40
2018-05-25T22:57:04.781Z,92.30
2018-05-25T22:59:32.368Z,92.30
2018-05-25T23:02:00.754Z,92.40
2018-05-25T23:04:28.339Z,92.40
2018-05-25T23:06:55.945Z,92.60
2018-05-25T23:09:23.529Z,92.50
2018-05-25T23:11:51.881Z,92.40
2018-05-25T23:14:19.493Z,92.40
2018-05-25T23:16:47.100Z,92.40
2018-05-25T23:19:14.684Z,92.20
2018-05-25T23:21:43.091Z,92.00
2018-05-25T23:24:10.683Z,92.00
2018-05-25T23:26:38.265Z,92.00
2018-05-25T23:29:05.883Z,92.00
2018-05-25T23:31:33.477Z,91.90
2018-05-25T23:34:01.094Z,91.90
2018-05-25T23:36:28.698Z,91.70
2018-05-25T23:38:56.301Z,91.80
2018-05-25T23:41:24.654Z,91.60
2018-05-25T23:43:52.266Z,91.50
2018-05-25T23:46:19.849Z,91.30
2018-05-25T23:48:47.445Z,91.00
2018-05-25T23:51:15.071Z,91.00
2018-05-25T23:53:42.685Z,91.00
2018-05-25T23:56:11.033Z,91.20
2018-05-25T23:58:38.642Z,91.10
