createdAt,value
2018-09-11T00:03:14.298Z,20.90
2018-09-11T00:07:17.901Z,20.87
2018-09-11T00:11:21.672Z,20.84
2018-09-11T00:15:25.146Z,20.79
2018-09-11T00:19:28.762Z,20.76
2018-09-11T00:23:32.419Z,20.72
2018-09-11T00:27:35.979Z,20.73
2018-09-11T00:31:39.671Z,20.75
2018-09-11T00:35:43.484Z,20.75
2018-09-11T00:39:47.102Z,20.71
2018-09-11T00:43:50.668Z,20.68
2018-09-11T00:47:55.051Z,20.67
2018-09-11T00:51:58.771Z,20.65
2018-09-11T00:56:02.534Z,20.64
2018-09-11T01:00:07.114Z,20.64
2018-09-11T01:04:10.707Z,20.62
2018-09-11T01:08:14.298Z,20.62
2018-09-11T01:12:17.985Z,20.63
2018-09-11T01:16:21.639Z,20.62
2018-09-11T01:20:25.275Z,20.62
2018-09-11T01:24:28.816Z,20.60
2018-09-11T01:28:32.535Z,20.60
2018-09-11T01:32:36.194Z,20.60
2018-09-11T01:36:39.919Z,20.62
2018-09-11T01:40:43.666Z,20.62
2018-09-11T01:44:47.188Z,20.60
2018-09-11T01:48:50.728Z,20.59
2018-09-11T01:52:54.598Z,20.58
2018-09-11T01:56:58.247Z,20.56
2018-09-11T02:01:02.045Z,20.55
2018-09-11T02:05:05.693Z,20.52
2018-09-11T02:09:11.478Z,20.49
2018-09-11T02:13:15.131Z,20.46
2018-09-11T02:17:18.724Z,20.42
2018-09-11T02:21:22.311Z,20.41
2018-09-11T02:25:25.954Z,20.38
2018-09-11T02:29:29.510Z,20.36
2018-09-11T02:33:33.142Z,20.34
2018-09-11T02:37:36.771Z,20.34
2018-09-11T02:41:40.383Z,20.34
2018-09-11T02:45:44.186Z,20.33
2018-09-11T02:49:47.834Z,20.33
2018-09-11T02:53:51.526Z,20.28
2018-09-11T02:57:55.270Z,20.28
2018-09-11T03:01:58.881Z,20.26
2018-09-11T03:06:03.180Z,20.28
2018-09-11T03:10:07.015Z,20.29
2018-09-11T03:14:10.710Z,20.31
2018-09-11T03:18:14.213Z,20.30
2018-09-11T03:22:17.882Z,20.30
2018-09-11T03:26:21.780Z,20.29
2018-09-11T03:30:25.351Z,20.29
2018-09-11T03:34:28.894Z,20.28
2018-09-11T03:38:32.567Z,20.27
2018-09-11T03:42:36.142Z,20.22
2018-09-11T03:46:39.662Z,20.21
2018-09-11T03:50:43.217Z,20.21
2018-09-11T03:54:46.841Z,20.21
2018-09-11T03:58:50.471Z,20.19
2018-09-11T04:02:54.089Z,20.17
2018-09-11T04:06:57.761Z,20.16
2018-09-11T04:11:01.789Z,20.15
2018-09-11T04:15:05.731Z,20.13
2018-09-11T04:19:09.624Z,20.12
2018-09-11T04:23:13.501Z,20.10
2018-09-11T04:27:17.099Z,20.09
2018-09-11T04:31:20.966Z,20.06
2018-09-11T04:35:24.469Z,20.04
2018-09-11T04:39:28.233Z,20.04
2018-09-11T04:43:31.923Z,20.04
2018-09-11T04:47:35.495Z,20.02
2018-09-11T04:51:39.206Z,20.04
2018-09-11T04:55:42.832Z,20.04
2018-09-11T04:59:46.598Z,20.03
2018-09-11T05:03:50.175Z,20.04
2018-09-11T05:07:53.761Z,20.02
2018-09-11T05:11:57.251Z,19.99
2018-09-11T05:16:00.797Z,19.99
2018-09-11T05:20:04.303Z,20.03
2018-09-11T05:24:08.136Z,20.06
2018-09-11T05:28:11.757Z,20.07
2018-09-11T05:32:15.229Z,20.09
2018-09-11T05:36:18.834Z,20.11
2018-09-11T05:40:22.447Z,20.12
2018-09-11T05:44:26.095Z,20.15
2018-09-11T05:48:29.589Z,20.21
2018-09-11T06:00:55.780Z,20.26
2018-09-11T06:04:59.401Z,20.29
2018-09-11T06:09:04.936Z,20.39
2018-09-11T06:13:08.494Z,20.46
2018-09-11T06:17:12.012Z,20.52
2018-09-11T06:21:15.715Z,20.59
2018-09-11T06:25:19.247Z,20.65
2018-09-11T06:29:22.804Z,20.76
2018-09-11T06:33:26.518Z,20.88
2018-09-11T06:37:30.167Z,20.98
2018-09-11T06:41:33.926Z,21.08
2018-09-11T06:45:37.518Z,21.16
2018-09-11T06:49:41.089Z,21.21
2018-09-11T06:53:44.815Z,21.26
2018-09-11T06:57:48.397Z,21.31
2018-09-11T07:01:51.991Z,21.36
2018-09-11T07:05:55.566Z,21.43
2018-09-11T07:09:59.359Z,21.51
2018-09-11T07:14:03.187Z,21.56
2018-09-11T07:18:07.176Z,21.64
2018-09-11T07:22:10.845Z,21.72
2018-09-11T07:26:15.159Z,21.77
2018-09-11T07:30:18.758Z,21.85
2018-09-11T07:34:22.299Z,21.94
2018-09-11T07:38:25.722Z,22.06
2018-09-11T07:42:29.251Z,22.13
2018-09-11T07:46:32.970Z,22.24
2018-09-11T07:50:36.551Z,22.36
2018-09-11T07:54:40.118Z,22.50
2018-09-11T07:58:44.010Z,22.64
2018-09-11T08:02:47.504Z,22.78
2018-09-11T08:06:51.343Z,22.88
2018-09-11T08:10:54.896Z,23.00
2018-09-11T08:14:58.491Z,23.15
2018-09-11T08:19:01.946Z,23.27
2018-09-11T08:23:05.412Z,23.42
2018-09-11T08:27:08.934Z,23.56
2018-09-11T08:31:12.394Z,23.72
2018-09-11T08:35:15.916Z,23.82
2018-09-11T08:39:19.555Z,23.99
2018-09-11T08:43:23.059Z,24.13
2018-09-11T08:47:26.675Z,24.25
2018-09-11T08:51:30.388Z,24.46
2018-09-11T08:55:34.034Z,24.61
2018-09-11T08:59:37.517Z,24.73
2018-09-11T09:03:41.094Z,24.83
2018-09-11T09:07:45.182Z,24.92
2018-09-11T09:11:48.722Z,25.05
2018-09-11T09:15:52.715Z,25.19
2018-09-11T09:19:56.352Z,25.34
2018-09-11T09:23:59.963Z,25.47
2018-09-11T09:28:03.499Z,25.58
2018-09-11T09:32:07.292Z,25.68
2018-09-11T09:36:10.909Z,25.79
2018-09-11T09:40:14.441Z,25.87
2018-09-11T09:44:18.010Z,25.93
2018-09-11T09:48:21.436Z,26.02
2018-09-11T09:52:25.196Z,26.12
2018-09-11T09:56:28.772Z,26.20
2018-09-11T10:00:37.578Z,26.33
2018-09-11T10:04:42.317Z,26.42
2018-09-11T10:08:45.858Z,26.48
2018-09-11T10:12:49.330Z,26.52
2018-09-11T10:16:52.968Z,26.55
2018-09-11T10:20:56.514Z,26.63
2018-09-11T10:25:00.096Z,26.75
2018-09-11T10:29:03.680Z,26.85
2018-09-11T10:33:07.411Z,26.99
2018-09-11T10:37:10.959Z,27.12
2018-09-11T10:41:14.516Z,27.22
2018-09-11T10:45:17.999Z,27.35
2018-09-11T10:49:21.752Z,27.43
2018-09-11T10:53:25.348Z,27.49
2018-09-11T10:57:29.343Z,27.48
2018-09-11T11:01:33.037Z,27.53
2018-09-11T11:05:36.803Z,27.65
2018-09-11T11:09:40.242Z,27.70
2018-09-11T11:13:44.882Z,27.76
2018-09-11T11:17:48.431Z,27.86
2018-09-11T11:21:52.204Z,27.90
2018-09-11T11:25:55.789Z,27.91
2018-09-11T11:29:59.496Z,27.95
2018-09-11T11:34:03.050Z,28.04
2018-09-11T11:38:06.782Z,28.10
2018-09-11T11:42:10.629Z,28.10
2018-09-11T11:46:14.217Z,28.08
2018-09-11T11:50:17.819Z,28.14
2018-09-11T11:54:21.388Z,28.21
2018-09-11T11:58:25.063Z,28.25
2018-09-11T12:02:28.509Z,28.31
2018-09-11T12:06:32.286Z,28.39
2018-09-11T12:10:36.095Z,28.39
2018-09-11T12:14:39.700Z,28.43
2018-09-11T12:18:43.371Z,28.43
2018-09-11T12:22:47.131Z,28.51
2018-09-11T12:26:50.708Z,28.63
2018-09-11T12:30:54.147Z,28.66
2018-09-11T12:34:57.852Z,28.69
2018-09-11T12:39:01.338Z,28.70
2018-09-11T12:43:04.992Z,28.74
2018-09-11T12:47:09.583Z,28.82
2018-09-11T12:51:12.998Z,28.83
2018-09-11T12:55:16.547Z,28.80
2018-09-11T12:59:20.079Z,28.78
2018-09-11T13:03:23.785Z,28.83
2018-09-11T13:07:27.333Z,28.88
2018-09-11T13:11:30.843Z,28.90
2018-09-11T13:15:34.341Z,28.96
2018-09-11T13:19:37.866Z,28.96
2018-09-11T13:23:42.517Z,28.93
2018-09-11T13:27:46.006Z,28.83
2018-09-11T13:31:49.522Z,28.74
2018-09-11T13:35:53.035Z,28.70
2018-09-11T13:39:56.595Z,28.69
2018-09-11T13:44:00.201Z,28.63
2018-09-11T13:48:03.767Z,28.55
2018-09-11T13:52:10.071Z,28.53
2018-09-11T13:56:14.060Z,28.51
2018-09-11T14:00:17.682Z,28.47
2018-09-11T14:04:21.355Z,28.41
2018-09-11T14:08:25.013Z,28.33
2018-09-11T14:12:28.596Z,28.28
2018-09-11T14:16:32.362Z,28.27
2018-09-11T14:20:36.230Z,28.20
2018-09-11T14:24:39.929Z,28.16
2018-09-11T14:28:43.627Z,28.13
2018-09-11T14:32:47.576Z,28.13
2018-09-11T14:36:52.265Z,28.07
2018-09-11T14:40:55.915Z,28.03
2018-09-11T14:44:59.381Z,27.96
2018-09-11T14:49:03.124Z,27.91
2018-09-11T14:53:06.722Z,27.83
2018-09-11T14:57:10.542Z,27.75
2018-09-11T15:01:14.399Z,27.72
2018-09-11T15:05:17.967Z,27.74
2018-09-11T15:09:21.528Z,27.71
2018-09-11T15:13:25.013Z,27.68
2018-09-11T15:17:28.510Z,27.67
2018-09-11T15:21:32.322Z,27.66
2018-09-11T15:25:35.882Z,27.65
2018-09-11T15:29:39.735Z,27.63
2018-09-11T15:33:43.344Z,27.63
2018-09-11T15:37:47.057Z,27.60
2018-09-11T15:41:50.707Z,27.56
2018-09-11T15:45:54.207Z,27.51
2018-09-11T15:49:57.702Z,27.48
2018-09-11T15:54:03.066Z,27.44
2018-09-11T15:58:06.665Z,27.40
2018-09-11T16:02:10.195Z,27.38
2018-09-11T16:06:13.692Z,27.34
2018-09-11T16:10:17.264Z,27.30
2018-09-11T16:14:20.774Z,27.27
2018-09-11T16:18:24.315Z,27.23
2018-09-11T16:22:28.102Z,27.17
2018-09-11T16:26:32.443Z,27.12
2018-09-11T16:30:35.981Z,27.05
2018-09-11T16:34:39.591Z,27.00
2018-09-11T16:38:43.301Z,26.95
2018-09-11T16:42:50.083Z,26.88
2018-09-11T16:46:53.907Z,26.85
2018-09-11T16:50:57.754Z,26.80
2018-09-11T16:55:01.399Z,26.77
2018-09-11T16:59:05.154Z,26.70
2018-09-11T17:03:08.814Z,26.64
2018-09-11T17:07:12.727Z,26.61
2018-09-11T17:11:16.373Z,26.55
2018-09-11T17:15:19.952Z,26.49
2018-09-11T17:19:23.478Z,26.44
2018-09-11T17:23:27.178Z,26.37
2018-09-11T17:27:30.750Z,26.32
2018-09-11T17:31:34.393Z,26.27
2018-09-11T17:35:38.097Z,26.23
2018-09-11T17:39:41.913Z,26.17
2018-09-11T17:43:45.563Z,26.08
2018-09-11T17:47:50.263Z,26.00
2018-09-11T17:51:53.954Z,25.93
2018-09-11T17:55:57.486Z,25.89
2018-09-11T18:00:01.440Z,25.83
2018-09-11T18:04:05.567Z,25.75
2018-09-11T18:08:09.248Z,25.71
2018-09-11T18:12:12.787Z,25.69
2018-09-11T18:16:16.389Z,25.65
2018-09-11T18:20:19.970Z,25.58
2018-09-11T18:24:24.673Z,25.52
2018-09-11T18:28:28.654Z,25.47
2018-09-11T18:32:32.214Z,25.43
2018-09-11T18:36:35.865Z,25.37
2018-09-11T18:40:39.759Z,25.31
2018-09-11T18:44:44.273Z,25.23
2018-09-11T18:48:47.731Z,25.16
2018-09-11T18:52:51.315Z,25.09
2018-09-11T18:56:54.905Z,25.02
2018-09-11T19:00:58.478Z,24.96
2018-09-11T19:05:02.543Z,24.91
2018-09-11T19:09:09.077Z,24.86
2018-09-11T19:13:12.710Z,24.80
2018-09-11T19:17:17.341Z,24.75
2018-09-11T19:21:20.982Z,24.69
2018-09-11T19:25:24.900Z,24.65
2018-09-11T19:29:30.234Z,24.58
2018-09-11T19:33:34.390Z,24.56
2018-09-11T19:37:38.431Z,24.55
2018-09-11T19:41:42.588Z,24.51
2018-09-11T19:45:47.582Z,24.47
2018-09-11T19:49:51.598Z,24.42
2018-09-11T19:53:55.117Z,24.38
2018-09-11T19:57:58.988Z,24.33
2018-09-11T20:02:03.221Z,24.27
2018-09-11T20:06:07.933Z,24.24
2018-09-11T20:10:11.670Z,24.19
2018-09-11T20:14:15.232Z,24.16
2018-09-11T20:18:18.950Z,24.11
2018-09-11T20:22:22.406Z,24.05
2018-09-11T20:26:26.423Z,23.99
2018-09-11T20:30:31.139Z,23.95
2018-09-11T20:34:35.258Z,23.91
2018-09-11T20:38:38.799Z,23.87
2018-09-11T20:42:42.519Z,23.84
2018-09-11T20:46:46.192Z,23.80
2018-09-11T20:50:49.819Z,23.76
2018-09-11T20:54:53.736Z,23.72
2018-09-11T20:58:57.243Z,23.64
2018-09-11T21:03:00.729Z,23.59
2018-09-11T21:07:04.273Z,23.51
2018-09-11T21:11:08.043Z,23.45
2018-09-11T21:15:11.465Z,23.41
2018-09-11T21:19:15.082Z,23.35
2018-09-11T21:23:18.616Z,23.30
2018-09-11T21:27:22.116Z,23.21
2018-09-11T21:31:25.539Z,23.14
2018-09-11T21:35:28.994Z,23.05
2018-09-11T21:39:32.466Z,22.96
2018-09-11T21:43:35.911Z,22.88
2018-09-11T21:47:39.714Z,22.80
2018-09-11T21:51:43.204Z,22.74
2018-09-11T21:55:46.757Z,22.68
2018-09-11T21:59:50.439Z,22.61
2018-09-11T22:03:55.115Z,22.53
2018-09-11T22:07:58.788Z,22.48
2018-09-11T22:12:02.436Z,22.43
2018-09-11T22:16:05.938Z,22.39
2018-09-11T22:20:09.711Z,22.34
2018-09-11T22:24:13.213Z,22.33
2018-09-11T22:28:16.715Z,22.29
2018-09-11T22:32:20.295Z,22.23
2018-09-11T22:36:24.124Z,22.18
2018-09-11T22:40:27.868Z,22.17
2018-09-11T22:44:31.482Z,22.12
2018-09-11T22:48:35.119Z,22.05
2018-09-11T22:52:38.769Z,22.02
2018-09-11T22:56:42.411Z,21.97
2018-09-11T23:00:45.963Z,21.92
2018-09-11T23:04:49.587Z,21.86
2018-09-11T23:08:53.356Z,21.81
2018-09-11T23:12:56.964Z,21.75
2018-09-11T23:17:00.433Z,21.70
2018-09-11T23:21:05.647Z,21.67
2018-09-11T23:25:09.386Z,21.65
2018-09-11T23:29:12.794Z,21.59
2018-09-11T23:33:17.470Z,21.53
2018-09-11T23:37:20.943Z,21.50
2018-09-11T23:41:24.540Z,21.44
2018-09-11T23:45:28.957Z,21.39
2018-09-11T23:49:32.483Z,21.29
2018-09-11T23:53:36.034Z,21.19
2018-09-11T23:57:39.519Z,21.13
