createdAt,value
2023-04-27T00:09:13.903Z,99617.34
2023-04-27T00:19:16.359Z,99620.59
2023-04-27T00:29:17.784Z,99620.25
2023-04-27T00:39:19.320Z,99623.13
2023-04-27T00:49:21.117Z,99622.31
2023-04-27T00:59:22.512Z,99627.38
2023-04-27T01:09:23.956Z,99623.38
2023-04-27T01:19:25.340Z,99625.03
2023-04-27T01:29:26.752Z,99623.75
2023-04-27T01:39:28.120Z,99625.75
2023-04-27T01:49:29.510Z,99627.78
2023-04-27T01:59:31.029Z,99632.66
2023-04-27T02:09:32.402Z,99646.13
2023-04-27T02:19:33.785Z,99639.91
2023-04-27T02:29:38.858Z,99638.97
2023-04-27T02:39:41.116Z,99634.31
2023-04-27T02:49:42.541Z,99635.84
2023-04-27T02:59:44.103Z,99627.16
2023-04-27T03:09:45.515Z,99616.31
2023-04-27T03:19:48.162Z,99611.66
2023-04-27T03:29:52.915Z,99605.66
2023-04-27T03:39:54.308Z,99620.56
2023-04-27T03:49:55.727Z,99606.03
2023-04-27T03:59:57.389Z,99622.28
2023-04-27T04:09:58.791Z,99627.34
2023-04-27T04:20:01.510Z,99642.50
2023-04-27T04:30:05.069Z,99653.59
2023-04-27T04:40:08.796Z,99651.53
2023-04-27T04:50:10.477Z,99658.34
2023-04-27T05:00:13.404Z,99655.13
2023-04-27T05:10:14.782Z,99668.66
2023-04-27T05:20:16.304Z,99678.38
2023-04-27T05:30:17.715Z,99689.69
2023-04-27T05:40:19.334Z,99693.03
2023-04-27T05:50:20.792Z,99701.88
2023-04-27T06:00:22.497Z,99698.03
2023-04-27T06:10:23.954Z,99703.28
2023-04-27T06:20:25.331Z,99716.19
2023-04-27T06:30:27.013Z,99708.69
2023-04-27T06:40:28.518Z,99701.25
2023-04-27T06:50:30.403Z,99703.00
2023-04-27T07:00:31.817Z,99711.44
2023-04-27T07:10:33.397Z,99709.69
2023-04-27T07:20:34.794Z,99703.63
2023-04-27T07:30:36.917Z,99699.75
2023-04-27T07:40:38.291Z,99697.28
2023-04-27T07:50:39.746Z,99707.06
2023-04-27T08:00:41.225Z,99705.56
2023-04-27T08:10:42.847Z,99698.19
2023-04-27T08:20:44.235Z,99693.22
2023-04-27T08:30:46.235Z,99696.44
2023-04-27T08:40:47.651Z,99683.91
2023-04-27T08:50:50.244Z,99674.63
2023-04-27T09:00:52.646Z,99677.91
2023-04-27T09:10:56.759Z,99679.59
2023-04-27T09:20:58.301Z,99678.25
2023-04-27T09:31:00.498Z,99676.50
2023-04-27T09:41:01.971Z,99655.81
2023-04-27T09:51:03.405Z,99655.69
2023-04-27T10:01:13.857Z,99653.84
2023-04-27T10:11:21.471Z,99647.44
2023-04-27T10:21:23.813Z,99632.84
2023-04-27T10:31:29.203Z,99624.41
2023-04-27T10:41:34.702Z,99622.56
2023-04-27T10:51:36.109Z,99610.28
2023-04-27T11:01:37.716Z,99602.63
2023-04-27T11:11:44.349Z,99594.34
2023-04-27T11:21:45.726Z,99593.72
2023-04-27T11:31:49.062Z,99585.66
2023-04-27T11:41:51.032Z,99579.88
2023-04-27T11:51:52.438Z,99577.41
2023-04-27T12:01:53.956Z,99560.78
2023-04-27T12:11:56.270Z,99551.25
2023-04-27T12:21:58.052Z,99552.91
2023-04-27T12:31:59.733Z,99535.50
2023-04-27T12:42:02.378Z,99538.41
2023-04-27T12:52:03.842Z,99536.34
2023-04-27T13:02:06.116Z,99532.38
2023-04-27T13:12:07.692Z,99538.63
2023-04-27T13:22:09.669Z,99531.16
2023-04-27T13:32:11.061Z,99526.59
2023-04-27T13:42:12.728Z,99518.50
2023-04-27T13:52:14.573Z,99509.56
2023-04-27T14:02:16.179Z,99510.78
2023-04-27T14:12:17.953Z,99499.34
2023-04-27T14:22:19.473Z,99483.00
2023-04-27T14:32:21.486Z,99478.00
2023-04-27T14:42:23.078Z,99472.59
2023-04-27T14:52:24.489Z,99457.06
2023-04-27T15:02:26.055Z,99439.44
2023-04-27T15:12:27.583Z,99432.81
2023-04-27T15:22:29.235Z,99423.06
2023-04-27T15:32:31.205Z,99430.31
2023-04-27T15:42:32.979Z,99423.69
2023-04-27T15:52:34.402Z,99413.34
2023-04-27T16:02:39.193Z,99400.44
2023-04-27T16:12:40.941Z,99391.53
2023-04-27T16:22:42.503Z,99400.03
2023-04-27T16:32:44.091Z,99373.31
2023-04-27T16:42:45.682Z,99367.50
2023-04-27T16:52:49.543Z,99364.16
2023-04-27T17:02:51.386Z,99348.97
2023-04-27T17:12:52.885Z,99339.03
2023-04-27T17:22:54.272Z,99331.56
2023-04-27T17:32:55.718Z,99318.94
2023-04-27T17:42:57.756Z,99303.16
2023-04-27T17:52:59.230Z,99309.16
2023-04-27T18:03:00.749Z,99304.81
2023-04-27T18:13:02.323Z,99277.47
2023-04-27T18:23:03.845Z,99294.00
2023-04-27T18:33:05.332Z,99294.19
2023-04-27T18:43:07.275Z,99286.91
2023-04-27T18:53:08.649Z,99279.00
2023-04-27T19:03:10.202Z,99265.50
2023-04-27T19:13:11.878Z,99268.63
2023-04-27T19:23:13.573Z,99280.78
2023-04-27T19:33:15.590Z,99275.00
2023-04-27T19:43:17.490Z,99282.00
2023-04-27T19:53:19.001Z,99288.41
2023-04-27T20:03:20.795Z,99287.59
2023-04-27T20:13:22.460Z,99286.94
2023-04-27T20:23:23.854Z,99260.50
2023-04-27T20:33:25.247Z,99250.34
2023-04-27T20:43:27.129Z,99249.53
2023-04-27T20:53:28.561Z,99240.41
2023-04-27T21:03:30.094Z,99235.63
2023-04-27T21:13:31.716Z,99232.94
2023-04-27T21:23:36.512Z,99219.47
2023-04-27T21:33:37.880Z,99192.81
2023-04-27T21:43:42.137Z,99176.66
2023-04-27T21:53:43.724Z,99166.28
2023-04-27T22:03:45.483Z,99160.72
2023-04-27T22:13:47.216Z,99141.25
2023-04-27T22:23:49.782Z,99129.47
2023-04-27T22:33:51.184Z,99128.81
2023-04-27T22:43:52.561Z,99118.72
2023-04-27T22:53:54.288Z,99110.44
2023-04-27T23:03:55.849Z,99109.81
2023-04-27T23:13:57.350Z,99106.75
2023-04-27T23:23:58.760Z,99094.13
2023-04-27T23:34:00.507Z,99086.66
2023-04-27T23:44:02.027Z,99075.91
2023-04-27T23:54:03.708Z,99057.34
