createdAt,value
2022-08-05T00:01:35.737Z,4.22
2022-08-05T00:04:08.175Z,3.95
2022-08-05T00:06:36.458Z,3.63
2022-08-05T00:09:13.155Z,3.78
2022-08-05T00:11:48.706Z,4.25
2022-08-05T00:14:18.662Z,3.47
2022-08-05T00:16:53.755Z,3.55
2022-08-05T00:19:22.670Z,3.58
2022-08-05T00:21:51.548Z,3.88
2022-08-05T00:24:31.080Z,4.28
2022-08-05T00:27:01.243Z,3.70
2022-08-05T00:29:37.936Z,3.70
2022-08-05T00:32:12.410Z,3.60
2022-08-05T00:35:04.686Z,3.45
2022-08-05T00:37:35.554Z,3.47
2022-08-05T00:40:27.899Z,3.47
2022-08-05T00:42:59.742Z,3.30
2022-08-05T00:45:38.435Z,3.42
2022-08-05T00:48:09.484Z,3.30
2022-08-05T00:50:38.497Z,3.53
2022-08-05T00:53:44.847Z,3.50
2022-08-05T00:55:57.737Z,3.30
2022-08-05T00:58:27.572Z,3.47
2022-08-05T01:00:55.904Z,3.33
2022-08-05T01:03:24.298Z,3.53
2022-08-05T01:05:59.062Z,3.70
2022-08-05T01:08:30.758Z,3.28
2022-08-05T01:11:14.914Z,3.78
2022-08-05T01:14:01.353Z,3.60
2022-08-05T01:16:35.147Z,3.83
2022-08-05T01:19:17.051Z,3.75
2022-08-05T01:21:58.333Z,3.10
2022-08-05T01:24:51.968Z,3.65
2022-08-05T01:27:36.358Z,3.30
2022-08-05T01:30:34.290Z,3.45
2022-08-05T01:33:08.269Z,3.15
2022-08-05T01:35:51.941Z,3.50
2022-08-05T01:38:26.927Z,2.95
2022-08-05T01:40:59.854Z,3.30
2022-08-05T01:43:30.768Z,3.60
2022-08-05T01:46:07.362Z,3.80
2022-08-05T01:48:49.358Z,3.08
2022-08-05T01:51:19.607Z,3.10
2022-08-05T01:53:57.200Z,3.38
2022-08-05T01:58:10.035Z,3.28
2022-08-05T01:59:22.345Z,3.00
2022-08-05T02:01:55.730Z,3.90
2022-08-05T02:04:30.014Z,3.47
2022-08-05T02:07:00.107Z,3.35
2022-08-05T02:09:31.829Z,3.95
2022-08-05T02:12:09.968Z,3.40
2022-08-05T02:14:44.370Z,3.30
2022-08-05T02:18:28.357Z,3.22
2022-08-05T02:20:15.400Z,3.10
2022-08-05T02:22:56.389Z,2.90
2022-08-05T02:25:33.006Z,3.00
2022-08-05T02:28:04.329Z,3.10
2022-08-05T02:30:42.680Z,3.58
2022-08-05T02:33:35.921Z,3.40
2022-08-05T02:36:10.005Z,3.50
2022-08-05T02:38:53.230Z,3.10
2022-08-05T02:41:29.032Z,3.17
2022-08-05T02:44:13.393Z,3.33
2022-08-05T02:46:53.356Z,3.00
2022-08-05T02:49:37.019Z,3.08
2022-08-05T02:52:11.609Z,3.10
2022-08-05T02:54:54.509Z,3.78
2022-08-05T02:58:09.759Z,3.13
2022-08-05T03:00:15.549Z,2.67
2022-08-05T03:02:48.336Z,3.95
2022-08-05T03:05:21.866Z,3.30
2022-08-05T03:08:08.695Z,3.80
2022-08-05T03:10:37.551Z,3.40
2022-08-05T03:13:16.804Z,3.38
2022-08-05T03:15:46.034Z,3.58
2022-08-05T03:18:14.969Z,3.70
2022-08-05T03:20:48.625Z,3.30
2022-08-05T03:23:17.605Z,3.58
2022-08-05T03:26:05.120Z,2.85
2022-08-05T03:28:34.055Z,3.20
2022-08-05T03:31:04.784Z,3.55
2022-08-05T03:33:51.163Z,3.17
2022-08-05T03:36:29.813Z,3.20
2022-08-05T03:38:58.934Z,3.53
2022-08-05T03:41:38.796Z,2.97
2022-08-05T03:44:13.496Z,3.22
2022-08-05T03:46:48.036Z,3.72
2022-08-05T03:49:16.552Z,3.50
2022-08-05T03:52:50.307Z,3.63
2022-08-05T03:55:51.628Z,3.33
2022-08-05T03:57:44.429Z,3.60
2022-08-05T04:00:16.309Z,3.95
2022-08-05T04:02:57.545Z,3.90
2022-08-05T04:05:33.443Z,3.40
2022-08-05T04:08:30.028Z,3.30
2022-08-05T04:10:56.144Z,3.63
2022-08-05T04:13:26.126Z,3.30
2022-08-05T04:16:15.154Z,4.00
2022-08-05T04:18:54.180Z,3.72
2022-08-05T04:22:09.469Z,3.75
2022-08-05T04:24:19.473Z,3.10
2022-08-05T04:26:50.711Z,3.72
2022-08-05T04:29:19.823Z,3.70
2022-08-05T04:31:48.339Z,3.67
2022-08-05T04:34:33.634Z,3.38
2022-08-05T04:37:03.443Z,6.88
2022-08-05T04:39:35.290Z,5.30
2022-08-05T04:42:03.792Z,4.07
2022-08-05T04:44:31.793Z,3.67
2022-08-05T04:46:59.906Z,3.85
2022-08-05T04:49:38.415Z,3.80
2022-08-05T04:52:27.803Z,3.50
2022-08-05T04:54:57.963Z,3.50
2022-08-05T04:57:37.181Z,3.67
2022-08-05T05:00:06.352Z,3.65
2022-08-05T05:02:41.945Z,3.55
2022-08-05T05:05:26.624Z,3.78
2022-08-05T05:08:02.080Z,3.72
2022-08-05T05:10:33.259Z,3.75
2022-08-05T05:13:04.041Z,3.40
2022-08-05T05:15:57.134Z,3.70
2022-08-05T05:18:30.967Z,3.63
2022-08-05T05:21:03.550Z,3.50
2022-08-05T05:23:39.407Z,3.80
2022-08-05T05:26:28.677Z,3.65
2022-08-05T05:29:14.293Z,3.65
2022-08-05T05:31:43.321Z,3.70
2022-08-05T05:34:15.654Z,3.75
2022-08-05T05:36:45.699Z,3.20
2022-08-05T05:39:15.445Z,3.88
2022-08-05T05:41:54.220Z,3.55
2022-08-05T05:44:36.516Z,4.60
2022-08-05T05:47:13.325Z,3.83
2022-08-05T05:49:52.549Z,3.85
2022-08-05T05:52:29.841Z,3.42
2022-08-05T05:55:07.461Z,4.20
2022-08-05T05:57:52.691Z,3.80
2022-08-05T06:00:27.733Z,3.33
2022-08-05T06:03:02.731Z,3.97
2022-08-05T06:05:31.936Z,3.28
2022-08-05T06:08:02.261Z,3.65
2022-08-05T06:10:37.460Z,3.75
2022-08-05T06:13:18.626Z,3.92
2022-08-05T06:16:29.970Z,3.47
2022-08-05T06:18:36.488Z,3.80
2022-08-05T06:21:08.021Z,3.47
2022-08-05T06:23:46.801Z,3.20
2022-08-05T06:26:21.521Z,3.35
2022-08-05T06:28:53.578Z,3.47
2022-08-05T06:31:22.080Z,3.80
2022-08-05T06:34:07.195Z,3.72
2022-08-05T06:36:53.517Z,3.47
2022-08-05T06:39:27.263Z,3.42
2022-08-05T06:41:58.702Z,3.13
2022-08-05T06:44:28.586Z,3.30
2022-08-05T06:46:56.610Z,3.72
2022-08-05T06:50:01.184Z,3.45
2022-08-05T06:52:38.203Z,3.22
2022-08-05T06:55:03.920Z,2.80
2022-08-05T06:58:03.209Z,3.13
2022-08-05T07:00:24.658Z,3.58
2022-08-05T07:02:53.708Z,3.17
2022-08-05T07:05:37.037Z,3.30
2022-08-05T07:08:06.662Z,3.22
2022-08-05T07:10:53.073Z,2.97
2022-08-05T07:13:59.282Z,3.33
2022-08-05T07:18:00.305Z,3.08
2022-08-05T07:22:28.716Z,3.00
2022-08-05T07:24:59.393Z,3.10
2022-08-05T07:27:56.644Z,3.75
2022-08-05T07:30:23.888Z,3.58
2022-08-05T07:32:57.644Z,3.42
2022-08-05T07:36:01.748Z,3.35
2022-08-05T07:38:32.053Z,3.20
2022-08-05T07:41:17.137Z,2.85
2022-08-05T07:43:49.888Z,2.60
2022-08-05T07:46:24.830Z,2.90
2022-08-05T07:49:02.943Z,3.25
2022-08-05T07:51:37.018Z,2.50
2022-08-05T07:54:09.487Z,3.22
2022-08-05T07:56:39.350Z,3.20
2022-08-05T07:59:38.840Z,2.88
2022-08-05T08:02:16.286Z,3.15
2022-08-05T08:04:49.156Z,3.03
2022-08-05T08:07:18.421Z,2.78
2022-08-05T08:09:52.905Z,3.13
2022-08-05T08:12:29.706Z,3.30
2022-08-05T08:15:09.737Z,3.40
2022-08-05T08:17:46.110Z,2.97
2022-08-05T08:20:43.888Z,2.83
2022-08-05T08:23:59.694Z,2.88
2022-08-05T08:26:00.048Z,2.78
2022-08-05T08:28:36.104Z,3.17
2022-08-05T08:31:05.973Z,2.80
2022-08-05T08:33:37.471Z,3.45
2022-08-05T08:36:38.234Z,2.50
2022-08-05T08:38:59.095Z,2.88
2022-08-05T08:41:52.028Z,3.03
2022-08-05T08:45:22.868Z,3.10
2022-08-05T08:47:47.424Z,2.78
2022-08-05T08:50:30.958Z,2.85
2022-08-05T08:53:12.275Z,3.25
2022-08-05T08:56:04.899Z,2.72
2022-08-05T08:58:43.228Z,2.55
2022-08-05T09:01:16.455Z,2.50
2022-08-05T09:03:52.821Z,2.60
2022-08-05T09:06:29.600Z,2.28
2022-08-05T09:09:01.530Z,3.50
2022-08-05T09:11:51.005Z,2.60
2022-08-05T09:14:57.338Z,2.70
2022-08-05T09:17:41.170Z,3.03
2022-08-05T09:20:04.322Z,3.15
2022-08-05T09:23:07.761Z,2.60
2022-08-05T09:26:02.841Z,2.97
2022-08-05T09:28:28.842Z,2.58
2022-08-05T09:31:23.442Z,2.60
2022-08-05T09:33:59.160Z,2.60
2022-08-05T09:36:45.735Z,2.78
2022-08-05T09:39:41.332Z,2.40
2022-08-05T09:42:17.442Z,2.40
2022-08-05T09:44:55.996Z,2.78
2022-08-05T09:47:28.635Z,2.90
2022-08-05T09:50:05.216Z,3.22
2022-08-05T09:52:45.198Z,2.50
2022-08-05T09:55:57.168Z,2.80
2022-08-05T09:58:11.806Z,2.35
2022-08-05T10:00:40.284Z,2.80
2022-08-05T10:03:12.294Z,2.67
2022-08-05T10:05:42.076Z,2.80
2022-08-05T10:08:10.639Z,2.45
2022-08-05T10:10:59.440Z,2.58
2022-08-05T10:13:45.754Z,2.40
2022-08-05T10:16:36.868Z,2.20
2022-08-05T10:19:10.383Z,2.50
2022-08-05T10:21:41.041Z,2.92
2022-08-05T10:24:13.484Z,2.50
2022-08-05T10:26:49.192Z,2.42
2022-08-05T10:29:23.842Z,2.50
2022-08-05T10:32:55.767Z,2.13
2022-08-05T10:35:01.167Z,2.42
2022-08-05T10:37:44.315Z,2.25
2022-08-05T10:40:27.796Z,2.15
2022-08-05T10:43:04.671Z,2.53
2022-08-05T10:45:41.810Z,2.30
2022-08-05T10:48:56.462Z,2.17
2022-08-05T10:51:29.242Z,2.25
2022-08-05T10:54:00.834Z,2.25
2022-08-05T10:56:31.561Z,2.50
2022-08-05T11:00:02.102Z,2.17
2022-08-05T11:02:08.586Z,2.35
2022-08-05T11:04:44.999Z,2.30
2022-08-05T11:07:16.235Z,2.50
2022-08-05T11:09:47.059Z,2.50
2022-08-05T11:12:50.867Z,2.28
2022-08-05T11:16:00.728Z,2.50
2022-08-05T11:18:29.744Z,2.22
2022-08-05T11:20:59.077Z,2.30
2022-08-05T11:24:02.732Z,2.30
2022-08-05T11:26:28.343Z,2.17
2022-08-05T11:29:12.169Z,2.65
2022-08-05T11:31:58.744Z,2.47
2022-08-05T11:34:51.125Z,2.40
2022-08-05T11:38:29.840Z,2.60
2022-08-05T11:41:14.153Z,2.72
2022-08-05T11:44:06.777Z,2.10
2022-08-05T11:47:09.897Z,2.13
2022-08-05T11:49:28.018Z,2.15
2022-08-05T11:51:57.371Z,2.38
2022-08-05T11:54:32.857Z,2.35
2022-08-05T11:57:08.028Z,2.65
2022-08-05T11:59:52.313Z,2.22
2022-08-05T12:02:31.437Z,2.10
2022-08-05T12:05:07.617Z,2.60
2022-08-05T12:08:03.638Z,2.00
2022-08-05T12:10:38.517Z,2.40
2022-08-05T12:13:18.461Z,2.47
2022-08-05T12:15:56.448Z,2.22
2022-08-05T12:18:33.763Z,1.83
2022-08-05T12:21:15.144Z,2.13
2022-08-05T12:23:54.009Z,2.33
2022-08-05T12:26:23.154Z,2.10
2022-08-05T12:28:52.339Z,2.20
2022-08-05T12:31:23.317Z,2.10
2022-08-05T12:34:01.506Z,2.10
2022-08-05T12:36:33.243Z,2.20
2022-08-05T12:39:01.917Z,2.50
2022-08-05T12:41:35.224Z,2.10
2022-08-05T12:44:32.786Z,2.20
2022-08-05T12:47:06.324Z,2.28
2022-08-05T12:50:05.337Z,1.83
2022-08-05T12:52:38.878Z,2.00
2022-08-05T12:55:22.333Z,2.00
2022-08-05T12:58:52.495Z,1.90
2022-08-05T13:01:59.955Z,2.15
2022-08-05T13:03:33.715Z,2.40
2022-08-05T13:06:11.616Z,2.00
2022-08-05T13:08:41.515Z,2.35
2022-08-05T13:11:59.992Z,2.10
2022-08-05T13:14:24.891Z,1.80
2022-08-05T13:17:08.946Z,1.58
2022-08-05T13:19:51.642Z,2.05
2022-08-05T13:22:28.503Z,1.85
2022-08-05T13:25:05.594Z,1.60
2022-08-05T13:27:39.026Z,1.77
2022-08-05T13:30:33.921Z,2.00
2022-08-05T13:33:01.488Z,1.85
2022-08-05T13:35:31.240Z,1.70
2022-08-05T13:38:20.462Z,2.00
2022-08-05T13:41:00.285Z,1.85
2022-08-05T13:43:45.923Z,1.80
2022-08-05T13:46:30.604Z,1.77
2022-08-05T13:49:10.366Z,1.80
2022-08-05T13:51:45.864Z,1.85
2022-08-05T13:54:16.486Z,1.80
2022-08-05T13:56:51.642Z,1.98
2022-08-05T13:59:24.196Z,1.73
2022-08-05T14:01:58.360Z,1.75
2022-08-05T14:04:50.057Z,2.00
2022-08-05T14:07:25.376Z,2.20
2022-08-05T14:10:13.693Z,1.70
2022-08-05T14:12:49.110Z,2.00
2022-08-05T14:16:08.602Z,1.73
2022-08-05T14:18:17.832Z,1.90
2022-08-05T14:20:47.907Z,1.95
2022-08-05T14:23:25.026Z,2.00
2022-08-05T14:25:58.115Z,1.92
2022-08-05T14:28:30.044Z,1.90
2022-08-05T14:30:58.703Z,1.70
2022-08-05T14:33:26.856Z,2.05
2022-08-05T14:35:55.016Z,2.00
2022-08-05T14:38:33.152Z,2.42
2022-08-05T14:41:06.178Z,1.90
2022-08-05T14:44:00.052Z,2.10
2022-08-05T14:46:28.201Z,1.90
2022-08-05T14:48:59.006Z,1.77
2022-08-05T14:51:31.791Z,1.95
2022-08-05T14:54:26.637Z,1.80
2022-08-05T14:56:51.056Z,2.00
2022-08-05T14:59:24.374Z,2.00
2022-08-05T15:01:53.784Z,1.80
2022-08-05T15:04:22.573Z,2.03
2022-08-05T15:06:51.182Z,2.15
2022-08-05T15:09:52.169Z,2.05
2022-08-05T15:12:11.834Z,1.75
2022-08-05T15:14:50.101Z,1.95
2022-08-05T15:17:46.953Z,2.00
2022-08-05T15:20:15.678Z,1.90
2022-08-05T15:22:54.153Z,2.33
2022-08-05T15:25:51.521Z,2.50
2022-08-05T15:28:14.332Z,1.90
2022-08-05T15:30:45.763Z,2.00
2022-08-05T15:33:56.734Z,2.17
2022-08-05T15:36:04.254Z,1.95
2022-08-05T15:38:36.545Z,1.88
2022-08-05T15:41:22.859Z,1.95
2022-08-05T15:43:54.596Z,2.10
2022-08-05T15:46:25.206Z,2.25
2022-08-05T15:48:58.638Z,1.83
2022-08-05T15:52:03.916Z,2.08
2022-08-05T15:54:17.802Z,1.88
2022-08-05T15:56:46.090Z,1.92
2022-08-05T15:59:22.265Z,1.80
2022-08-05T16:01:53.129Z,1.88
2022-08-05T16:04:25.663Z,2.10
2022-08-05T16:06:55.660Z,1.90
2022-08-05T16:09:24.062Z,1.90
2022-08-05T16:11:53.821Z,2.00
2022-08-05T16:14:22.324Z,2.10
2022-08-05T16:16:51.959Z,1.77
2022-08-05T16:20:02.999Z,2.38
2022-08-05T16:22:10.702Z,2.00
2022-08-05T16:24:51.424Z,2.35
2022-08-05T16:27:46.905Z,2.00
2022-08-05T16:30:25.801Z,2.13
2022-08-05T16:32:56.198Z,2.40
2022-08-05T16:35:27.756Z,2.08
2022-08-05T16:38:02.813Z,2.55
2022-08-05T16:40:48.093Z,2.22
2022-08-05T16:43:24.166Z,2.33
2022-08-05T16:46:04.549Z,2.40
2022-08-05T16:48:42.291Z,2.75
2022-08-05T16:51:10.991Z,2.10
2022-08-05T16:54:04.852Z,2.38
2022-08-05T16:56:30.130Z,2.55
2022-08-05T16:58:58.384Z,3.08
2022-08-05T17:01:26.905Z,2.10
2022-08-05T17:04:01.098Z,2.83
2022-08-05T17:06:30.047Z,2.60
2022-08-05T17:08:58.637Z,2.45
2022-08-05T17:11:27.775Z,2.38
2022-08-05T17:14:05.443Z,2.72
2022-08-05T17:16:36.633Z,2.83
2022-08-05T17:19:07.517Z,2.85
2022-08-05T17:21:39.751Z,2.65
2022-08-05T17:24:29.165Z,2.42
2022-08-05T17:26:57.624Z,2.15
2022-08-05T17:29:33.664Z,2.83
2022-08-05T17:32:11.618Z,2.67
2022-08-05T17:34:47.720Z,2.70
2022-08-05T17:37:40.340Z,2.30
2022-08-05T17:40:10.182Z,2.72
2022-08-05T17:42:41.592Z,2.70
2022-08-05T17:45:20.298Z,2.50
2022-08-05T17:47:53.949Z,2.45
2022-08-05T17:50:29.444Z,2.72
2022-08-05T17:53:01.129Z,2.67
2022-08-05T17:55:37.664Z,2.75
2022-08-05T17:58:10.897Z,2.80
2022-08-05T18:00:44.301Z,3.58
2022-08-05T18:03:12.942Z,2.95
2022-08-05T18:06:01.874Z,3.05
2022-08-05T18:08:32.348Z,2.60
2022-08-05T18:11:03.246Z,2.40
2022-08-05T18:13:36.880Z,3.15
2022-08-05T18:16:13.633Z,2.58
2022-08-05T18:18:48.072Z,2.90
2022-08-05T18:21:23.066Z,2.50
2022-08-05T18:23:54.654Z,2.70
2022-08-05T18:26:29.369Z,2.50
2022-08-05T18:29:00.375Z,3.00
2022-08-05T18:31:33.118Z,2.50
2022-08-05T18:34:05.833Z,2.40
2022-08-05T18:36:36.440Z,2.95
2022-08-05T18:39:06.492Z,2.67
2022-08-05T18:41:56.854Z,2.83
2022-08-05T18:44:35.143Z,2.50
2022-08-05T18:47:15.593Z,2.53
2022-08-05T18:50:01.076Z,2.38
2022-08-05T18:52:36.119Z,3.13
2022-08-05T18:55:10.579Z,2.65
2022-08-05T18:57:50.348Z,2.70
2022-08-05T19:00:28.591Z,3.00
2022-08-05T19:03:03.589Z,2.70
2022-08-05T19:06:11.319Z,2.60
2022-08-05T19:08:30.984Z,2.95
2022-08-05T19:11:04.802Z,2.97
2022-08-05T19:13:35.849Z,2.70
2022-08-05T19:16:05.654Z,3.20
2022-08-05T19:18:56.732Z,2.72
2022-08-05T19:21:27.694Z,2.50
2022-08-05T19:24:09.030Z,2.45
2022-08-05T19:26:43.842Z,2.50
2022-08-05T19:29:26.567Z,2.55
2022-08-05T19:31:55.416Z,2.60
2022-08-05T19:34:25.722Z,2.80
2022-08-05T19:36:53.831Z,3.20
2022-08-05T19:39:23.172Z,2.92
2022-08-05T19:42:06.999Z,2.80
2022-08-05T19:44:45.286Z,2.53
2022-08-05T19:47:15.308Z,2.70
2022-08-05T19:49:45.177Z,2.58
2022-08-05T19:52:30.418Z,2.55
2022-08-05T19:55:06.790Z,2.60
2022-08-05T19:57:49.104Z,3.20
2022-08-05T20:00:23.804Z,2.80
2022-08-05T20:02:52.483Z,2.70
2022-08-05T20:05:24.562Z,3.08
2022-08-05T20:07:57.685Z,3.17
2022-08-05T20:10:28.567Z,2.90
2022-08-05T20:12:56.971Z,3.58
2022-08-05T20:15:52.219Z,3.30
2022-08-05T20:18:32.551Z,3.42
2022-08-05T20:21:00.979Z,3.13
2022-08-05T20:23:40.687Z,3.15
2022-08-05T20:26:19.467Z,3.25
2022-08-05T20:28:48.555Z,3.03
2022-08-05T20:31:16.956Z,2.90
2022-08-05T20:33:45.555Z,3.28
2022-08-05T20:36:16.162Z,2.95
2022-08-05T20:38:54.217Z,3.53
2022-08-05T20:41:43.971Z,3.60
2022-08-05T20:44:18.548Z,3.53
2022-08-05T20:46:47.937Z,2.97
2022-08-05T20:49:18.483Z,3.10
2022-08-05T20:51:53.436Z,2.97
2022-08-05T20:54:21.800Z,3.72
2022-08-05T20:56:51.142Z,3.70
2022-08-05T20:59:26.980Z,3.72
2022-08-05T21:02:08.514Z,3.20
2022-08-05T21:04:37.436Z,3.78
2022-08-05T21:07:06.054Z,3.67
2022-08-05T21:09:37.260Z,3.58
2022-08-05T21:12:22.906Z,3.58
2022-08-05T21:14:55.218Z,3.75
2022-08-05T21:17:26.235Z,3.85
2022-08-05T21:19:56.606Z,4.22
2022-08-05T21:22:27.051Z,3.58
2022-08-05T21:24:56.472Z,4.00
2022-08-05T21:27:27.500Z,4.10
2022-08-05T21:29:56.124Z,3.42
2022-08-05T21:32:26.768Z,3.50
2022-08-05T21:35:06.688Z,3.78
2022-08-05T21:37:47.275Z,3.80
2022-08-05T21:40:16.657Z,3.70
2022-08-05T21:42:47.316Z,3.58
2022-08-05T21:45:25.240Z,3.70
2022-08-05T21:48:06.618Z,3.60
2022-08-05T21:50:36.706Z,3.28
2022-08-05T21:53:16.162Z,3.78
2022-08-05T21:56:05.571Z,3.78
2022-08-05T21:58:34.346Z,3.50
2022-08-05T22:01:05.772Z,3.53
2022-08-05T22:03:52.404Z,3.20
2022-08-05T22:06:35.466Z,3.53
2022-08-05T22:09:13.601Z,2.95
2022-08-05T22:11:46.851Z,3.25
2022-08-05T22:14:34.069Z,3.42
2022-08-05T22:17:07.531Z,3.63
2022-08-05T22:19:57.141Z,3.40
2022-08-05T22:22:28.021Z,3.47
2022-08-05T22:25:21.204Z,2.97
2022-08-05T22:28:11.079Z,3.20
2022-08-05T22:30:43.982Z,3.45
2022-08-05T22:33:55.568Z,3.22
2022-08-05T22:36:09.888Z,3.40
2022-08-05T22:38:38.150Z,3.22
2022-08-05T22:41:10.854Z,3.70
2022-08-05T22:43:40.639Z,3.30
2022-08-05T22:46:11.980Z,3.20
2022-08-05T22:48:41.694Z,3.30
2022-08-05T22:51:15.691Z,3.45
2022-08-05T22:53:51.175Z,3.03
2022-08-05T22:56:30.103Z,3.20
2022-08-05T22:58:59.901Z,3.15
2022-08-05T23:02:04.178Z,3.63
2022-08-05T23:04:18.928Z,3.63
2022-08-05T23:06:47.884Z,3.28
2022-08-05T23:09:53.334Z,3.65
2022-08-05T23:12:04.126Z,3.88
2022-08-05T23:14:32.780Z,3.55
2022-08-05T23:17:24.372Z,4.18
2022-08-05T23:20:02.441Z,4.15
2022-08-05T23:22:31.090Z,3.60
2022-08-05T23:24:59.727Z,3.65
2022-08-05T23:27:31.166Z,3.13
2022-08-05T23:30:11.297Z,3.70
2022-08-05T23:32:45.166Z,3.72
2022-08-05T23:35:13.736Z,3.50
2022-08-05T23:37:41.688Z,3.60
2022-08-05T23:40:12.119Z,3.25
2022-08-05T23:42:40.109Z,3.25
2022-08-05T23:45:15.913Z,3.35
2022-08-05T23:47:47.869Z,3.80
2022-08-05T23:50:17.077Z,3.50
2022-08-05T23:52:49.820Z,3.50
2022-08-05T23:55:19.977Z,3.08
2022-08-05T23:57:51.254Z,3.30
