createdAt,value
2023-11-16T00:00:49.587Z,4.37
2023-11-16T00:03:17.942Z,3.27
2023-11-16T00:05:47.155Z,7.00
2023-11-16T00:08:17.773Z,3.57
2023-11-16T00:10:45.934Z,4.93
2023-11-16T00:13:14.118Z,5.27
2023-11-16T00:15:42.437Z,2.83
2023-11-16T00:18:10.801Z,3.03
2023-11-16T00:20:38.991Z,6.03
2023-11-16T00:23:08.812Z,3.77
2023-11-16T00:25:38.899Z,4.73
2023-11-16T00:28:07.223Z,5.20
2023-11-16T00:30:35.443Z,4.30
2023-11-16T00:33:03.753Z,3.70
2023-11-16T00:35:31.915Z,3.03
2023-11-16T00:38:00.720Z,5.43
2023-11-16T00:40:33.569Z,3.30
2023-11-16T00:43:03.213Z,3.77
2023-11-16T00:45:32.636Z,3.50
2023-11-16T00:48:01.053Z,3.40
2023-11-16T00:50:29.449Z,4.93
2023-11-16T00:52:57.605Z,5.07
2023-11-16T00:55:25.675Z,5.50
2023-11-16T00:57:53.778Z,4.87
2023-11-16T01:00:23.497Z,5.90
2023-11-16T01:02:53.132Z,4.57
2023-11-16T01:05:21.282Z,4.23
2023-11-16T01:07:49.375Z,5.13
2023-11-16T01:10:24.773Z,4.10
2023-11-16T01:12:54.196Z,7.33
2023-11-16T01:15:24.356Z,4.13
2023-11-16T01:17:52.723Z,5.70
2023-11-16T01:20:23.914Z,5.03
2023-11-16T01:23:03.105Z,4.93
2023-11-16T01:25:33.843Z,6.23
2023-11-16T01:28:02.353Z,3.27
2023-11-16T01:30:33.010Z,7.77
2023-11-16T01:33:02.860Z,4.37
2023-11-16T01:35:31.120Z,5.30
2023-11-16T01:37:59.399Z,7.53
2023-11-16T01:40:28.858Z,6.23
2023-11-16T01:42:59.945Z,5.27
2023-11-16T01:45:34.156Z,6.03
2023-11-16T01:48:05.569Z,3.67
2023-11-16T01:50:36.400Z,6.07
2023-11-16T01:53:11.078Z,5.90
2023-11-16T01:55:42.567Z,6.90
2023-11-16T01:58:11.896Z,5.20
2023-11-16T02:00:44.292Z,6.80
2023-11-16T02:03:13.432Z,4.57
2023-11-16T02:05:42.254Z,6.23
2023-11-16T02:08:11.814Z,5.43
2023-11-16T02:10:41.233Z,7.30
2023-11-16T02:13:18.788Z,8.63
2023-11-16T02:15:48.298Z,4.40
2023-11-16T02:18:18.018Z,5.67
2023-11-16T02:20:47.657Z,5.23
2023-11-16T02:23:17.343Z,4.73
2023-11-16T02:25:46.813Z,5.13
2023-11-16T02:28:15.251Z,4.93
2023-11-16T02:30:43.456Z,7.57
2023-11-16T02:33:12.523Z,6.70
2023-11-16T02:35:40.815Z,6.87
2023-11-16T02:38:08.953Z,4.73
2023-11-16T02:40:40.298Z,4.67
2023-11-16T02:43:08.727Z,5.33
2023-11-16T02:45:37.006Z,7.10
2023-11-16T02:48:06.584Z,3.50
2023-11-16T02:50:35.860Z,5.13
2023-11-16T02:53:04.799Z,5.60
2023-11-16T02:55:35.943Z,3.57
2023-11-16T02:58:05.878Z,4.53
2023-11-16T03:00:34.218Z,3.40
2023-11-16T03:03:04.241Z,7.03
2023-11-16T03:05:34.584Z,3.60
2023-11-16T03:08:03.482Z,5.80
2023-11-16T03:10:31.661Z,5.20
2023-11-16T03:12:59.722Z,5.70
2023-11-16T03:15:29.255Z,5.47
2023-11-16T03:17:57.959Z,4.63
2023-11-16T03:20:29.049Z,3.37
2023-11-16T03:22:57.712Z,7.77
2023-11-16T03:25:27.456Z,9.80
2023-11-16T03:27:56.458Z,6.73
2023-11-16T03:30:25.864Z,5.63
2023-11-16T03:32:57.001Z,3.07
2023-11-16T03:35:25.295Z,5.40
2023-11-16T03:37:54.515Z,4.40
2023-11-16T03:40:22.703Z,6.77
2023-11-16T03:42:50.848Z,3.80
2023-11-16T03:45:19.019Z,4.70
2023-11-16T03:47:47.147Z,5.87
2023-11-16T03:50:17.312Z,4.93
2023-11-16T03:52:46.492Z,3.43
2023-11-16T03:55:15.168Z,3.77
2023-11-16T03:57:43.343Z,9.73
2023-11-16T04:00:12.228Z,4.07
2023-11-16T04:02:40.357Z,3.00
2023-11-16T04:05:10.906Z,6.07
2023-11-16T04:07:43.975Z,3.67
2023-11-16T04:10:14.096Z,6.43
2023-11-16T04:12:42.886Z,9.20
2023-11-16T04:15:14.776Z,4.47
2023-11-16T04:17:46.417Z,3.40
2023-11-16T04:20:15.109Z,3.13
2023-11-16T04:22:44.750Z,6.23
2023-11-16T04:25:20.533Z,7.33
2023-11-16T04:27:50.596Z,6.37
2023-11-16T04:30:19.642Z,5.67
2023-11-16T04:32:48.262Z,5.23
2023-11-16T04:35:16.720Z,6.57
2023-11-16T04:37:47.549Z,8.00
2023-11-16T04:40:16.870Z,5.33
2023-11-16T04:42:45.227Z,4.63
2023-11-16T04:45:15.660Z,7.20
2023-11-16T04:47:45.982Z,4.83
2023-11-16T04:50:15.322Z,6.70
2023-11-16T04:52:43.446Z,4.00
2023-11-16T04:55:14.091Z,5.23
2023-11-16T04:57:43.352Z,6.87
2023-11-16T05:00:15.237Z,7.07
2023-11-16T05:02:44.498Z,4.97
2023-11-16T05:05:12.928Z,9.47
2023-11-16T05:07:41.200Z,10.13
2023-11-16T05:10:12.189Z,6.67
2023-11-16T05:12:41.901Z,7.67
2023-11-16T05:15:12.028Z,8.70
2023-11-16T05:17:40.660Z,9.33
2023-11-16T05:20:09.727Z,5.53
2023-11-16T05:22:38.104Z,6.03
2023-11-16T05:25:08.821Z,8.67
2023-11-16T05:27:37.238Z,5.07
2023-11-16T05:30:09.637Z,7.37
2023-11-16T05:32:37.943Z,4.20
2023-11-16T05:35:06.813Z,11.87
2023-11-16T05:37:35.015Z,4.57
2023-11-16T05:40:06.567Z,3.53
2023-11-16T05:42:35.087Z,6.27
2023-11-16T05:45:04.255Z,3.77
2023-11-16T05:47:33.822Z,4.63
2023-11-16T05:50:02.037Z,4.87
2023-11-16T05:52:30.522Z,7.80
2023-11-16T05:54:58.664Z,4.40
2023-11-16T05:57:26.805Z,4.23
2023-11-16T05:59:55.104Z,3.63
2023-11-16T06:02:23.425Z,7.57
2023-11-16T06:04:52.954Z,5.83
2023-11-16T06:07:21.123Z,7.67
2023-11-16T06:09:49.210Z,4.53
2023-11-16T06:12:19.700Z,6.90
2023-11-16T06:14:57.443Z,8.87
2023-11-16T06:17:26.250Z,4.30
2023-11-16T06:19:55.867Z,4.67
2023-11-16T06:22:23.998Z,3.77
2023-11-16T06:24:52.586Z,4.57
2023-11-16T06:27:21.192Z,4.17
2023-11-16T06:29:50.576Z,7.93
2023-11-16T06:32:18.698Z,6.30
2023-11-16T06:34:46.854Z,8.43
2023-11-16T06:37:16.433Z,4.20
2023-11-16T06:39:44.646Z,6.37
2023-11-16T06:42:12.988Z,7.43
2023-11-16T06:44:41.165Z,3.60
2023-11-16T06:47:09.965Z,4.37
2023-11-16T06:49:39.227Z,5.87
2023-11-16T06:52:07.560Z,6.40
2023-11-16T06:54:38.468Z,3.83
2023-11-16T06:57:06.811Z,2.60
2023-11-16T06:59:35.554Z,3.87
2023-11-16T07:02:05.686Z,2.83
2023-11-16T07:04:33.968Z,13.57
2023-11-16T07:07:02.241Z,7.40
2023-11-16T07:09:30.472Z,3.60
2023-11-16T07:12:01.019Z,3.20
2023-11-16T07:14:39.798Z,3.83
2023-11-16T07:17:15.944Z,2.57
2023-11-16T07:19:45.508Z,6.90
2023-11-16T07:22:13.734Z,12.63
2023-11-16T07:24:45.838Z,3.77
2023-11-16T07:27:15.906Z,5.60
2023-11-16T07:29:45.364Z,5.23
2023-11-16T07:32:14.418Z,7.67
2023-11-16T07:34:43.208Z,2.80
2023-11-16T07:37:12.805Z,4.17
2023-11-16T07:39:42.007Z,6.13
2023-11-16T07:42:11.522Z,3.30
2023-11-16T07:44:42.620Z,3.17
2023-11-16T07:47:10.921Z,3.47
2023-11-16T07:49:40.375Z,5.97
2023-11-16T07:52:09.030Z,2.43
2023-11-16T07:54:45.955Z,1.97
2023-11-16T07:57:22.253Z,4.30
2023-11-16T07:59:55.204Z,3.30
2023-11-16T08:02:39.634Z,7.07
2023-11-16T08:05:07.224Z,3.23
2023-11-16T08:07:35.889Z,2.07
2023-11-16T08:10:10.928Z,4.27
2023-11-16T08:12:40.208Z,3.93
2023-11-16T08:15:11.122Z,2.33
2023-11-16T08:17:39.374Z,5.13
2023-11-16T08:20:09.016Z,4.30
2023-11-16T08:22:38.840Z,4.87
2023-11-16T08:25:09.084Z,2.23
2023-11-16T08:27:37.450Z,5.10
2023-11-16T08:30:09.517Z,6.17
2023-11-16T08:32:39.131Z,6.23
2023-11-16T08:35:07.677Z,4.90
2023-11-16T08:37:35.899Z,4.77
2023-11-16T08:40:04.795Z,2.20
2023-11-16T08:42:42.543Z,4.63
2023-11-16T08:45:19.007Z,4.40
2023-11-16T08:47:49.765Z,5.60
2023-11-16T08:50:18.644Z,4.90
2023-11-16T08:52:49.001Z,1.90
2023-11-16T08:55:20.252Z,2.43
2023-11-16T08:57:48.814Z,4.07
2023-11-16T09:00:34.716Z,2.23
2023-11-16T09:03:06.103Z,1.27
2023-11-16T09:05:36.930Z,1.50
2023-11-16T09:08:05.633Z,4.03
2023-11-16T09:10:34.181Z,1.20
2023-11-16T09:13:03.161Z,5.67
2023-11-16T09:15:32.451Z,6.73
2023-11-16T09:18:01.208Z,5.67
2023-11-16T09:20:30.941Z,1.93
2023-11-16T09:22:59.834Z,2.77
2023-11-16T09:25:31.038Z,2.47
2023-11-16T09:28:02.280Z,1.73
2023-11-16T09:30:30.848Z,2.83
2023-11-16T09:33:00.571Z,1.90
2023-11-16T09:35:30.201Z,1.73
2023-11-16T09:37:58.563Z,5.13
2023-11-16T09:40:31.990Z,1.40
2023-11-16T09:43:01.657Z,1.20
2023-11-16T09:45:30.728Z,4.27
2023-11-16T09:48:02.186Z,3.10
2023-11-16T09:50:32.459Z,1.97
2023-11-16T09:53:01.787Z,2.63
2023-11-16T09:55:32.485Z,3.17
2023-11-16T09:58:06.202Z,1.90
2023-11-16T10:00:35.751Z,1.90
2023-11-16T10:03:06.755Z,2.00
2023-11-16T10:05:37.849Z,1.07
2023-11-16T10:08:10.101Z,3.03
2023-11-16T10:10:38.654Z,2.03
2023-11-16T10:13:07.285Z,8.37
2023-11-16T10:15:37.076Z,2.17
2023-11-16T10:18:10.683Z,1.10
2023-11-16T10:20:44.325Z,1.83
2023-11-16T10:23:14.173Z,2.10
2023-11-16T10:25:41.570Z,4.30
2023-11-16T10:28:17.420Z,1.90
2023-11-16T10:30:47.935Z,4.23
2023-11-16T10:33:19.242Z,1.20
2023-11-16T10:35:50.458Z,1.37
2023-11-16T10:38:20.001Z,1.77
2023-11-16T10:40:50.161Z,1.20
2023-11-16T10:43:26.571Z,0.90
2023-11-16T10:45:57.437Z,0.87
2023-11-16T10:48:26.893Z,2.63
2023-11-16T10:51:00.032Z,1.57
2023-11-16T10:53:34.684Z,0.97
2023-11-16T10:56:08.764Z,4.07
2023-11-16T10:58:42.494Z,2.40
2023-11-16T11:01:16.612Z,1.80
2023-11-16T11:03:47.006Z,1.43
2023-11-16T11:06:21.202Z,1.40
2023-11-16T11:08:50.355Z,0.87
2023-11-16T11:11:25.411Z,0.60
2023-11-16T11:13:55.857Z,1.23
2023-11-16T11:16:26.671Z,1.50
2023-11-16T11:18:55.355Z,5.93
2023-11-16T11:21:28.263Z,1.53
2023-11-16T11:24:01.383Z,2.07
2023-11-16T11:26:40.651Z,2.37
2023-11-16T11:29:09.942Z,1.53
2023-11-16T11:31:52.417Z,3.93
2023-11-16T11:34:29.815Z,4.03
2023-11-16T11:36:59.856Z,1.60
2023-11-16T11:39:39.715Z,1.50
2023-11-16T11:42:08.087Z,0.40
2023-11-16T11:44:36.284Z,0.30
2023-11-16T11:47:04.599Z,0.43
2023-11-16T11:49:35.102Z,0.50
2023-11-16T11:52:06.380Z,0.87
2023-11-16T11:54:37.157Z,0.43
2023-11-16T11:57:07.111Z,9.23
2023-11-16T11:59:36.811Z,1.33
2023-11-16T12:02:13.108Z,0.97
2023-11-16T12:04:42.110Z,2.03
2023-11-16T12:07:13.533Z,2.30
2023-11-16T12:09:43.701Z,1.53
2023-11-16T12:12:13.018Z,2.07
2023-11-16T12:14:47.928Z,2.40
2023-11-16T12:17:17.925Z,0.83
2023-11-16T12:19:49.914Z,0.27
2023-11-16T12:22:22.612Z,1.80
2023-11-16T12:24:53.664Z,2.00
2023-11-16T12:27:23.192Z,0.73
2023-11-16T12:30:00.272Z,0.60
2023-11-16T12:32:29.282Z,2.73
2023-11-16T12:34:57.593Z,1.37
2023-11-16T12:37:27.274Z,0.97
2023-11-16T12:39:55.477Z,1.10
2023-11-16T12:42:25.085Z,1.13
2023-11-16T12:44:54.338Z,0.40
2023-11-16T12:47:23.727Z,0.40
2023-11-16T12:49:54.343Z,1.60
2023-11-16T12:52:26.188Z,0.50
2023-11-16T12:54:54.280Z,1.40
2023-11-16T12:57:23.316Z,0.40
2023-11-16T12:59:51.487Z,0.77
2023-11-16T13:02:20.142Z,5.03
2023-11-16T13:04:48.312Z,1.53
2023-11-16T13:07:16.461Z,5.57
2023-11-16T13:09:46.023Z,3.47
2023-11-16T13:12:20.718Z,7.73
2023-11-16T13:14:51.545Z,3.17
2023-11-16T13:17:19.750Z,7.97
2023-11-16T13:19:47.880Z,3.20
2023-11-16T13:22:16.962Z,3.00
2023-11-16T13:24:46.866Z,1.20
2023-11-16T13:27:15.240Z,1.07
2023-11-16T13:29:44.725Z,5.83
2023-11-16T13:32:13.217Z,1.30
2023-11-16T13:34:42.887Z,13.17
2023-11-16T13:37:11.334Z,1.83
2023-11-16T13:39:41.152Z,3.03
2023-11-16T13:42:11.559Z,0.73
2023-11-16T13:44:39.625Z,0.83
2023-11-16T13:47:09.165Z,2.77
2023-11-16T13:49:37.221Z,1.97
2023-11-16T13:52:06.002Z,1.03
2023-11-16T13:54:34.569Z,1.60
2023-11-16T13:57:02.917Z,0.80
2023-11-16T13:59:32.971Z,1.03
2023-11-16T14:02:01.196Z,1.20
2023-11-16T14:04:30.803Z,0.77
2023-11-16T14:06:59.776Z,3.43
2023-11-16T14:09:28.138Z,4.93
2023-11-16T14:11:56.731Z,0.87
2023-11-16T14:14:24.929Z,1.20
2023-11-16T14:16:54.451Z,1.73
2023-11-16T14:19:27.150Z,0.40
2023-11-16T14:21:55.274Z,1.43
2023-11-16T14:24:28.920Z,1.43
2023-11-16T14:27:01.221Z,1.20
2023-11-16T14:29:30.127Z,1.33
2023-11-16T14:31:59.705Z,2.33
2023-11-16T14:34:27.975Z,3.13
2023-11-16T14:36:56.429Z,1.90
2023-11-16T14:39:24.861Z,1.53
2023-11-16T14:41:53.150Z,1.03
2023-11-16T14:44:21.744Z,2.37
2023-11-16T14:46:51.774Z,1.13
2023-11-16T14:49:21.405Z,2.00
2023-11-16T14:51:49.768Z,2.00
2023-11-16T14:54:17.874Z,0.87
2023-11-16T14:56:49.172Z,0.80
2023-11-16T14:59:20.765Z,0.90
2023-11-16T15:01:49.426Z,3.27
2023-11-16T15:04:17.974Z,1.33
2023-11-16T15:06:47.670Z,1.97
2023-11-16T15:09:15.985Z,1.07
2023-11-16T15:11:46.762Z,1.80
2023-11-16T15:14:14.955Z,2.80
2023-11-16T15:16:45.116Z,4.33
2023-11-16T15:19:13.965Z,1.73
2023-11-16T15:21:42.430Z,4.13
2023-11-16T15:24:12.736Z,1.10
2023-11-16T15:26:48.499Z,2.83
2023-11-16T15:29:32.926Z,1.37
2023-11-16T15:32:01.354Z,1.97
2023-11-16T15:34:29.487Z,2.80
2023-11-16T15:36:57.890Z,1.47
2023-11-16T15:39:27.537Z,1.87
2023-11-16T15:41:55.716Z,1.93
2023-11-16T15:44:23.988Z,2.63
2023-11-16T15:46:52.229Z,1.90
2023-11-16T15:49:20.720Z,2.40
2023-11-16T15:51:51.733Z,1.40
2023-11-16T15:54:19.923Z,2.90
2023-11-16T15:56:52.804Z,3.27
2023-11-16T15:59:21.215Z,2.23
2023-11-16T16:01:49.650Z,2.40
2023-11-16T16:04:18.509Z,2.43
2023-11-16T16:06:46.840Z,2.00
2023-11-16T16:09:18.230Z,1.97
2023-11-16T16:11:46.388Z,1.77
2023-11-16T16:14:15.807Z,3.00
2023-11-16T16:16:43.981Z,5.00
2023-11-16T16:19:12.461Z,6.07
2023-11-16T16:21:41.050Z,5.13
2023-11-16T16:24:09.237Z,5.77
2023-11-16T16:26:37.525Z,7.90
2023-11-16T16:29:05.850Z,14.37
2023-11-16T16:31:35.462Z,12.53
2023-11-16T16:34:03.690Z,14.87
2023-11-16T16:36:31.758Z,16.73
2023-11-16T16:39:01.769Z,13.67
2023-11-16T16:41:31.325Z,16.17
2023-11-16T16:43:59.479Z,13.10
2023-11-16T16:46:27.724Z,11.20
2023-11-16T16:48:57.865Z,13.13
2023-11-16T16:51:26.002Z,12.57
2023-11-16T16:53:54.205Z,16.67
2023-11-16T16:56:22.392Z,13.60
2023-11-16T16:58:50.632Z,12.23
2023-11-16T17:01:21.262Z,13.87
2023-11-16T17:03:49.492Z,12.23
2023-11-16T17:06:20.522Z,9.03
2023-11-16T17:08:48.688Z,10.67
2023-11-16T17:11:17.011Z,8.53
2023-11-16T17:13:46.223Z,10.87
2023-11-16T17:16:14.399Z,10.50
2023-11-16T17:18:44.061Z,7.60
2023-11-16T17:21:12.848Z,7.83
2023-11-16T17:23:42.548Z,9.07
2023-11-16T17:26:11.105Z,11.20
2023-11-16T17:28:39.772Z,8.80
2023-11-16T17:31:08.382Z,8.40
2023-11-16T17:33:36.635Z,7.53
2023-11-16T17:36:06.112Z,6.03
2023-11-16T17:38:35.664Z,9.23
2023-11-16T17:41:06.852Z,5.03
2023-11-16T17:43:36.146Z,6.37
2023-11-16T17:46:05.123Z,6.07
2023-11-16T17:48:33.553Z,4.63
2023-11-16T17:51:02.714Z,4.90
2023-11-16T17:53:31.037Z,6.57
2023-11-16T17:55:59.241Z,4.83
2023-11-16T17:58:30.358Z,4.63
2023-11-16T18:00:59.016Z,9.80
2023-11-16T18:03:27.276Z,6.37
2023-11-16T18:05:56.114Z,5.83
2023-11-16T18:08:25.650Z,10.60
2023-11-16T18:11:00.210Z,7.27
2023-11-16T18:13:33.451Z,6.23
2023-11-16T18:16:02.934Z,5.10
2023-11-16T18:18:31.266Z,7.37
2023-11-16T18:21:00.007Z,4.23
2023-11-16T18:23:28.218Z,5.27
2023-11-16T18:25:58.202Z,6.67
2023-11-16T18:28:28.301Z,4.40
2023-11-16T18:30:58.079Z,5.40
2023-11-16T18:33:26.562Z,4.20
2023-11-16T18:35:55.768Z,5.13
2023-11-16T18:38:25.337Z,4.43
2023-11-16T18:40:53.603Z,6.27
2023-11-16T18:43:23.616Z,4.47
2023-11-16T18:45:53.204Z,5.70
2023-11-16T18:48:23.028Z,7.80
2023-11-16T18:50:51.199Z,5.93
2023-11-16T18:53:20.370Z,6.53
2023-11-16T18:55:48.854Z,12.80
2023-11-16T18:58:17.161Z,9.10
2023-11-16T19:00:45.418Z,9.17
2023-11-16T19:03:16.191Z,13.20
2023-11-16T19:05:46.999Z,17.10
2023-11-16T19:08:17.007Z,9.17
2023-11-16T19:10:47.603Z,8.70
2023-11-16T19:13:15.953Z,8.33
2023-11-16T19:15:46.172Z,10.20
2023-11-16T19:18:14.416Z,8.53
2023-11-16T19:20:42.649Z,9.27
2023-11-16T19:23:14.297Z,8.47
2023-11-16T19:25:48.322Z,7.77
2023-11-16T19:28:16.695Z,5.93
2023-11-16T19:30:46.945Z,8.77
2023-11-16T19:33:15.764Z,7.50
2023-11-16T19:35:43.953Z,9.60
2023-11-16T19:38:15.471Z,10.30
2023-11-16T19:40:44.117Z,13.00
2023-11-16T19:43:12.656Z,10.70
2023-11-16T19:45:41.640Z,11.57
2023-11-16T19:48:11.330Z,12.30
2023-11-16T19:50:42.984Z,15.23
2023-11-16T19:53:11.233Z,14.00
2023-11-16T19:55:40.818Z,15.53
2023-11-16T19:58:11.336Z,13.80
2023-11-16T20:00:42.329Z,14.63
2023-11-16T20:03:11.162Z,15.07
2023-11-16T20:05:39.476Z,11.33
2023-11-16T20:08:07.586Z,10.67
2023-11-16T20:10:39.659Z,7.40
2023-11-16T20:13:09.864Z,14.03
2023-11-16T20:15:39.038Z,12.23
2023-11-16T20:18:11.274Z,13.63
2023-11-16T20:20:47.625Z,12.60
2023-11-16T20:23:20.656Z,17.90
2023-11-16T20:25:50.035Z,11.20
2023-11-16T20:28:19.531Z,15.07
2023-11-16T20:30:47.931Z,19.17
2023-11-16T20:33:16.394Z,20.33
2023-11-16T20:35:44.761Z,23.73
2023-11-16T20:38:13.951Z,28.43
2023-11-16T20:40:42.185Z,44.17
2023-11-16T20:43:10.655Z,60.33
2023-11-16T20:45:40.358Z,48.93
2023-11-16T20:48:09.321Z,40.60
2023-11-16T20:50:37.702Z,31.20
2023-11-16T20:53:08.921Z,31.77
2023-11-16T20:55:37.120Z,29.60
2023-11-16T20:58:05.357Z,20.17
2023-11-16T21:00:33.709Z,22.53
2023-11-16T21:03:04.356Z,21.50
2023-11-16T21:05:32.692Z,18.00
2023-11-16T21:08:01.120Z,16.80
2023-11-16T21:10:29.933Z,17.80
2023-11-16T21:12:58.890Z,18.53
2023-11-16T21:15:27.038Z,16.43
2023-11-16T21:17:55.496Z,17.23
2023-11-16T21:20:25.299Z,14.60
2023-11-16T21:22:53.516Z,13.47
2023-11-16T21:25:21.619Z,12.30
2023-11-16T21:27:49.781Z,17.93
2023-11-16T21:30:18.311Z,15.63
2023-11-16T21:32:47.513Z,13.57
2023-11-16T21:35:17.200Z,15.23
2023-11-16T21:37:48.311Z,15.77
2023-11-16T21:40:20.222Z,15.57
2023-11-16T21:42:48.525Z,12.17
2023-11-16T21:45:18.708Z,16.50
2023-11-16T21:47:48.152Z,11.77
2023-11-16T21:50:17.813Z,16.47
2023-11-16T21:52:47.662Z,15.27
2023-11-16T21:55:16.545Z,20.07
2023-11-16T21:57:44.861Z,22.23
2023-11-16T22:00:14.581Z,22.23
2023-11-16T22:02:44.150Z,24.17
2023-11-16T22:05:14.277Z,25.40
2023-11-16T22:07:47.443Z,20.73
2023-11-16T22:10:18.017Z,21.07
2023-11-16T22:12:47.753Z,18.33
2023-11-16T22:15:17.639Z,15.97
2023-11-16T22:17:46.714Z,17.20
2023-11-16T22:20:16.658Z,15.63
2023-11-16T22:22:47.861Z,12.97
2023-11-16T22:25:16.975Z,13.70
2023-11-16T22:27:46.373Z,16.57
2023-11-16T22:30:19.322Z,15.87
2023-11-16T22:32:48.144Z,17.87
2023-11-16T22:35:18.435Z,15.33
2023-11-16T22:37:49.525Z,11.23
2023-11-16T22:40:20.292Z,20.00
2023-11-16T22:42:49.870Z,16.60
2023-11-16T22:45:18.118Z,15.43
2023-11-16T22:47:46.514Z,13.73
2023-11-16T22:50:16.464Z,16.90
2023-11-16T22:52:44.900Z,13.93
2023-11-16T22:55:15.791Z,16.40
2023-11-16T22:57:44.497Z,12.13
2023-11-16T23:00:16.774Z,14.10
2023-11-16T23:02:46.491Z,14.50
2023-11-16T23:05:14.981Z,14.27
2023-11-16T23:07:45.240Z,13.70
2023-11-16T23:10:17.201Z,14.67
2023-11-16T23:12:45.870Z,15.57
2023-11-16T23:15:14.749Z,13.33
2023-11-16T23:17:44.452Z,14.93
2023-11-16T23:20:13.753Z,12.13
2023-11-16T23:22:41.919Z,10.63
2023-11-16T23:25:13.630Z,12.60
2023-11-16T23:27:45.085Z,9.47
2023-11-16T23:30:13.781Z,8.07
2023-11-16T23:32:42.762Z,11.07
2023-11-16T23:35:11.456Z,11.87
2023-11-16T23:37:39.503Z,8.97
2023-11-16T23:40:12.784Z,11.50
2023-11-16T23:42:42.950Z,7.30
2023-11-16T23:45:12.105Z,12.17
2023-11-16T23:47:41.358Z,7.80
2023-11-16T23:50:11.160Z,9.13
2023-11-16T23:52:39.813Z,9.83
2023-11-16T23:55:09.582Z,10.43
2023-11-16T23:57:40.779Z,9.10
