createdAt,value
2023-01-01T00:01:43.014Z,20.05
2023-01-01T00:04:15.694Z,20.04
2023-01-01T00:06:43.547Z,20.00
2023-01-01T00:09:29.399Z,19.99
2023-01-01T00:11:56.495Z,19.92
2023-01-01T00:14:23.297Z,19.91
2023-01-01T00:16:50.124Z,19.92
2023-01-01T00:19:16.945Z,19.90
2023-01-01T00:21:43.831Z,19.96
2023-01-01T00:24:10.610Z,19.96
2023-01-01T00:26:37.420Z,19.98
2023-01-01T00:29:05.202Z,20.00
2023-01-01T00:31:32.462Z,19.98
2023-01-01T00:33:59.136Z,19.98
2023-01-01T00:36:27.603Z,19.96
2023-01-01T00:38:54.741Z,19.79
2023-01-01T00:41:22.296Z,19.73
2023-01-01T00:43:49.130Z,19.84
2023-01-01T00:46:16.056Z,19.81
2023-01-01T00:48:42.884Z,19.84
2023-01-01T00:51:09.977Z,19.72
2023-01-01T00:53:37.268Z,19.70
2023-01-01T00:56:05.060Z,19.63
2023-01-01T00:58:32.006Z,19.60
2023-01-01T01:00:59.021Z,19.55
2023-01-01T01:03:28.669Z,19.55
2023-01-01T01:06:02.745Z,19.46
2023-01-01T01:08:31.648Z,19.44
2023-01-01T01:11:25.323Z,19.38
2023-01-01T01:13:56.170Z,19.28
2023-01-01T01:16:27.550Z,19.27
2023-01-01T01:19:00.499Z,19.22
2023-01-01T01:21:29.938Z,19.16
2023-01-01T01:24:02.013Z,19.15
2023-01-01T01:26:31.589Z,19.14
2023-01-01T01:28:59.090Z,19.06
2023-01-01T01:31:29.654Z,19.03
2023-01-01T01:33:57.526Z,18.97
2023-01-01T01:36:25.642Z,19.00
2023-01-01T01:38:53.030Z,18.92
2023-01-01T01:41:29.527Z,18.92
2023-01-01T01:44:07.416Z,18.86
2023-01-01T01:46:44.770Z,18.88
2023-01-01T01:49:27.686Z,18.91
2023-01-01T01:51:56.292Z,18.86
2023-01-01T01:54:27.047Z,18.80
2023-01-01T01:56:59.556Z,18.75
2023-01-01T01:59:31.872Z,18.75
2023-01-01T02:01:59.755Z,18.88
2023-01-01T02:04:27.221Z,18.88
2023-01-01T02:06:55.264Z,19.06
2023-01-01T02:09:23.132Z,19.11
2023-01-01T02:11:49.820Z,18.99
2023-01-01T02:14:16.711Z,18.87
2023-01-01T02:16:51.556Z,18.85
2023-01-01T02:19:21.162Z,18.78
2023-01-01T02:22:01.903Z,18.72
2023-01-01T02:24:50.405Z,18.63
2023-01-01T02:28:01.316Z,18.64
2023-01-01T02:30:31.606Z,18.63
2023-01-01T02:33:03.299Z,18.54
2023-01-01T02:35:36.447Z,18.66
2023-01-01T02:38:09.864Z,18.60
2023-01-01T02:40:41.129Z,18.54
2023-01-01T02:43:08.322Z,18.53
2023-01-01T02:45:35.195Z,18.45
2023-01-01T02:48:24.259Z,18.45
2023-01-01T02:50:51.450Z,18.40
2023-01-01T02:53:27.763Z,18.37
2023-01-01T02:56:18.419Z,18.40
2023-01-01T02:59:09.383Z,18.38
2023-01-01T03:01:46.423Z,18.34
2023-01-01T03:04:33.719Z,18.29
2023-01-01T03:07:41.319Z,18.27
2023-01-01T03:10:15.356Z,18.23
2023-01-01T03:12:54.754Z,18.22
2023-01-01T03:15:28.377Z,18.19
2023-01-01T03:18:08.439Z,18.21
2023-01-01T03:20:42.155Z,18.19
2023-01-01T03:23:15.094Z,18.18
2023-01-01T03:25:50.051Z,18.19
2023-01-01T03:28:22.712Z,18.17
2023-01-01T03:30:51.602Z,18.16
2023-01-01T03:33:28.103Z,18.16
2023-01-01T03:36:05.349Z,18.14
2023-01-01T03:38:35.117Z,18.13
2023-01-01T03:41:06.526Z,18.11
2023-01-01T03:43:47.023Z,18.11
2023-01-01T03:46:17.153Z,18.11
2023-01-01T03:49:03.801Z,18.08
2023-01-01T03:51:55.494Z,18.09
2023-01-01T03:54:55.119Z,18.06
2023-01-01T03:57:28.498Z,18.03
2023-01-01T04:00:10.237Z,18.02
2023-01-01T04:02:56.809Z,18.01
2023-01-01T04:05:25.061Z,18.01
2023-01-01T04:07:53.618Z,17.99
2023-01-01T04:10:20.952Z,17.98
2023-01-01T04:12:55.696Z,17.98
2023-01-01T04:15:26.410Z,17.98
2023-01-01T04:17:54.586Z,17.97
2023-01-01T04:20:22.040Z,17.95
2023-01-01T04:22:48.728Z,17.96
2023-01-01T04:25:17.445Z,17.93
2023-01-01T04:27:44.480Z,17.93
2023-01-01T04:30:13.617Z,17.98
2023-01-01T04:32:40.452Z,17.98
2023-01-01T04:35:08.967Z,17.92
2023-01-01T04:37:36.549Z,17.94
2023-01-01T04:40:04.752Z,17.92
2023-01-01T04:42:31.769Z,17.89
2023-01-01T04:44:58.489Z,17.87
2023-01-01T04:47:27.030Z,17.93
2023-01-01T04:49:54.337Z,17.88
2023-01-01T04:52:21.434Z,17.88
2023-01-01T04:54:48.150Z,17.86
2023-01-01T04:57:14.857Z,17.85
2023-01-01T04:59:42.205Z,17.88
2023-01-01T05:02:09.096Z,17.85
2023-01-01T05:04:35.940Z,17.83
2023-01-01T05:07:02.838Z,17.81
2023-01-01T05:09:29.697Z,17.83
2023-01-01T05:11:56.464Z,17.85
2023-01-01T05:14:23.167Z,17.83
2023-01-01T05:16:49.962Z,17.80
2023-01-01T05:19:16.917Z,17.82
2023-01-01T05:21:45.718Z,17.79
2023-01-01T05:24:13.284Z,17.79
2023-01-01T05:26:46.437Z,17.77
2023-01-01T05:29:16.912Z,17.77
2023-01-01T05:31:45.313Z,17.81
2023-01-01T05:34:12.281Z,17.77
2023-01-01T05:36:39.472Z,17.74
2023-01-01T05:39:07.901Z,17.76
2023-01-01T05:41:36.665Z,17.83
2023-01-01T05:44:06.049Z,17.87
2023-01-01T05:46:33.483Z,17.74
2023-01-01T05:49:00.456Z,17.74
2023-01-01T05:51:28.500Z,17.78
2023-01-01T05:53:55.921Z,17.78
2023-01-01T05:56:23.589Z,17.81
2023-01-01T05:58:50.333Z,17.77
2023-01-01T06:01:28.880Z,17.84
2023-01-01T06:03:56.995Z,17.78
2023-01-01T06:06:26.276Z,17.83
2023-01-01T06:08:58.339Z,17.80
2023-01-01T06:11:26.146Z,17.80
2023-01-01T06:13:54.568Z,17.80
2023-01-01T06:16:21.926Z,17.73
2023-01-01T06:18:49.048Z,17.75
2023-01-01T06:21:18.205Z,17.68
2023-01-01T06:23:45.419Z,17.69
2023-01-01T06:26:13.792Z,17.68
2023-01-01T06:28:41.134Z,17.72
2023-01-01T06:31:10.239Z,17.69
2023-01-01T06:33:37.497Z,17.68
2023-01-01T06:36:07.003Z,17.69
2023-01-01T06:38:35.827Z,17.72
2023-01-01T06:41:05.750Z,17.71
2023-01-01T06:43:34.268Z,17.70
2023-01-01T06:46:02.100Z,17.87
2023-01-01T06:48:34.361Z,17.99
2023-01-01T06:51:13.290Z,17.90
2023-01-01T06:53:40.315Z,17.91
2023-01-01T06:56:07.855Z,17.69
2023-01-01T06:58:35.042Z,17.72
2023-01-01T07:01:08.252Z,17.65
2023-01-01T07:03:35.756Z,17.61
2023-01-01T07:06:05.683Z,17.61
2023-01-01T07:08:32.360Z,17.57
2023-01-01T07:10:59.156Z,17.55
2023-01-01T07:13:27.192Z,17.62
2023-01-01T07:15:54.203Z,17.60
2023-01-01T07:18:22.574Z,17.57
2023-01-01T07:21:03.650Z,17.50
2023-01-01T07:23:34.410Z,17.50
2023-01-01T07:26:01.408Z,17.47
2023-01-01T07:28:28.254Z,17.52
2023-01-01T07:30:55.168Z,17.51
2023-01-01T07:33:24.148Z,17.52
2023-01-01T07:35:51.051Z,17.50
2023-01-01T07:38:17.681Z,17.48
2023-01-01T07:40:44.315Z,17.53
2023-01-01T07:43:12.739Z,17.54
2023-01-01T07:45:39.975Z,17.50
2023-01-01T07:48:09.306Z,17.45
2023-01-01T07:50:38.225Z,17.42
2023-01-01T07:53:05.218Z,17.42
2023-01-01T07:55:34.109Z,17.42
2023-01-01T07:58:01.188Z,17.43
2023-01-01T08:00:28.620Z,17.43
2023-01-01T08:02:55.718Z,17.43
2023-01-01T08:05:26.500Z,17.39
2023-01-01T08:07:53.962Z,17.39
2023-01-01T08:10:21.367Z,17.39
2023-01-01T08:12:48.375Z,17.43
2023-01-01T08:15:16.383Z,17.40
2023-01-01T08:17:46.994Z,17.39
2023-01-01T08:20:14.248Z,17.43
2023-01-01T08:22:41.421Z,17.49
2023-01-01T08:25:08.946Z,17.69
2023-01-01T08:27:35.856Z,17.76
2023-01-01T08:30:02.782Z,17.84
2023-01-01T08:32:29.624Z,17.98
2023-01-01T08:34:56.967Z,18.10
2023-01-01T08:37:24.457Z,18.19
2023-01-01T08:39:53.855Z,18.27
2023-01-01T08:42:20.909Z,18.37
2023-01-01T08:44:47.651Z,18.46
2023-01-01T08:47:23.778Z,18.59
2023-01-01T08:49:51.104Z,18.75
2023-01-01T08:52:19.003Z,18.85
2023-01-01T08:54:45.729Z,18.99
2023-01-01T08:57:13.183Z,19.11
2023-01-01T08:59:39.845Z,19.14
2023-01-01T09:02:06.841Z,19.18
2023-01-01T09:04:33.823Z,19.13
2023-01-01T09:07:00.501Z,19.24
2023-01-01T09:09:31.393Z,19.22
2023-01-01T09:12:06.240Z,19.26
2023-01-01T09:14:36.228Z,19.30
2023-01-01T09:17:03.575Z,19.29
2023-01-01T09:19:30.291Z,19.24
2023-01-01T09:21:57.811Z,19.29
2023-01-01T09:24:24.609Z,19.34
2023-01-01T09:26:51.722Z,19.35
2023-01-01T09:29:20.668Z,19.35
2023-01-01T09:31:50.441Z,19.36
2023-01-01T09:34:18.151Z,19.38
2023-01-01T09:36:45.499Z,19.35
2023-01-01T09:39:15.469Z,19.40
2023-01-01T09:42:02.803Z,19.41
2023-01-01T09:44:55.580Z,19.45
2023-01-01T09:47:25.944Z,19.44
2023-01-01T09:49:56.691Z,19.47
2023-01-01T09:52:24.935Z,19.49
2023-01-01T09:55:02.969Z,19.50
2023-01-01T09:57:32.067Z,19.49
2023-01-01T09:59:59.949Z,19.51
2023-01-01T10:02:57.263Z,19.50
2023-01-01T10:05:44.991Z,19.53
2023-01-01T10:08:38.892Z,19.52
2023-01-01T10:11:17.698Z,19.55
2023-01-01T10:13:46.041Z,19.59
2023-01-01T10:16:35.035Z,19.58
2023-01-01T10:19:20.167Z,19.59
2023-01-01T10:21:49.573Z,19.60
2023-01-01T10:25:10.443Z,19.66
2023-01-01T10:27:42.776Z,19.67
2023-01-01T10:30:21.191Z,19.68
2023-01-01T10:32:51.095Z,19.70
2023-01-01T10:35:25.246Z,19.72
2023-01-01T10:37:55.216Z,19.75
2023-01-01T10:40:24.745Z,19.78
2023-01-01T10:42:53.500Z,19.82
2023-01-01T10:45:34.262Z,19.83
2023-01-01T10:48:14.736Z,19.89
2023-01-01T10:50:51.723Z,19.94
2023-01-01T10:53:41.404Z,19.96
2023-01-01T10:56:12.618Z,20.03
2023-01-01T10:58:43.925Z,20.02
2023-01-01T11:01:31.540Z,20.05
2023-01-01T11:04:02.784Z,20.11
2023-01-01T11:06:39.711Z,20.16
2023-01-01T11:09:21.266Z,20.12
2023-01-01T11:11:55.328Z,20.21
2023-01-01T11:14:27.059Z,20.23
2023-01-01T11:16:55.866Z,20.26
2023-01-01T11:19:31.780Z,20.26
2023-01-01T11:22:00.387Z,20.30
2023-01-01T11:24:29.637Z,20.33
2023-01-01T11:27:14.614Z,20.37
2023-01-01T11:29:41.373Z,20.42
2023-01-01T11:32:09.127Z,20.42
2023-01-01T11:34:39.345Z,20.46
2023-01-01T11:37:07.721Z,20.42
2023-01-01T11:39:37.343Z,20.46
2023-01-01T11:42:05.612Z,20.47
2023-01-01T11:44:44.727Z,20.44
2023-01-01T11:47:21.922Z,20.48
2023-01-01T11:49:55.689Z,20.47
2023-01-01T11:52:37.581Z,20.50
2023-01-01T11:55:24.653Z,20.62
2023-01-01T11:58:19.362Z,20.67
2023-01-01T12:00:51.118Z,20.72
2023-01-01T12:03:45.056Z,20.77
2023-01-01T12:06:26.685Z,20.81
2023-01-01T12:09:17.728Z,20.87
2023-01-01T12:11:52.971Z,20.91
2023-01-01T12:14:22.394Z,20.95
2023-01-01T12:17:12.826Z,21.01
2023-01-01T12:19:59.595Z,21.00
2023-01-01T12:22:26.571Z,21.06
2023-01-01T12:24:54.452Z,21.08
2023-01-01T12:27:42.782Z,21.17
2023-01-01T12:30:51.665Z,21.17
2023-01-01T12:33:30.393Z,21.27
2023-01-01T12:36:06.286Z,21.21
2023-01-01T12:38:44.904Z,21.27
2023-01-01T12:41:37.557Z,21.21
2023-01-01T12:44:22.259Z,21.17
2023-01-01T12:47:19.353Z,21.18
2023-01-01T12:49:49.353Z,21.19
2023-01-01T12:52:31.478Z,21.17
2023-01-01T12:55:01.147Z,21.13
2023-01-01T12:57:30.885Z,21.15
2023-01-01T13:00:01.989Z,21.14
2023-01-01T13:02:33.109Z,21.11
2023-01-01T13:05:36.488Z,21.11
2023-01-01T13:08:04.959Z,21.11
2023-01-01T13:10:35.780Z,21.11
2023-01-01T13:13:03.716Z,21.12
2023-01-01T13:15:43.270Z,21.10
2023-01-01T13:18:13.192Z,21.08
2023-01-01T13:20:46.322Z,21.03
2023-01-01T13:23:31.547Z,21.08
2023-01-01T13:26:28.750Z,21.04
2023-01-01T13:28:58.052Z,21.03
2023-01-01T13:31:42.848Z,21.04
2023-01-01T13:34:31.407Z,21.02
2023-01-01T13:37:10.373Z,21.00
2023-01-01T13:39:58.928Z,21.01
2023-01-01T13:42:52.084Z,20.99
2023-01-01T13:49:01.532Z,20.92
2023-01-01T13:55:07.732Z,20.94
2023-01-01T13:57:43.635Z,20.94
2023-01-01T14:00:30.846Z,20.91
2023-01-01T14:03:08.690Z,20.91
2023-01-01T14:05:45.102Z,20.91
2023-01-01T14:08:31.069Z,20.91
2023-01-01T14:11:00.695Z,20.90
2023-01-01T14:13:38.988Z,20.92
2023-01-01T14:16:13.529Z,20.88
2023-01-01T14:18:47.776Z,20.88
2023-01-01T14:21:18.196Z,20.85
2023-01-01T14:23:55.121Z,20.86
2023-01-01T14:26:24.348Z,20.86
2023-01-01T14:28:55.933Z,20.82
2023-01-01T14:31:31.461Z,20.83
2023-01-01T14:33:58.822Z,20.80
2023-01-01T14:36:30.959Z,20.81
2023-01-01T14:39:01.180Z,20.84
2023-01-01T14:41:31.039Z,20.85
2023-01-01T14:44:13.452Z,20.85
2023-01-01T14:46:42.294Z,20.85
2023-01-01T14:49:11.429Z,20.79
2023-01-01T14:51:44.678Z,20.73
2023-01-01T14:54:20.437Z,20.75
2023-01-01T14:56:49.912Z,20.75
2023-01-01T14:59:30.160Z,20.75
2023-01-01T15:02:13.353Z,20.68
2023-01-01T15:04:40.913Z,20.66
2023-01-01T15:07:23.189Z,20.71
2023-01-01T15:09:51.793Z,20.78
2023-01-01T15:12:20.254Z,20.83
2023-01-01T15:14:48.751Z,20.90
2023-01-01T15:17:18.017Z,20.87
2023-01-01T15:19:45.744Z,20.87
2023-01-01T15:22:24.995Z,20.90
2023-01-01T15:24:52.117Z,20.94
2023-01-01T15:27:36.974Z,20.94
2023-01-01T15:30:13.606Z,20.99
2023-01-01T15:32:41.411Z,20.98
2023-01-01T15:35:32.000Z,21.06
2023-01-01T15:38:23.354Z,21.10
2023-01-01T15:40:53.615Z,21.06
2023-01-01T15:43:22.013Z,21.10
2023-01-01T15:46:18.973Z,21.10
2023-01-01T15:48:51.531Z,21.10
2023-01-01T15:51:21.797Z,21.13
2023-01-01T15:54:07.266Z,21.12
2023-01-01T15:56:40.233Z,21.10
2023-01-01T15:59:21.989Z,21.14
2023-01-01T16:01:49.187Z,21.11
2023-01-01T16:04:29.370Z,21.16
2023-01-01T16:06:58.103Z,21.20
2023-01-01T16:09:24.900Z,21.11
2023-01-01T16:11:56.154Z,21.04
2023-01-01T16:14:23.878Z,21.08
2023-01-01T16:16:54.998Z,21.04
2023-01-01T16:19:23.037Z,21.00
2023-01-01T16:21:49.824Z,21.01
2023-01-01T16:24:17.878Z,21.01
2023-01-01T16:26:44.625Z,21.00
2023-01-01T16:29:11.683Z,21.00
2023-01-01T16:31:39.209Z,21.02
2023-01-01T16:34:07.285Z,20.98
2023-01-01T16:36:34.184Z,20.99
2023-01-01T16:39:01.059Z,21.02
2023-01-01T16:41:28.937Z,20.99
2023-01-01T16:43:56.195Z,20.98
2023-01-01T16:46:23.124Z,20.96
2023-01-01T16:48:49.896Z,20.95
2023-01-01T16:51:29.475Z,20.95
2023-01-01T16:53:57.485Z,20.96
2023-01-01T16:56:24.439Z,20.94
2023-01-01T16:58:54.250Z,20.97
2023-01-01T17:01:25.162Z,20.97
2023-01-01T17:03:51.974Z,20.94
2023-01-01T17:06:19.343Z,20.95
2023-01-01T17:08:46.157Z,20.96
2023-01-01T17:11:16.702Z,20.93
2023-01-01T17:13:45.156Z,20.95
2023-01-01T17:16:15.595Z,20.93
2023-01-01T17:21:36.921Z,20.96
2023-01-01T17:24:03.957Z,20.97
2023-01-01T17:26:30.835Z,20.92
2023-01-01T17:29:00.756Z,20.94
2023-01-01T17:31:29.298Z,20.95
2023-01-01T17:33:56.893Z,20.93
2023-01-01T17:36:24.073Z,20.93
2023-01-01T17:38:50.628Z,21.03
2023-01-01T17:41:17.904Z,21.06
2023-01-01T17:43:48.704Z,21.08
2023-01-01T17:46:21.825Z,21.12
2023-01-01T17:48:49.677Z,21.13
2023-01-01T17:51:17.412Z,21.16
2023-01-01T17:53:45.068Z,21.12
2023-01-01T17:56:14.233Z,21.16
2023-01-01T17:58:42.292Z,21.21
2023-01-01T18:01:24.832Z,21.22
2023-01-01T18:03:58.590Z,21.16
2023-01-01T18:06:25.603Z,21.16
2023-01-01T18:08:57.360Z,21.09
2023-01-01T18:11:25.570Z,21.10
2023-01-01T18:13:52.264Z,21.04
2023-01-01T18:16:18.922Z,21.01
2023-01-01T18:18:45.780Z,20.97
2023-01-01T18:21:14.517Z,21.00
2023-01-01T18:23:41.861Z,20.98
2023-01-01T18:26:10.336Z,20.95
2023-01-01T18:28:37.681Z,20.97
2023-01-01T18:31:09.214Z,20.94
2023-01-01T18:33:36.365Z,20.95
2023-01-01T18:36:14.901Z,20.94
2023-01-01T18:38:45.754Z,20.91
2023-01-01T18:41:35.585Z,20.91
2023-01-01T18:44:02.571Z,20.92
2023-01-01T18:46:29.718Z,20.88
2023-01-01T18:49:00.262Z,20.88
2023-01-01T18:51:26.884Z,20.83
2023-01-01T18:53:57.725Z,20.86
2023-01-01T18:56:24.744Z,20.84
2023-01-01T18:58:52.927Z,20.83
2023-01-01T19:01:22.371Z,20.83
2023-01-01T19:03:52.208Z,20.84
2023-01-01T19:06:29.170Z,20.86
2023-01-01T19:09:18.589Z,20.84
2023-01-01T19:11:50.634Z,20.81
2023-01-01T19:14:22.417Z,20.82
2023-01-01T19:16:51.759Z,20.81
2023-01-01T19:19:20.116Z,20.80
2023-01-01T19:21:51.867Z,20.82
2023-01-01T19:24:25.101Z,20.79
2023-01-01T19:27:15.499Z,20.82
2023-01-01T19:29:44.372Z,20.82
2023-01-01T19:32:11.149Z,20.80
2023-01-01T19:34:39.220Z,20.81
2023-01-01T19:37:06.895Z,20.79
2023-01-01T19:39:36.706Z,20.78
2023-01-01T19:42:05.138Z,20.80
2023-01-01T19:44:35.387Z,20.77
2023-01-01T19:47:09.101Z,20.79
2023-01-01T19:49:35.927Z,20.78
2023-01-01T19:52:03.773Z,20.77
2023-01-01T19:54:30.416Z,20.79
2023-01-01T19:56:57.207Z,20.77
2023-01-01T19:59:32.649Z,20.77
2023-01-01T20:02:35.065Z,20.73
2023-01-01T20:04:47.009Z,20.78
2023-01-01T20:07:14.303Z,20.77
2023-01-01T20:09:41.153Z,20.77
2023-01-01T20:12:08.001Z,20.77
2023-01-01T20:14:34.724Z,20.76
2023-01-01T20:17:01.430Z,20.81
2023-01-01T20:19:28.106Z,20.82
2023-01-01T20:22:14.170Z,20.78
2023-01-01T20:24:42.401Z,20.78
2023-01-01T20:27:09.558Z,20.81
2023-01-01T20:29:36.220Z,20.79
2023-01-01T20:32:02.978Z,20.78
2023-01-01T20:34:30.237Z,20.76
2023-01-01T20:37:15.202Z,20.78
2023-01-01T20:39:41.897Z,20.79
2023-01-01T20:42:08.606Z,20.78
2023-01-01T20:44:35.878Z,20.78
2023-01-01T20:47:02.819Z,20.79
2023-01-01T20:49:29.456Z,20.77
2023-01-01T20:51:56.080Z,20.78
2023-01-01T20:54:23.810Z,20.77
2023-01-01T20:56:51.073Z,20.76
2023-01-01T20:59:34.693Z,20.76
2023-01-01T21:02:03.193Z,20.77
2023-01-01T21:04:29.996Z,20.74
2023-01-01T21:06:56.618Z,20.73
2023-01-01T21:09:23.323Z,20.76
2023-01-01T21:11:49.926Z,20.73
2023-01-01T21:14:17.250Z,20.73
2023-01-01T21:16:44.589Z,20.75
2023-01-01T21:19:12.581Z,20.73
2023-01-01T21:21:39.279Z,20.77
2023-01-01T21:24:23.605Z,20.76
2023-01-01T21:27:24.529Z,20.73
2023-01-01T21:29:53.147Z,20.73
2023-01-01T21:32:27.944Z,20.74
2023-01-01T21:34:55.453Z,20.80
2023-01-01T21:37:45.751Z,20.83
2023-01-01T21:40:35.127Z,20.80
2023-01-01T21:43:01.940Z,20.87
2023-01-01T21:45:33.622Z,20.97
2023-01-01T21:48:35.148Z,20.88
2023-01-01T21:51:03.123Z,20.84
2023-01-01T21:53:33.578Z,20.83
2023-01-01T21:56:17.962Z,20.91
2023-01-01T21:59:04.748Z,20.93
2023-01-01T22:01:38.777Z,20.90
2023-01-01T22:04:11.508Z,20.99
2023-01-01T22:06:44.409Z,20.90
2023-01-01T22:09:16.573Z,20.85
2023-01-01T22:11:44.604Z,20.85
2023-01-01T22:14:16.996Z,20.85
2023-01-01T22:16:47.157Z,20.85
2023-01-01T22:19:19.582Z,20.84
2023-01-01T22:21:47.184Z,20.83
2023-01-01T22:24:34.035Z,20.79
2023-01-01T22:27:19.326Z,20.82
2023-01-01T22:29:46.545Z,20.80
2023-01-01T22:32:17.885Z,20.78
2023-01-01T22:34:44.948Z,20.78
2023-01-01T22:37:20.047Z,20.80
2023-01-01T22:39:47.724Z,20.77
2023-01-01T22:42:17.807Z,20.76
2023-01-01T22:44:53.642Z,20.70
2023-01-01T22:47:20.627Z,20.66
2023-01-01T22:49:51.458Z,20.69
2023-01-01T22:52:18.202Z,20.57
2023-01-01T22:54:44.947Z,20.44
2023-01-01T22:57:11.567Z,20.39
2023-01-01T22:59:38.439Z,20.32
2023-01-01T23:02:06.678Z,20.28
2023-01-01T23:04:33.701Z,20.24
2023-01-01T23:07:01.211Z,20.26
2023-01-01T23:09:27.929Z,20.23
2023-01-01T23:11:55.925Z,20.18
2023-01-01T23:14:41.921Z,20.15
2023-01-01T23:17:09.400Z,20.12
2023-01-01T23:19:36.231Z,20.11
2023-01-01T23:22:03.910Z,20.03
2023-01-01T23:24:31.678Z,19.97
2023-01-01T23:26:59.435Z,19.94
2023-01-01T23:29:30.187Z,19.87
2023-01-01T23:31:57.090Z,19.83
2023-01-01T23:34:24.355Z,19.80
2023-01-01T23:36:53.010Z,19.78
2023-01-01T23:39:20.154Z,19.75
2023-01-01T23:41:47.278Z,19.70
2023-01-01T23:44:14.064Z,19.66
2023-01-01T23:46:40.778Z,19.65
2023-01-01T23:49:08.253Z,19.62
2023-01-01T23:51:35.600Z,19.58
2023-01-01T23:54:02.285Z,19.56
2023-01-01T23:56:29.058Z,19.55
2023-01-01T23:58:55.822Z,19.53
