createdAt,value
2019-02-17T00:00:04.139Z,1.25
2019-02-17T00:05:08.475Z,1.40
2019-02-17T00:10:12.706Z,1.40
2019-02-17T00:15:17.318Z,1.20
2019-02-17T00:20:21.366Z,1.00
2019-02-17T00:25:25.389Z,2.00
2019-02-17T00:30:29.603Z,1.00
2019-02-17T00:35:33.745Z,0.75
2019-02-17T00:40:37.927Z,1.00
2019-02-17T00:45:42.108Z,1.00
2019-02-17T00:50:46.208Z,1.00
2019-02-17T00:55:50.245Z,1.40
2019-02-17T01:00:56.116Z,1.40
2019-02-17T01:06:00.298Z,1.20
2019-02-17T01:11:04.558Z,1.00
2019-02-17T01:16:08.605Z,1.00
2019-02-17T01:21:12.648Z,1.50
2019-02-17T01:26:16.777Z,0.75
2019-02-17T01:31:20.974Z,1.00
2019-02-17T01:36:25.034Z,1.00
2019-02-17T01:41:29.185Z,0.80
2019-02-17T01:46:33.400Z,1.00
2019-02-17T01:51:37.574Z,1.60
2019-02-17T01:56:41.679Z,0.80
2019-02-17T02:01:45.789Z,1.00
2019-02-17T02:06:49.881Z,1.00
2019-02-17T02:11:53.918Z,0.25
2019-02-17T02:16:57.932Z,1.00
2019-02-17T02:22:02.022Z,0.75
2019-02-17T02:27:06.186Z,1.20
2019-02-17T02:32:10.288Z,1.80
2019-02-17T02:37:14.334Z,1.00
2019-02-17T02:42:18.325Z,0.00
2019-02-17T02:47:22.456Z,0.00
2019-02-17T02:52:26.657Z,1.00
2019-02-17T02:57:30.712Z,0.00
2019-02-17T03:02:34.761Z,0.00
2019-02-17T03:07:38.891Z,0.75
2019-02-17T03:12:43.071Z,1.00
2019-02-17T03:17:47.133Z,0.00
2019-02-17T03:22:51.262Z,0.80
2019-02-17T03:27:55.437Z,1.00
2019-02-17T03:32:59.488Z,1.00
2019-02-17T03:38:03.547Z,0.60
2019-02-17T03:43:07.693Z,1.00
2019-02-17T03:48:11.729Z,0.50
2019-02-17T03:53:15.771Z,0.00
2019-02-17T03:58:19.987Z,0.00
2019-02-17T04:03:24.014Z,0.67
2019-02-17T04:08:28.033Z,1.00
2019-02-17T04:13:32.219Z,1.00
2019-02-17T04:18:36.430Z,0.80
2019-02-17T04:23:40.522Z,1.00
2019-02-17T04:28:44.521Z,1.00
2019-02-17T04:33:48.614Z,0.50
2019-02-17T04:38:52.673Z,0.00
2019-02-17T04:43:56.716Z,0.00
2019-02-17T04:49:00.831Z,0.00
2019-02-17T04:54:04.955Z,0.00
2019-02-17T04:59:09.153Z,0.00
2019-02-17T05:04:13.186Z,0.60
2019-02-17T05:09:17.300Z,1.00
2019-02-17T05:14:21.379Z,0.00
2019-02-17T05:19:25.560Z,0.00
2019-02-17T05:24:29.592Z,0.00
2019-02-17T05:29:33.794Z,0.00
2019-02-17T05:34:37.853Z,0.00
2019-02-17T05:39:41.865Z,0.00
2019-02-17T05:44:46.059Z,1.25
2019-02-17T05:49:50.263Z,0.00
2019-02-17T05:54:54.355Z,0.00
2019-02-17T05:59:58.411Z,0.00
2019-02-17T06:05:02.627Z,0.67
2019-02-17T06:10:07.914Z,0.80
2019-02-17T06:15:11.929Z,0.40
2019-02-17T06:20:15.941Z,1.00
2019-02-17T06:25:20.217Z,0.00
2019-02-17T06:30:24.281Z,0.00
2019-02-17T06:35:28.393Z,0.33
2019-02-17T06:40:32.409Z,0.25
2019-02-17T06:45:36.495Z,0.00
2019-02-17T06:50:40.515Z,0.00
2019-02-17T06:55:51.989Z,0.80
2019-02-17T07:00:58.006Z,0.00
2019-02-17T07:06:19.705Z,0.00
2019-02-17T07:11:23.761Z,0.00
2019-02-17T07:16:27.793Z,1.00
2019-02-17T07:21:31.812Z,0.00
2019-02-17T07:26:35.811Z,0.00
2019-02-17T07:31:48.071Z,0.00
2019-02-17T07:36:52.123Z,1.00
2019-02-17T07:41:56.210Z,0.00
2019-02-17T07:47:00.273Z,0.40
2019-02-17T07:52:04.449Z,19.00
2019-02-17T07:57:08.543Z,19.40
2019-02-17T08:02:12.658Z,17.00
2019-02-17T08:07:16.732Z,15.50
2019-02-17T08:12:20.768Z,14.00
2019-02-17T08:17:24.848Z,13.25
2019-02-17T08:22:28.956Z,13.50
2019-02-17T08:27:33.105Z,15.50
2019-02-17T08:32:37.329Z,12.00
2019-02-17T08:37:41.478Z,9.00
2019-02-17T08:42:45.591Z,11.00
2019-02-17T08:47:49.776Z,9.80
2019-02-17T08:52:53.999Z,12.00
2019-02-17T08:57:58.053Z,10.00
2019-02-17T09:03:02.100Z,10.75
2019-02-17T09:08:06.234Z,11.00
2019-02-17T09:13:10.277Z,10.75
2019-02-17T09:18:14.491Z,11.40
2019-02-17T09:23:18.532Z,11.00
2019-02-17T09:28:22.580Z,11.00
2019-02-17T09:33:26.648Z,12.00
2019-02-17T09:38:30.724Z,10.00
2019-02-17T09:43:34.843Z,11.75
2019-02-17T09:48:38.977Z,12.20
2019-02-17T09:53:43.180Z,10.50
2019-02-17T09:58:47.373Z,11.60
2019-02-17T10:03:51.492Z,10.25
2019-02-17T10:08:55.642Z,10.75
2019-02-17T10:13:59.898Z,9.75
2019-02-17T10:19:04.251Z,9.50
2019-02-17T10:24:08.420Z,9.50
2019-02-17T10:29:12.691Z,9.60
2019-02-17T10:34:16.900Z,7.40
2019-02-17T10:39:21.120Z,9.00
2019-02-17T10:44:25.203Z,9.25
2019-02-17T10:49:29.458Z,10.00
2019-02-17T10:54:33.632Z,9.00
2019-02-17T10:59:37.815Z,7.40
2019-02-17T11:04:41.909Z,8.00
2019-02-17T11:09:46.101Z,8.80
2019-02-17T11:14:50.967Z,9.00
2019-02-17T11:19:55.223Z,10.00
2019-02-17T11:24:59.467Z,7.00
2019-02-17T11:30:05.536Z,8.80
2019-02-17T11:35:10.664Z,7.40
2019-02-17T11:40:14.971Z,8.75
2019-02-17T11:45:19.168Z,19.00
2019-02-17T11:50:23.343Z,19.00
2019-02-17T11:55:27.434Z,16.25
2019-02-17T12:00:31.573Z,14.80
2019-02-17T12:05:35.623Z,14.75
2019-02-17T12:10:39.658Z,11.50
2019-02-17T12:15:43.781Z,11.25
2019-02-17T12:21:05.497Z,12.00
2019-02-17T12:26:14.027Z,10.00
2019-02-17T12:31:25.017Z,9.60
2019-02-17T12:36:29.359Z,10.25
2019-02-17T12:41:33.652Z,10.00
2019-02-17T12:46:37.834Z,10.00
2019-02-17T12:51:42.027Z,10.25
2019-02-17T12:56:46.158Z,9.75
2019-02-17T13:01:50.379Z,9.80
2019-02-17T13:06:54.561Z,9.00
2019-02-17T13:11:58.706Z,9.00
2019-02-17T13:17:02.807Z,10.00
2019-02-17T13:22:07.040Z,11.00
2019-02-17T13:27:11.303Z,10.00
2019-02-17T13:32:15.517Z,8.75
2019-02-17T13:37:19.648Z,10.00
2019-02-17T13:42:24.000Z,9.75
2019-02-17T13:47:28.145Z,11.00
2019-02-17T13:52:32.309Z,9.00
2019-02-17T13:57:36.482Z,8.50
2019-02-17T14:02:40.738Z,8.25
2019-02-17T14:07:44.948Z,9.75
2019-02-17T14:12:49.071Z,8.00
2019-02-17T14:17:53.300Z,8.20
2019-02-17T14:22:57.566Z,8.00
2019-02-17T14:28:01.701Z,7.50
2019-02-17T14:33:05.791Z,8.00
2019-02-17T14:38:09.894Z,7.75
2019-02-17T14:43:14.004Z,8.25
2019-02-17T14:48:18.133Z,7.40
2019-02-17T14:53:22.211Z,9.60
2019-02-17T14:58:26.255Z,7.00
2019-02-17T15:03:30.274Z,8.00
2019-02-17T15:08:34.331Z,8.00
2019-02-17T15:13:38.588Z,8.75
2019-02-17T15:18:42.955Z,9.00
2019-02-17T15:23:47.033Z,9.75
2019-02-17T15:28:51.645Z,10.00
2019-02-17T15:33:55.899Z,9.25
2019-02-17T15:38:59.945Z,9.50
2019-02-17T15:44:04.118Z,7.00
2019-02-17T15:49:08.272Z,9.00
2019-02-17T15:54:12.347Z,9.20
2019-02-17T15:59:16.382Z,8.00
2019-02-17T16:04:28.254Z,7.20
2019-02-17T16:09:26.343Z,9.25
2019-02-17T16:14:30.489Z,9.40
2019-02-17T16:19:34.546Z,9.20
2019-02-17T16:24:38.756Z,8.00
2019-02-17T16:29:43.003Z,9.00
2019-02-17T16:34:47.170Z,9.00
2019-02-17T16:39:51.217Z,9.20
2019-02-17T16:44:55.242Z,7.60
2019-02-17T16:49:59.386Z,8.50
2019-02-17T16:55:03.742Z,8.60
2019-02-17T17:00:09.965Z,8.80
2019-02-17T17:05:14.421Z,6.60
2019-02-17T17:10:18.627Z,9.00
2019-02-17T17:15:22.795Z,8.20
2019-02-17T17:20:26.945Z,9.00
2019-02-17T17:25:31.161Z,8.40
2019-02-17T17:30:35.380Z,8.20
2019-02-17T17:35:39.549Z,10.00
2019-02-17T17:40:43.646Z,10.75
2019-02-17T17:45:47.786Z,11.50
2019-02-17T17:50:51.942Z,10.20
2019-02-17T17:55:56.007Z,10.80
2019-02-17T18:01:00.151Z,12.25
2019-02-17T18:06:04.330Z,12.20
2019-02-17T18:11:08.441Z,12.00
2019-02-17T18:16:12.589Z,11.00
2019-02-17T18:21:16.652Z,11.80
2019-02-17T18:26:20.824Z,12.20
2019-02-17T18:31:25.154Z,11.40
2019-02-17T18:36:29.311Z,13.80
2019-02-17T18:41:33.451Z,12.60
2019-02-17T18:46:37.640Z,13.25
2019-02-17T18:51:41.979Z,13.00
2019-02-17T18:56:46.081Z,12.00
2019-02-17T19:01:50.237Z,12.25
2019-02-17T19:06:54.462Z,12.25
2019-02-17T19:11:58.600Z,12.75
2019-02-17T19:17:02.670Z,13.00
2019-02-17T19:22:06.854Z,12.00
2019-02-17T19:27:10.923Z,12.00
2019-02-17T19:32:16.265Z,11.25
2019-02-17T19:37:20.491Z,11.20
2019-02-17T19:42:24.625Z,11.60
2019-02-17T19:47:28.702Z,12.80
2019-02-17T19:52:32.750Z,9.75
2019-02-17T19:57:36.836Z,11.00
2019-02-17T20:02:58.563Z,10.50
2019-02-17T20:08:02.760Z,11.00
2019-02-17T20:13:08.411Z,8.50
2019-02-17T20:18:12.675Z,9.80
2019-02-17T20:23:16.819Z,10.50
2019-02-17T20:28:32.469Z,10.00
2019-02-17T20:33:26.766Z,10.50
2019-02-17T20:38:30.830Z,9.80
2019-02-17T20:43:34.928Z,9.00
2019-02-17T20:48:39.019Z,9.00
2019-02-17T20:53:43.125Z,9.00
2019-02-17T20:58:47.186Z,7.75
2019-02-17T21:03:51.482Z,8.20
2019-02-17T21:08:55.519Z,9.40
2019-02-17T21:13:59.579Z,8.00
2019-02-17T21:19:03.693Z,10.00
2019-02-17T21:24:07.749Z,8.75
2019-02-17T21:29:11.792Z,9.00
2019-02-17T21:34:15.843Z,7.20
2019-02-17T21:39:19.923Z,8.75
2019-02-17T21:44:23.993Z,8.00
2019-02-17T21:49:28.040Z,7.75
2019-02-17T21:54:32.255Z,7.50
2019-02-17T21:59:36.301Z,9.00
2019-02-17T22:04:40.351Z,7.60
2019-02-17T22:09:44.429Z,7.20
2019-02-17T22:14:48.477Z,7.20
2019-02-17T22:19:52.605Z,7.00
2019-02-17T22:24:56.650Z,7.00
2019-02-17T22:30:00.697Z,7.00
2019-02-17T22:35:05.262Z,6.50
2019-02-17T22:40:09.851Z,7.40
2019-02-17T22:45:14.078Z,7.20
2019-02-17T22:50:18.121Z,6.20
2019-02-17T22:55:22.189Z,6.80
2019-02-17T23:00:53.143Z,6.20
2019-02-17T23:05:57.394Z,6.40
2019-02-17T23:11:01.554Z,6.20
2019-02-17T23:16:05.895Z,6.00
2019-02-17T23:21:10.146Z,7.00
2019-02-17T23:26:14.207Z,6.20
2019-02-17T23:31:18.321Z,6.60
2019-02-17T23:36:23.234Z,5.00
2019-02-17T23:41:27.326Z,5.80
2019-02-17T23:46:31.503Z,6.80
2019-02-17T23:51:35.833Z,6.60
2019-02-17T23:56:40.131Z,7.00
