createdAt,value
2023-05-18T00:00:10.817Z,0.00
2023-05-18T00:01:05.887Z,0.00
2023-05-18T00:02:01.244Z,0.00
2023-05-18T00:02:56.304Z,0.00
2023-05-18T00:03:51.268Z,0.00
2023-05-18T00:04:46.407Z,0.00
2023-05-18T00:05:41.301Z,0.00
2023-05-18T00:06:36.586Z,0.00
2023-05-18T00:07:31.450Z,0.00
2023-05-18T00:08:26.655Z,0.00
2023-05-18T00:09:22.255Z,0.00
2023-05-18T00:10:17.590Z,0.00
2023-05-18T00:11:13.312Z,0.00
2023-05-18T00:12:08.647Z,0.00
2023-05-18T00:13:03.810Z,0.00
2023-05-18T00:13:59.596Z,0.00
2023-05-18T00:14:54.762Z,0.00
2023-05-18T00:15:49.977Z,0.00
2023-05-18T00:16:46.166Z,0.00
2023-05-18T00:17:41.399Z,0.00
2023-05-18T00:18:37.136Z,0.00
2023-05-18T00:19:32.290Z,0.00
2023-05-18T00:20:27.345Z,0.00
2023-05-18T00:21:23.453Z,0.00
2023-05-18T00:22:18.389Z,0.00
2023-05-18T00:23:14.278Z,0.00
2023-05-18T00:24:09.427Z,0.00
2023-05-18T00:25:05.609Z,0.00
2023-05-18T00:26:00.549Z,0.00
2023-05-18T00:26:55.640Z,0.00
2023-05-18T00:27:50.807Z,0.00
2023-05-18T00:28:47.118Z,0.00
2023-05-18T00:29:42.299Z,0.00
2023-05-18T00:30:38.188Z,0.00
2023-05-18T00:31:33.575Z,0.00
2023-05-18T00:32:28.636Z,0.00
2023-05-18T00:33:24.398Z,0.00
2023-05-18T00:34:19.575Z,0.00
2023-05-18T00:35:16.307Z,0.00
2023-05-18T00:36:10.730Z,0.00
2023-05-18T00:37:05.761Z,0.00
2023-05-18T00:38:02.345Z,0.00
2023-05-18T00:38:57.413Z,0.00
2023-05-18T00:39:52.717Z,0.00
2023-05-18T00:40:48.917Z,0.00
2023-05-18T00:41:44.126Z,0.00
2023-05-18T00:42:39.878Z,0.00
2023-05-18T00:43:35.055Z,0.00
2023-05-18T00:44:30.373Z,0.00
2023-05-18T00:45:25.447Z,0.00
2023-05-18T00:46:22.037Z,0.00
2023-05-18T00:47:16.999Z,0.00
2023-05-18T00:48:12.227Z,0.00
2023-05-18T00:49:08.020Z,0.00
2023-05-18T00:50:03.189Z,0.00
2023-05-18T00:50:58.672Z,0.00
2023-05-18T00:51:54.564Z,0.00
2023-05-18T00:52:49.784Z,0.00
2023-05-18T00:53:45.512Z,0.00
2023-05-18T00:54:40.691Z,0.00
2023-05-18T00:55:36.019Z,0.00
2023-05-18T00:56:31.726Z,0.00
2023-05-18T00:57:26.898Z,0.00
2023-05-18T00:58:22.817Z,0.00
2023-05-18T00:59:17.961Z,0.00
2023-05-18T01:00:13.350Z,0.00
2023-05-18T01:01:09.002Z,0.00
2023-05-18T01:02:04.207Z,0.00
2023-05-18T01:02:59.417Z,0.00
2023-05-18T01:03:54.571Z,0.00
2023-05-18T01:04:49.900Z,0.00
2023-05-18T01:05:45.104Z,0.00
2023-05-18T01:06:40.151Z,0.00
2023-05-18T01:07:36.069Z,0.00
2023-05-18T01:08:31.243Z,0.00
2023-05-18T01:09:26.453Z,0.00
2023-05-18T01:10:22.540Z,0.00
2023-05-18T01:11:17.712Z,0.00
2023-05-18T01:12:12.810Z,0.00
2023-05-18T01:13:08.023Z,0.00
2023-05-18T01:14:03.083Z,0.00
2023-05-18T01:14:58.124Z,0.00
2023-05-18T01:15:53.318Z,0.00
2023-05-18T01:16:48.312Z,0.00
2023-05-18T01:17:43.215Z,0.00
2023-05-18T01:18:38.303Z,0.00
2023-05-18T01:19:33.345Z,0.00
2023-05-18T01:20:28.589Z,0.00
2023-05-18T01:21:23.488Z,0.00
2023-05-18T01:22:18.519Z,0.00
2023-05-18T01:23:14.476Z,0.00
2023-05-18T01:24:08.671Z,0.00
2023-05-18T01:25:03.716Z,0.00
2023-05-18T01:26:03.256Z,0.00
2023-05-18T01:26:58.124Z,0.00
2023-05-18T01:27:53.165Z,0.00
2023-05-18T01:28:48.225Z,0.00
2023-05-18T01:29:43.280Z,0.00
2023-05-18T01:30:38.761Z,0.00
2023-05-18T01:31:33.706Z,0.00
2023-05-18T01:32:28.904Z,0.00
2023-05-18T01:33:24.727Z,0.00
2023-05-18T01:34:19.777Z,0.00
2023-05-18T01:35:14.979Z,0.00
2023-05-18T01:36:10.196Z,0.00
2023-05-18T01:37:05.282Z,0.00
2023-05-18T01:38:00.440Z,0.00
2023-05-18T01:38:55.661Z,0.00
2023-05-18T01:39:50.845Z,0.00
2023-05-18T01:40:46.212Z,0.00
2023-05-18T01:41:41.233Z,0.00
2023-05-18T01:42:36.285Z,0.00
2023-05-18T01:43:31.511Z,0.00
2023-05-18T01:44:26.634Z,0.00
2023-05-18T01:45:21.776Z,0.00
2023-05-18T01:46:17.090Z,0.00
2023-05-18T01:47:12.085Z,0.00
2023-05-18T01:48:07.422Z,0.00
2023-05-18T01:49:02.442Z,0.00
2023-05-18T01:49:57.634Z,0.00
2023-05-18T01:50:52.942Z,0.00
2023-05-18T01:51:47.718Z,0.00
2023-05-18T01:52:42.776Z,0.00
2023-05-18T01:53:37.932Z,0.00
2023-05-18T01:54:33.092Z,0.00
2023-05-18T01:55:28.265Z,0.00
2023-05-18T01:56:23.460Z,0.00
2023-05-18T01:57:18.464Z,0.00
2023-05-18T01:58:13.502Z,0.00
2023-05-18T01:59:08.589Z,0.00
2023-05-18T02:00:03.611Z,0.00
2023-05-18T02:00:58.846Z,0.00
2023-05-18T02:01:59.269Z,0.00
2023-05-18T02:02:49.930Z,0.00
2023-05-18T02:03:43.981Z,0.00
2023-05-18T02:04:38.976Z,0.00
2023-05-18T02:05:34.001Z,0.00
2023-05-18T02:06:29.178Z,0.00
2023-05-18T02:07:24.271Z,0.00
2023-05-18T02:08:19.322Z,0.00
2023-05-18T02:09:14.316Z,0.00
2023-05-18T02:10:09.353Z,0.00
2023-05-18T02:11:04.556Z,0.00
2023-05-18T02:11:59.525Z,0.00
2023-05-18T02:12:54.562Z,0.00
2023-05-18T02:13:49.741Z,0.00
2023-05-18T02:14:45.244Z,0.00
2023-05-18T02:15:40.261Z,0.00
2023-05-18T02:16:36.893Z,0.00
2023-05-18T02:17:31.898Z,0.00
2023-05-18T02:18:27.610Z,0.00
2023-05-18T02:19:22.853Z,0.00
2023-05-18T02:20:17.846Z,0.00
2023-05-18T02:21:13.847Z,0.00
2023-05-18T02:22:08.897Z,0.00
2023-05-18T02:23:04.796Z,0.00
2023-05-18T02:23:59.932Z,0.00
2023-05-18T02:24:55.363Z,0.00
2023-05-18T02:25:51.003Z,0.00
2023-05-18T02:26:46.211Z,0.00
2023-05-18T02:27:41.484Z,0.00
2023-05-18T02:28:37.799Z,0.00
2023-05-18T02:29:32.982Z,0.00
2023-05-18T02:30:28.869Z,0.00
2023-05-18T02:31:24.080Z,0.00
2023-05-18T02:32:19.243Z,0.00
2023-05-18T02:33:15.141Z,0.00
2023-05-18T02:34:10.388Z,0.00
2023-05-18T02:35:06.254Z,0.00
2023-05-18T02:36:01.298Z,0.00
2023-05-18T02:36:56.653Z,0.00
2023-05-18T02:37:52.387Z,0.00
2023-05-18T02:38:47.618Z,0.00
2023-05-18T02:39:42.893Z,0.00
2023-05-18T02:40:39.144Z,0.00
2023-05-18T02:41:34.053Z,0.00
2023-05-18T02:42:29.979Z,0.00
2023-05-18T02:43:25.116Z,0.00
2023-05-18T02:44:20.457Z,0.00
2023-05-18T02:45:16.067Z,0.00
2023-05-18T02:46:11.670Z,0.00
2023-05-18T02:47:07.027Z,0.00
2023-05-18T02:48:02.195Z,0.00
2023-05-18T02:48:57.541Z,0.00
2023-05-18T02:49:53.335Z,0.00
2023-05-18T02:50:48.530Z,0.00
2023-05-18T02:51:43.724Z,0.00
2023-05-18T02:52:39.864Z,0.00
2023-05-18T02:53:35.106Z,0.00
2023-05-18T02:54:30.826Z,0.00
2023-05-18T02:55:25.998Z,0.00
2023-05-18T02:56:21.237Z,0.00
2023-05-18T02:57:16.878Z,0.00
2023-05-18T02:58:12.088Z,0.00
2023-05-18T02:59:08.828Z,0.00
2023-05-18T03:00:02.942Z,0.00
2023-05-18T03:00:58.387Z,0.00
2023-05-18T03:01:54.805Z,0.00
2023-05-18T03:02:50.091Z,0.00
2023-05-18T03:03:45.147Z,0.00
2023-05-18T03:04:41.574Z,0.00
2023-05-18T03:05:36.802Z,0.00
2023-05-18T03:06:32.577Z,0.00
2023-05-18T03:07:27.766Z,0.00
2023-05-18T03:08:22.984Z,0.00
2023-05-18T03:09:18.673Z,0.00
2023-05-18T03:10:13.915Z,0.00
2023-05-18T03:11:09.676Z,0.00
2023-05-18T03:12:04.861Z,0.00
2023-05-18T03:13:00.068Z,0.00
2023-05-18T03:13:55.966Z,0.00
2023-05-18T03:14:51.160Z,0.00
2023-05-18T03:15:46.681Z,0.00
2023-05-18T03:16:41.612Z,0.00
2023-05-18T03:17:36.883Z,0.00
2023-05-18T03:18:32.667Z,0.00
2023-05-18T03:19:27.965Z,0.00
2023-05-18T03:20:23.903Z,0.00
2023-05-18T03:21:19.009Z,0.00
2023-05-18T03:22:14.399Z,0.00
2023-05-18T03:23:10.209Z,0.00
2023-05-18T03:24:05.454Z,0.00
2023-05-18T03:25:00.698Z,0.00
2023-05-18T03:25:57.046Z,0.00
2023-05-18T03:26:52.311Z,0.00
2023-05-18T03:27:48.083Z,0.00
2023-05-18T03:28:43.331Z,0.00
2023-05-18T03:29:38.559Z,0.00
2023-05-18T03:30:34.437Z,0.00
2023-05-18T03:31:29.718Z,0.00
2023-05-18T03:32:24.917Z,5.00
2023-05-18T03:33:20.155Z,5.00
2023-05-18T03:34:15.389Z,5.00
2023-05-18T03:35:11.008Z,5.00
2023-05-18T03:36:05.633Z,5.00
2023-05-18T03:37:00.551Z,5.00
2023-05-18T03:37:55.716Z,5.00
2023-05-18T03:38:50.707Z,5.00
2023-05-18T03:39:45.783Z,5.00
2023-05-18T03:40:40.830Z,11.00
2023-05-18T03:41:41.767Z,11.00
2023-05-18T03:42:36.837Z,11.00
2023-05-18T03:43:32.362Z,11.00
2023-05-18T03:44:28.121Z,11.00
2023-05-18T03:45:23.481Z,11.00
2023-05-18T03:46:19.200Z,11.00
2023-05-18T03:47:14.972Z,16.00
2023-05-18T03:48:10.393Z,16.00
2023-05-18T03:49:06.203Z,16.00
2023-05-18T03:50:01.428Z,16.00
2023-05-18T03:50:57.106Z,16.00
2023-05-18T03:51:52.470Z,22.00
2023-05-18T03:52:47.829Z,22.00
2023-05-18T03:53:43.592Z,22.00
2023-05-18T03:54:38.948Z,22.00
2023-05-18T03:55:34.416Z,22.00
2023-05-18T03:56:30.090Z,28.00
2023-05-18T03:57:25.282Z,28.00
2023-05-18T03:58:20.651Z,28.00
2023-05-18T03:59:17.496Z,28.00
2023-05-18T04:00:12.164Z,33.00
2023-05-18T04:01:08.079Z,33.00
2023-05-18T04:02:03.170Z,33.00
2023-05-18T04:02:58.427Z,33.00
2023-05-18T04:03:54.240Z,33.00
2023-05-18T04:04:49.466Z,39.00
2023-05-18T04:05:45.265Z,39.00
2023-05-18T04:06:40.443Z,39.00
2023-05-18T04:07:35.823Z,39.00
2023-05-18T04:08:31.567Z,45.00
2023-05-18T04:09:26.944Z,45.00
2023-05-18T04:10:22.314Z,45.00
2023-05-18T04:11:18.683Z,45.00
2023-05-18T04:12:13.751Z,50.00
2023-05-18T04:13:09.518Z,50.00
2023-05-18T04:14:04.754Z,50.00
2023-05-18T04:15:00.185Z,50.00
2023-05-18T04:15:56.040Z,56.00
2023-05-18T04:16:51.373Z,56.00
2023-05-18T04:17:47.154Z,56.00
2023-05-18T04:18:42.572Z,56.00
2023-05-18T04:19:37.850Z,61.00
2023-05-18T04:20:33.710Z,61.00
2023-05-18T04:21:28.809Z,61.00
2023-05-18T04:22:24.321Z,61.00
2023-05-18T04:23:20.426Z,67.00
2023-05-18T04:24:15.829Z,67.00
2023-05-18T04:25:11.529Z,67.00
2023-05-18T04:26:07.106Z,67.00
2023-05-18T04:27:02.415Z,67.00
2023-05-18T04:27:58.039Z,67.00
2023-05-18T04:28:53.429Z,73.00
2023-05-18T04:29:49.313Z,73.00
2023-05-18T04:30:44.663Z,73.00
2023-05-18T04:31:40.640Z,73.00
2023-05-18T04:32:35.772Z,78.00
2023-05-18T04:33:31.155Z,78.00
2023-05-18T04:34:26.403Z,78.00
2023-05-18T04:35:22.955Z,78.00
2023-05-18T04:36:19.523Z,78.00
2023-05-18T04:37:13.460Z,84.00
2023-05-18T04:38:08.598Z,84.00
2023-05-18T04:39:03.613Z,84.00
2023-05-18T04:39:58.566Z,84.00
2023-05-18T04:40:53.788Z,84.00
2023-05-18T04:41:49.290Z,90.00
2023-05-18T04:42:43.930Z,90.00
2023-05-18T04:43:38.903Z,90.00
2023-05-18T04:44:33.948Z,95.00
2023-05-18T04:45:29.302Z,95.00
2023-05-18T04:46:24.087Z,95.00
2023-05-18T04:47:19.059Z,95.00
2023-05-18T04:48:14.219Z,95.00
2023-05-18T04:49:09.225Z,95.00
2023-05-18T04:50:04.252Z,101.00
2023-05-18T04:51:02.956Z,101.00
2023-05-18T04:51:57.926Z,101.00
2023-05-18T04:52:53.067Z,101.00
2023-05-18T04:53:48.092Z,106.00
2023-05-18T04:54:43.112Z,106.00
2023-05-18T04:55:38.355Z,106.00
2023-05-18T04:56:33.260Z,106.00
2023-05-18T04:57:28.359Z,112.00
2023-05-18T04:58:23.404Z,112.00
2023-05-18T04:59:18.473Z,112.00
2023-05-18T05:00:14.491Z,112.00
2023-05-18T05:01:09.106Z,118.00
2023-05-18T05:02:04.250Z,118.00
2023-05-18T05:02:59.764Z,118.00
2023-05-18T05:04:50.551Z,123.00
2023-05-18T05:05:47.315Z,123.00
2023-05-18T05:06:42.483Z,123.00
2023-05-18T05:07:37.919Z,123.00
2023-05-18T05:08:36.659Z,123.00
2023-05-18T05:09:31.967Z,129.00
2023-05-18T05:10:27.877Z,129.00
2023-05-18T05:11:22.792Z,129.00
2023-05-18T05:12:17.807Z,135.00
2023-05-18T05:13:12.843Z,135.00
2023-05-18T05:14:07.923Z,135.00
2023-05-18T05:15:08.365Z,140.00
2023-05-18T05:16:04.058Z,140.00
2023-05-18T05:16:59.130Z,146.00
2023-05-18T05:17:54.668Z,146.00
2023-05-18T05:18:50.146Z,146.00
2023-05-18T05:19:45.440Z,151.00
2023-05-18T05:20:40.890Z,151.00
2023-05-18T05:21:36.099Z,157.00
2023-05-18T05:22:31.425Z,163.00
2023-05-18T05:23:26.887Z,163.00
2023-05-18T05:24:22.223Z,163.00
2023-05-18T05:25:18.028Z,168.00
2023-05-18T05:26:13.037Z,174.00
2023-05-18T05:27:08.375Z,174.00
2023-05-18T05:28:03.661Z,180.00
2023-05-18T05:28:59.266Z,185.00
2023-05-18T05:29:54.622Z,185.00
2023-05-18T05:30:49.933Z,191.00
2023-05-18T05:31:45.046Z,191.00
2023-05-18T05:32:40.229Z,191.00
2023-05-18T05:33:35.250Z,191.00
2023-05-18T05:34:30.304Z,191.00
2023-05-18T05:35:25.658Z,191.00
2023-05-18T05:36:20.852Z,196.00
2023-05-18T05:37:16.704Z,196.00
2023-05-18T05:38:12.154Z,196.00
2023-05-18T05:39:07.512Z,196.00
2023-05-18T05:40:03.410Z,202.00
2023-05-18T05:40:58.591Z,202.00
2023-05-18T05:41:54.312Z,196.00
2023-05-18T05:42:49.610Z,196.00
2023-05-18T05:43:45.086Z,196.00
2023-05-18T05:44:40.929Z,196.00
2023-05-18T05:45:36.580Z,196.00
2023-05-18T05:46:31.603Z,196.00
2023-05-18T05:47:28.300Z,191.00
2023-05-18T05:48:23.695Z,191.00
2023-05-18T05:49:19.409Z,191.00
2023-05-18T05:50:14.750Z,191.00
2023-05-18T05:51:09.921Z,191.00
2023-05-18T05:52:05.792Z,191.00
2023-05-18T05:53:01.204Z,191.00
2023-05-18T05:53:57.044Z,191.00
2023-05-18T05:54:52.566Z,185.00
2023-05-18T05:55:47.883Z,185.00
2023-05-18T05:56:43.511Z,191.00
2023-05-18T05:57:38.783Z,185.00
2023-05-18T05:58:34.361Z,191.00
2023-05-18T05:59:30.375Z,191.00
2023-05-18T06:00:26.027Z,191.00
2023-05-18T06:01:21.763Z,196.00
2023-05-18T06:02:17.286Z,196.00
2023-05-18T06:03:12.724Z,202.00
2023-05-18T06:04:08.395Z,208.00
2023-05-18T06:05:03.676Z,208.00
2023-05-18T06:05:59.551Z,208.00
2023-05-18T06:06:54.710Z,213.00
2023-05-18T06:07:50.298Z,219.00
2023-05-18T06:08:45.901Z,225.00
2023-05-18T06:10:36.948Z,225.00
2023-05-18T06:11:32.953Z,225.00
2023-05-18T06:12:28.417Z,225.00
2023-05-18T06:13:24.154Z,230.00
2023-05-18T06:14:19.436Z,230.00
2023-05-18T06:15:14.937Z,236.00
2023-05-18T06:16:10.664Z,236.00
2023-05-18T06:17:05.977Z,241.00
2023-05-18T06:18:01.568Z,236.00
2023-05-18T06:18:57.027Z,241.00
2023-05-18T06:19:52.318Z,241.00
2023-05-18T06:20:48.229Z,247.00
2023-05-18T06:21:43.410Z,258.00
2023-05-18T06:22:38.842Z,258.00
2023-05-18T06:23:34.985Z,264.00
2023-05-18T06:24:30.463Z,258.00
2023-05-18T06:25:26.378Z,264.00
2023-05-18T06:26:21.574Z,275.00
2023-05-18T06:27:17.056Z,270.00
2023-05-18T06:28:12.709Z,281.00
2023-05-18T06:29:08.185Z,281.00
2023-05-18T06:30:04.206Z,275.00
2023-05-18T06:30:59.300Z,281.00
2023-05-18T06:31:54.748Z,286.00
2023-05-18T06:32:50.555Z,286.00
2023-05-18T06:33:45.820Z,286.00
2023-05-18T06:34:41.410Z,286.00
2023-05-18T06:35:37.595Z,286.00
2023-05-18T06:36:32.843Z,292.00
2023-05-18T06:37:28.350Z,298.00
2023-05-18T06:38:23.615Z,298.00
2023-05-18T06:39:19.655Z,298.00
2023-05-18T06:40:15.277Z,303.00
2023-05-18T06:41:10.581Z,303.00
2023-05-18T06:42:06.986Z,303.00
2023-05-18T06:43:02.419Z,309.00
2023-05-18T06:43:58.224Z,315.00
2023-05-18T06:44:53.780Z,315.00
2023-05-18T06:45:49.251Z,320.00
2023-05-18T06:46:44.896Z,320.00
2023-05-18T06:47:40.444Z,326.00
2023-05-18T06:48:36.270Z,326.00
2023-05-18T06:49:31.530Z,326.00
2023-05-18T06:50:28.080Z,326.00
2023-05-18T06:51:22.678Z,331.00
2023-05-18T06:52:18.018Z,331.00
2023-05-18T06:53:13.562Z,331.00
2023-05-18T06:54:08.971Z,326.00
2023-05-18T06:55:04.563Z,320.00
2023-05-18T06:56:00.596Z,326.00
2023-05-18T06:56:55.608Z,337.00
2023-05-18T06:57:50.693Z,365.00
2023-05-18T06:58:45.709Z,388.00
2023-05-18T06:59:40.854Z,399.00
2023-05-18T07:00:35.726Z,405.00
2023-05-18T07:01:35.900Z,416.00
2023-05-18T07:02:31.314Z,416.00
2023-05-18T07:03:26.719Z,427.00
2023-05-18T07:04:22.650Z,433.00
2023-05-18T07:05:18.184Z,427.00
2023-05-18T07:06:13.451Z,444.00
2023-05-18T07:07:09.832Z,450.00
2023-05-18T07:08:05.366Z,455.00
2023-05-18T07:09:01.155Z,455.00
2023-05-18T07:09:56.567Z,455.00
2023-05-18T07:10:51.938Z,461.00
2023-05-18T07:11:47.793Z,478.00
2023-05-18T07:12:43.184Z,478.00
2023-05-18T07:13:39.129Z,489.00
2023-05-18T07:14:34.696Z,495.00
2023-05-18T07:15:30.321Z,495.00
2023-05-18T07:16:25.619Z,506.00
2023-05-18T07:17:21.054Z,517.00
2023-05-18T07:18:16.460Z,523.00
2023-05-18T07:19:12.982Z,534.00
2023-05-18T07:20:08.238Z,523.00
2023-05-18T07:21:04.082Z,545.00
2023-05-18T07:21:59.541Z,562.00
2023-05-18T07:22:55.009Z,545.00
2023-05-18T07:23:50.761Z,579.00
2023-05-18T07:24:46.349Z,596.00
2023-05-18T07:25:42.170Z,607.00
2023-05-18T07:26:37.377Z,618.00
2023-05-18T07:27:32.691Z,641.00
2023-05-18T07:28:28.681Z,708.00
2023-05-18T07:29:23.960Z,1164.00
2023-05-18T07:30:19.476Z,2013.00
2023-05-18T07:31:15.796Z,2356.00
2023-05-18T07:32:11.272Z,2418.00
2023-05-18T07:33:07.212Z,2407.00
2023-05-18T07:34:02.901Z,2407.00
2023-05-18T07:34:58.375Z,2373.00
2023-05-18T07:35:54.138Z,663.00
2023-05-18T07:36:49.603Z,2441.00
2023-05-18T07:37:45.503Z,2368.00
2023-05-18T07:38:40.737Z,2413.00
2023-05-18T07:39:36.105Z,2581.00
2023-05-18T07:40:31.925Z,2711.00
2023-05-18T07:41:27.310Z,2581.00
2023-05-18T07:42:22.795Z,2694.00
2023-05-18T07:43:18.710Z,2677.00
2023-05-18T07:44:14.157Z,691.00
2023-05-18T07:45:09.555Z,2902.00
2023-05-18T07:46:05.947Z,2761.00
2023-05-18T07:47:01.560Z,2784.00
2023-05-18T07:47:57.258Z,2767.00
2023-05-18T07:48:52.768Z,2688.00
2023-05-18T07:49:48.258Z,1811.00
2023-05-18T07:50:44.165Z,2098.00
2023-05-18T07:51:39.637Z,2649.00
2023-05-18T07:52:35.415Z,1968.00
2023-05-18T07:53:30.768Z,2705.00
2023-05-18T07:54:26.248Z,2941.00
2023-05-18T07:55:22.021Z,2891.00
2023-05-18T07:56:17.530Z,2829.00
2023-05-18T07:57:12.918Z,663.00
2023-05-18T07:58:09.318Z,804.00
2023-05-18T07:59:05.031Z,984.00
2023-05-18T08:00:00.299Z,995.00
2023-05-18T08:00:55.703Z,3082.00
2023-05-18T08:01:51.139Z,3031.00
2023-05-18T08:02:46.337Z,2953.00
2023-05-18T08:03:41.309Z,2919.00
2023-05-18T08:04:36.345Z,3043.00
2023-05-18T08:05:31.591Z,3105.00
2023-05-18T08:06:26.279Z,1265.00
2023-05-18T08:07:21.415Z,888.00
2023-05-18T08:08:16.455Z,3155.00
2023-05-18T08:09:11.947Z,2896.00
2023-05-18T08:10:08.498Z,2390.00
2023-05-18T08:11:03.578Z,3200.00
2023-05-18T08:11:58.584Z,3121.00
2023-05-18T08:12:53.821Z,2739.00
2023-05-18T08:13:48.849Z,776.00
2023-05-18T08:14:43.804Z,3358.00
2023-05-18T08:15:38.847Z,3262.00
2023-05-18T08:16:34.038Z,3211.00
2023-05-18T08:17:28.994Z,1164.00
2023-05-18T08:18:28.548Z,2790.00
2023-05-18T08:19:24.262Z,2947.00
2023-05-18T08:20:19.387Z,3161.00
2023-05-18T08:21:15.273Z,2070.00
2023-05-18T08:22:10.829Z,3144.00
2023-05-18T08:23:06.250Z,3110.00
2023-05-18T08:24:03.159Z,3211.00
2023-05-18T08:24:58.514Z,2919.00
2023-05-18T08:25:54.273Z,3206.00
2023-05-18T08:26:49.718Z,725.00
2023-05-18T08:27:45.230Z,2761.00
2023-05-18T08:28:41.280Z,2705.00
2023-05-18T08:29:36.748Z,3071.00
2023-05-18T08:30:32.524Z,3363.00
2023-05-18T08:31:28.037Z,534.00
2023-05-18T08:32:23.509Z,2947.00
2023-05-18T08:33:19.513Z,3577.00
2023-05-18T08:34:15.188Z,3268.00
2023-05-18T08:35:10.482Z,2941.00
2023-05-18T08:36:06.934Z,3189.00
2023-05-18T08:37:02.393Z,3493.00
2023-05-18T08:37:58.211Z,3588.00
2023-05-18T08:38:53.896Z,3375.00
2023-05-18T08:39:49.314Z,821.00
2023-05-18T08:40:44.996Z,3813.00
2023-05-18T08:41:40.599Z,3583.00
2023-05-18T08:42:48.601Z,3301.00
2023-05-18T08:43:32.785Z,3425.00
2023-05-18T08:44:27.598Z,3324.00
2023-05-18T08:45:22.952Z,3380.00
2023-05-18T08:46:18.993Z,3549.00
2023-05-18T08:47:14.292Z,3723.00
2023-05-18T08:48:09.644Z,3847.00
2023-05-18T08:49:05.709Z,3746.00
2023-05-18T08:50:00.948Z,3633.00
2023-05-18T08:50:56.384Z,1473.00
2023-05-18T08:51:52.737Z,753.00
2023-05-18T08:52:48.150Z,3605.00
2023-05-18T08:53:44.170Z,714.00
2023-05-18T08:54:39.636Z,720.00
2023-05-18T08:55:35.099Z,3616.00
2023-05-18T08:56:30.894Z,3571.00
2023-05-18T08:57:26.399Z,3639.00
2023-05-18T08:58:22.270Z,3678.00
2023-05-18T08:59:17.672Z,3729.00
2023-05-18T09:00:13.106Z,3358.00
2023-05-18T09:01:08.961Z,1288.00
2023-05-18T09:02:04.578Z,1209.00
2023-05-18T09:03:00.023Z,793.00
2023-05-18T09:03:56.652Z,832.00
2023-05-18T09:04:51.922Z,4027.00
2023-05-18T09:05:47.673Z,2536.00
2023-05-18T09:06:43.157Z,1485.00
2023-05-18T09:07:38.540Z,3352.00
2023-05-18T09:08:34.439Z,1147.00
2023-05-18T09:09:30.059Z,2424.00
2023-05-18T09:10:25.668Z,4021.00
2023-05-18T09:11:21.069Z,4325.00
2023-05-18T09:12:16.378Z,4201.00
2023-05-18T09:13:12.246Z,815.00
2023-05-18T09:14:08.033Z,3414.00
2023-05-18T09:15:03.339Z,3667.00
2023-05-18T09:15:59.851Z,3864.00
2023-05-18T09:16:55.475Z,3774.00
2023-05-18T09:17:51.286Z,3881.00
2023-05-18T09:18:46.710Z,2013.00
2023-05-18T09:19:42.053Z,855.00
2023-05-18T09:20:37.463Z,742.00
2023-05-18T09:21:32.635Z,1040.00
2023-05-18T09:22:27.546Z,939.00
2023-05-18T09:23:22.677Z,2160.00
2023-05-18T09:24:17.869Z,3476.00
2023-05-18T09:25:12.795Z,3110.00
2023-05-18T09:26:07.968Z,641.00
2023-05-18T09:27:03.037Z,4072.00
2023-05-18T09:27:58.226Z,4483.00
2023-05-18T09:28:53.463Z,4308.00
2023-05-18T09:29:48.342Z,4241.00
2023-05-18T09:30:43.438Z,4455.00
2023-05-18T09:31:40.574Z,4651.00
2023-05-18T09:32:35.691Z,4550.00
2023-05-18T09:33:30.671Z,4275.00
2023-05-18T09:34:25.777Z,2694.00
2023-05-18T09:35:20.815Z,1755.00
2023-05-18T09:36:16.051Z,1141.00
2023-05-18T09:37:11.155Z,1260.00
2023-05-18T09:38:06.249Z,1164.00
2023-05-18T09:39:01.712Z,922.00
2023-05-18T09:39:57.373Z,4050.00
2023-05-18T09:40:52.705Z,4055.00
2023-05-18T09:41:48.338Z,978.00
2023-05-18T09:42:43.670Z,4370.00
2023-05-18T09:43:40.537Z,1642.00
2023-05-18T09:44:35.706Z,4128.00
2023-05-18T09:45:31.441Z,4365.00
2023-05-18T09:46:26.681Z,4387.00
2023-05-18T09:47:21.931Z,2092.00
2023-05-18T09:48:16.829Z,4044.00
2023-05-18T09:49:12.119Z,4533.00
2023-05-18T09:50:07.068Z,4511.00
2023-05-18T09:51:02.159Z,4393.00
2023-05-18T09:51:57.277Z,4477.00
2023-05-18T09:52:52.427Z,4471.00
2023-05-18T09:53:47.453Z,4213.00
2023-05-18T09:54:42.663Z,3853.00
2023-05-18T09:55:37.655Z,1518.00
2023-05-18T09:56:32.659Z,4179.00
2023-05-18T09:57:27.752Z,4241.00
2023-05-18T09:58:22.892Z,4213.00
2023-05-18T09:59:17.905Z,4381.00
2023-05-18T10:00:12.989Z,4348.00
2023-05-18T10:01:08.004Z,3313.00
2023-05-18T10:02:03.316Z,4663.00
2023-05-18T10:02:58.851Z,4590.00
2023-05-18T10:03:54.319Z,3279.00
2023-05-18T10:04:50.001Z,1608.00
2023-05-18T10:05:45.536Z,2047.00
2023-05-18T10:06:41.297Z,1170.00
2023-05-18T10:07:36.684Z,4173.00
2023-05-18T10:08:32.107Z,933.00
2023-05-18T10:09:27.815Z,1558.00
2023-05-18T10:10:23.189Z,4016.00
2023-05-18T10:11:18.576Z,1878.00
2023-05-18T10:12:14.808Z,2272.00
2023-05-18T10:13:10.236Z,1305.00
2023-05-18T10:14:05.934Z,2570.00
2023-05-18T10:15:01.362Z,3892.00
2023-05-18T10:15:56.841Z,3909.00
2023-05-18T10:17:00.415Z,1366.00
2023-05-18T10:17:49.017Z,1203.00
2023-05-18T10:18:43.749Z,1591.00
2023-05-18T10:19:39.137Z,1715.00
2023-05-18T10:20:34.674Z,2317.00
2023-05-18T10:21:30.496Z,1243.00
2023-05-18T10:22:25.995Z,1220.00
2023-05-18T10:23:21.238Z,3543.00
2023-05-18T10:24:17.758Z,1738.00
2023-05-18T10:25:13.135Z,1518.00
2023-05-18T10:26:09.060Z,3436.00
2023-05-18T10:27:04.452Z,3521.00
2023-05-18T10:28:00.042Z,1327.00
2023-05-18T10:28:56.004Z,3768.00
2023-05-18T10:29:51.070Z,2666.00
2023-05-18T10:30:47.164Z,3425.00
2023-05-18T10:31:42.376Z,3206.00
2023-05-18T10:32:38.076Z,2936.00
2023-05-18T10:33:33.847Z,2874.00
2023-05-18T10:34:29.451Z,1153.00
2023-05-18T10:35:24.837Z,950.00
2023-05-18T10:36:20.771Z,1080.00
2023-05-18T10:37:16.138Z,1805.00
2023-05-18T10:38:11.408Z,1445.00
2023-05-18T10:39:07.318Z,1805.00
2023-05-18T10:40:02.764Z,3881.00
2023-05-18T10:40:58.564Z,4089.00
2023-05-18T10:41:53.993Z,3920.00
2023-05-18T10:42:49.417Z,3825.00
2023-05-18T10:43:45.266Z,1164.00
2023-05-18T10:44:40.791Z,1209.00
2023-05-18T10:45:36.442Z,3065.00
2023-05-18T10:46:32.612Z,2655.00
2023-05-18T10:47:28.264Z,3628.00
2023-05-18T10:48:23.687Z,1794.00
2023-05-18T10:49:19.241Z,2165.00
2023-05-18T10:50:14.612Z,1293.00
2023-05-18T10:51:10.087Z,1552.00
2023-05-18T10:52:05.446Z,4792.00
2023-05-18T10:53:01.681Z,4747.00
2023-05-18T10:53:57.103Z,4798.00
2023-05-18T10:54:52.642Z,3785.00
2023-05-18T10:55:48.174Z,4899.00
2023-05-18T10:56:43.606Z,4837.00
2023-05-18T10:57:39.122Z,1113.00
2023-05-18T10:58:34.927Z,950.00
2023-05-18T10:59:30.560Z,916.00
2023-05-18T11:00:26.190Z,866.00
2023-05-18T11:01:21.570Z,967.00
2023-05-18T11:02:16.916Z,1063.00
2023-05-18T11:03:12.822Z,1085.00
2023-05-18T11:04:08.136Z,1350.00
2023-05-18T11:05:03.563Z,1203.00
2023-05-18T11:05:59.803Z,3847.00
2023-05-18T11:06:55.315Z,2790.00
2023-05-18T11:07:51.159Z,1721.00
2023-05-18T11:08:46.621Z,3870.00
2023-05-18T11:09:42.255Z,1248.00
2023-05-18T11:10:37.886Z,1006.00
2023-05-18T11:11:33.513Z,956.00
2023-05-18T11:12:29.237Z,950.00
2023-05-18T11:13:24.541Z,1102.00
2023-05-18T11:14:19.955Z,1085.00
2023-05-18T11:15:15.679Z,1158.00
2023-05-18T11:16:11.099Z,2311.00
2023-05-18T11:17:06.505Z,1996.00
2023-05-18T11:18:02.815Z,3583.00
2023-05-18T11:18:58.510Z,1873.00
2023-05-18T11:19:54.298Z,3954.00
2023-05-18T11:20:49.759Z,4252.00
2023-05-18T11:21:45.125Z,1198.00
2023-05-18T11:22:40.862Z,1068.00
2023-05-18T11:23:36.468Z,1496.00
2023-05-18T11:24:32.476Z,3290.00
2023-05-18T11:25:27.596Z,5191.00
2023-05-18T11:26:23.010Z,1586.00
2023-05-18T11:27:18.707Z,1282.00
2023-05-18T11:28:14.079Z,1321.00
2023-05-18T11:29:09.612Z,1361.00
2023-05-18T11:30:15.128Z,1051.00
2023-05-18T11:31:02.361Z,810.00
2023-05-18T11:31:57.372Z,669.00
2023-05-18T11:32:52.824Z,613.00
2023-05-18T11:33:48.326Z,652.00
2023-05-18T11:34:43.975Z,714.00
2023-05-18T11:35:39.347Z,855.00
2023-05-18T11:36:34.993Z,973.00
2023-05-18T11:37:30.547Z,1096.00
2023-05-18T11:38:25.953Z,1170.00
2023-05-18T11:39:21.810Z,1198.00
2023-05-18T11:40:17.201Z,984.00
2023-05-18T11:41:12.709Z,888.00
2023-05-18T11:42:08.363Z,888.00
2023-05-18T11:43:03.721Z,939.00