createdAt,value
2023-03-27T00:00:50.226Z,0.75
2023-03-27T00:03:35.937Z,1.05
2023-03-27T00:06:22.226Z,0.35
2023-03-27T00:09:07.813Z,1.05
2023-03-27T00:11:53.036Z,0.95
2023-03-27T00:14:39.088Z,1.23
2023-03-27T00:17:24.469Z,0.77
2023-03-27T00:20:11.018Z,0.82
2023-03-27T00:22:56.718Z,1.45
2023-03-27T00:25:42.676Z,1.27
2023-03-27T00:28:29.594Z,0.88
2023-03-27T00:31:16.776Z,1.27
2023-03-27T00:34:02.998Z,0.40
2023-03-27T00:36:48.605Z,0.43
2023-03-27T00:39:34.148Z,0.60
2023-03-27T00:42:23.444Z,0.50
2023-03-27T00:45:21.017Z,0.55
2023-03-27T00:48:09.041Z,0.50
2023-03-27T00:50:56.438Z,0.68
2023-03-27T00:53:42.712Z,1.00
2023-03-27T00:56:28.259Z,1.02
2023-03-27T00:59:18.219Z,1.00
2023-03-27T01:02:05.111Z,0.85
2023-03-27T01:04:51.163Z,1.20
2023-03-27T01:07:38.353Z,0.63
2023-03-27T01:10:40.741Z,0.60
2023-03-27T01:14:12.412Z,0.70
2023-03-27T01:17:53.681Z,0.50
2023-03-27T01:21:17.565Z,0.40
2023-03-27T01:25:03.008Z,0.60
2023-03-27T01:28:20.866Z,0.57
2023-03-27T01:31:45.734Z,0.80
2023-03-27T01:35:13.772Z,0.57
2023-03-27T01:38:44.716Z,0.50
2023-03-27T01:42:03.401Z,0.50
2023-03-27T01:45:12.047Z,1.13
2023-03-27T01:48:21.334Z,0.47
2023-03-27T01:51:28.059Z,0.32
2023-03-27T01:54:33.838Z,0.50
2023-03-27T01:57:49.558Z,0.40
2023-03-27T02:00:52.116Z,0.45
2023-03-27T02:03:45.461Z,0.32
2023-03-27T02:06:45.367Z,0.30
2023-03-27T02:09:42.541Z,0.60
2023-03-27T02:12:38.285Z,0.32
2023-03-27T02:15:31.433Z,0.45
2023-03-27T02:18:30.742Z,0.30
2023-03-27T02:21:16.588Z,0.57
2023-03-27T02:24:04.713Z,0.50
2023-03-27T02:27:00.153Z,0.68
2023-03-27T02:30:16.351Z,0.30
2023-03-27T02:33:34.887Z,0.50
2023-03-27T02:36:53.146Z,0.95
2023-03-27T02:40:03.473Z,0.30
2023-03-27T02:43:37.400Z,0.65
2023-03-27T02:46:52.828Z,0.43
2023-03-27T02:49:47.130Z,1.02
2023-03-27T02:52:42.828Z,0.57
2023-03-27T02:55:38.776Z,0.50
2023-03-27T02:58:39.407Z,0.80
2023-03-27T03:01:26.458Z,1.27
2023-03-27T03:04:30.998Z,0.52
2023-03-27T03:07:16.978Z,0.50
2023-03-27T03:10:02.615Z,0.90
2023-03-27T03:12:48.002Z,0.40
2023-03-27T03:15:33.401Z,0.50
2023-03-27T03:18:18.885Z,0.55
2023-03-27T03:21:04.881Z,0.20
2023-03-27T03:23:57.881Z,0.40
2023-03-27T03:26:45.446Z,0.32
2023-03-27T03:29:30.850Z,0.30
2023-03-27T03:32:16.592Z,0.20
2023-03-27T03:35:01.982Z,0.40
2023-03-27T03:37:50.223Z,0.38
2023-03-27T03:40:36.217Z,0.75
2023-03-27T03:43:27.846Z,0.38
2023-03-27T03:46:13.529Z,0.30
2023-03-27T03:49:00.125Z,0.55
2023-03-27T03:51:45.715Z,0.43
2023-03-27T03:54:32.167Z,0.40
2023-03-27T03:57:18.126Z,0.45
2023-03-27T04:00:06.914Z,0.45
2023-03-27T04:02:54.083Z,0.50
2023-03-27T04:05:39.578Z,0.40
2023-03-27T04:08:24.927Z,1.17
2023-03-27T04:11:10.355Z,0.35
2023-03-27T04:13:56.147Z,0.50
2023-03-27T04:16:41.577Z,0.40
2023-03-27T04:19:27.386Z,0.90
2023-03-27T04:22:14.083Z,0.40
2023-03-27T04:24:59.348Z,0.60
2023-03-27T04:27:45.646Z,0.55
2023-03-27T04:30:32.359Z,0.90
2023-03-27T04:33:18.083Z,0.50
2023-03-27T04:36:07.321Z,0.55
2023-03-27T04:38:53.792Z,0.30
2023-03-27T04:41:39.102Z,0.40
2023-03-27T04:44:24.475Z,0.90
2023-03-27T04:47:09.766Z,0.40
2023-03-27T04:49:55.545Z,0.40
2023-03-27T04:52:41.054Z,0.22
2023-03-27T04:55:27.006Z,0.40
2023-03-27T04:58:13.560Z,0.38
2023-03-27T05:00:59.765Z,0.63
2023-03-27T05:03:45.325Z,0.45
2023-03-27T05:06:30.796Z,0.45
2023-03-27T05:09:16.011Z,0.52
2023-03-27T05:12:01.597Z,0.30
2023-03-27T05:14:46.925Z,0.35
2023-03-27T05:17:32.686Z,0.77
2023-03-27T05:20:19.298Z,0.50
2023-03-27T05:23:05.056Z,1.13
2023-03-27T05:26:00.108Z,0.93
2023-03-27T05:28:46.569Z,0.55
2023-03-27T05:31:32.810Z,0.55
2023-03-27T05:34:18.183Z,0.47
2023-03-27T05:37:03.642Z,1.63
2023-03-27T05:39:49.223Z,0.60
2023-03-27T05:42:34.768Z,1.05
2023-03-27T05:45:21.930Z,2.20
2023-03-27T05:48:07.583Z,0.60
2023-03-27T05:50:53.383Z,0.55
2023-03-27T05:53:39.129Z,1.20
2023-03-27T05:56:25.086Z,0.73
2023-03-27T05:59:10.604Z,1.02
2023-03-27T06:01:56.124Z,0.52
2023-03-27T06:04:41.493Z,1.00
2023-03-27T06:07:27.575Z,1.60
2023-03-27T06:10:16.619Z,0.93
2023-03-27T06:13:12.126Z,0.70
2023-03-27T06:15:57.633Z,0.85
2023-03-27T06:18:43.413Z,2.13
2023-03-27T06:21:29.002Z,2.10
2023-03-27T06:24:17.334Z,2.90
2023-03-27T06:27:03.053Z,2.50
2023-03-27T06:29:48.636Z,2.30
2023-03-27T06:32:34.057Z,2.05
2023-03-27T06:35:21.534Z,1.83
2023-03-27T06:38:06.710Z,1.58
2023-03-27T06:40:52.190Z,0.70
2023-03-27T06:43:37.836Z,1.17
2023-03-27T06:46:27.561Z,0.90
2023-03-27T06:49:17.952Z,1.23
2023-03-27T06:52:03.469Z,1.05
2023-03-27T06:54:49.098Z,1.70
2023-03-27T06:57:34.393Z,1.75
2023-03-27T07:00:24.626Z,1.65
2023-03-27T07:03:11.519Z,1.92
2023-03-27T07:05:57.545Z,1.55
2023-03-27T07:08:43.300Z,1.38
2023-03-27T07:11:30.597Z,1.42
2023-03-27T07:14:17.307Z,2.08
2023-03-27T07:17:03.024Z,1.58
2023-03-27T07:19:48.795Z,1.35
2023-03-27T07:22:34.096Z,1.85
2023-03-27T07:25:19.436Z,0.90
2023-03-27T07:28:09.896Z,1.80
2023-03-27T07:30:55.672Z,1.88
2023-03-27T07:33:41.449Z,1.30
2023-03-27T07:36:27.215Z,1.90
2023-03-27T07:39:12.542Z,1.60
2023-03-27T07:41:58.284Z,1.73
2023-03-27T07:44:43.700Z,1.27
2023-03-27T07:47:29.161Z,1.25
2023-03-27T07:50:19.722Z,1.58
2023-03-27T07:53:05.785Z,0.90
2023-03-27T07:55:52.634Z,1.67
2023-03-27T07:58:38.639Z,1.10
2023-03-27T08:01:24.574Z,1.40
2023-03-27T08:04:10.431Z,1.38
2023-03-27T08:06:56.296Z,0.70
2023-03-27T08:09:41.850Z,1.10
2023-03-27T08:12:27.536Z,0.68
2023-03-27T08:15:12.984Z,0.85
2023-03-27T08:17:59.773Z,0.65
2023-03-27T08:20:45.609Z,0.95
2023-03-27T08:23:31.863Z,0.68
2023-03-27T08:26:17.378Z,0.95
2023-03-27T08:29:03.100Z,0.68
2023-03-27T08:31:48.692Z,0.75
2023-03-27T08:34:34.127Z,0.90
2023-03-27T08:37:20.133Z,0.50
2023-03-27T08:40:06.403Z,0.60
2023-03-27T08:42:58.028Z,0.70
2023-03-27T08:46:12.133Z,0.85
2023-03-27T08:49:18.891Z,0.43
2023-03-27T08:52:19.211Z,0.52
2023-03-27T08:55:19.190Z,0.60
2023-03-27T08:58:04.842Z,0.30
2023-03-27T09:01:25.010Z,0.60
2023-03-27T09:04:56.501Z,0.57
2023-03-27T09:08:07.564Z,0.60
2023-03-27T09:11:37.408Z,0.30
2023-03-27T09:14:48.944Z,0.30
2023-03-27T09:17:49.576Z,0.30
2023-03-27T09:20:44.134Z,0.20
2023-03-27T09:23:44.726Z,0.70
2023-03-27T09:26:37.302Z,0.40
2023-03-27T09:29:25.612Z,0.30
2023-03-27T09:32:16.231Z,0.20
2023-03-27T09:35:01.995Z,0.63
2023-03-27T09:38:02.764Z,0.50
2023-03-27T09:41:15.639Z,0.20
2023-03-27T09:44:28.909Z,0.20
2023-03-27T09:47:36.974Z,0.22
2023-03-27T09:50:32.915Z,0.30
2023-03-27T09:53:21.036Z,0.28
2023-03-27T09:56:13.897Z,0.20
2023-03-27T09:59:00.372Z,0.50
2023-03-27T10:01:53.298Z,0.40
2023-03-27T10:04:38.799Z,0.50
2023-03-27T10:07:26.615Z,0.20
2023-03-27T10:10:17.942Z,0.45
2023-03-27T10:13:03.669Z,0.32
2023-03-27T10:15:49.175Z,0.20
2023-03-27T10:18:43.027Z,0.30
2023-03-27T10:21:37.857Z,0.20
2023-03-27T10:24:36.078Z,0.30
2023-03-27T10:27:35.747Z,0.30
2023-03-27T10:30:33.768Z,0.20
2023-03-27T10:33:41.789Z,0.22
2023-03-27T10:36:28.192Z,0.10
2023-03-27T10:39:14.942Z,0.20
2023-03-27T10:42:09.336Z,0.20
2023-03-27T10:44:56.089Z,0.10
2023-03-27T10:47:49.597Z,0.35
2023-03-27T10:50:55.626Z,0.50
2023-03-27T10:53:50.080Z,0.43
2023-03-27T10:56:45.832Z,0.50
2023-03-27T10:59:48.556Z,0.30
2023-03-27T11:02:50.767Z,0.17
2023-03-27T11:05:48.404Z,0.20
2023-03-27T11:08:59.863Z,0.30
2023-03-27T11:12:05.060Z,0.20
2023-03-27T11:15:10.614Z,0.20
2023-03-27T11:18:10.544Z,0.10
2023-03-27T11:21:02.937Z,0.15
2023-03-27T11:23:59.238Z,0.20
2023-03-27T11:27:20.151Z,0.30
2023-03-27T11:30:08.648Z,0.20
2023-03-27T11:33:55.172Z,0.20
2023-03-27T11:36:54.985Z,0.20
2023-03-27T11:40:00.009Z,0.20
2023-03-27T11:42:47.051Z,0.40
2023-03-27T11:46:38.636Z,0.17
2023-03-27T11:49:44.130Z,0.60
2023-03-27T11:52:43.769Z,0.40
2023-03-27T11:56:05.200Z,0.28
2023-03-27T11:59:23.661Z,0.30
2023-03-27T12:02:56.182Z,0.40
2023-03-27T12:06:01.315Z,0.50
2023-03-27T12:09:27.867Z,1.00
2023-03-27T12:13:10.826Z,0.60
2023-03-27T12:16:21.102Z,0.20
2023-03-27T12:19:45.826Z,0.52
2023-03-27T12:22:42.907Z,0.63
2023-03-27T12:26:13.515Z,0.40
2023-03-27T12:29:23.023Z,0.60
2023-03-27T12:33:04.419Z,0.33
2023-03-27T12:35:55.809Z,0.25
2023-03-27T12:38:43.892Z,0.50
2023-03-27T12:41:32.643Z,0.40
2023-03-27T12:44:29.417Z,0.35
2023-03-27T12:47:21.424Z,0.40
2023-03-27T12:50:27.206Z,0.30
2023-03-27T12:53:25.633Z,0.40
2023-03-27T12:56:16.397Z,0.17
2023-03-27T12:59:21.033Z,0.22
2023-03-27T13:02:25.887Z,0.30
2023-03-27T13:06:16.783Z,0.32
2023-03-27T13:09:23.299Z,0.25
2023-03-27T13:13:12.140Z,0.35
2023-03-27T13:17:07.039Z,0.38
2023-03-27T13:20:33.593Z,0.20
2023-03-27T13:23:35.781Z,0.20
2023-03-27T13:26:55.285Z,0.40
2023-03-27T13:29:41.206Z,0.22
2023-03-27T13:32:40.855Z,0.40
2023-03-27T13:35:39.977Z,0.40
2023-03-27T13:38:50.824Z,0.30
2023-03-27T13:41:45.423Z,0.32
2023-03-27T13:44:56.927Z,0.17
2023-03-27T13:48:32.643Z,0.20
2023-03-27T13:52:08.505Z,0.40
2023-03-27T13:55:12.498Z,0.13
2023-03-27T13:58:47.512Z,0.30
2023-03-27T14:01:51.893Z,0.30
2023-03-27T14:05:04.074Z,0.30
2023-03-27T14:08:20.520Z,0.20
2023-03-27T14:12:00.930Z,0.20
2023-03-27T14:15:21.998Z,0.28
2023-03-27T14:18:37.762Z,0.63
2023-03-27T14:21:37.882Z,0.30
2023-03-27T14:25:03.632Z,0.63
2023-03-27T14:27:54.922Z,1.00
2023-03-27T14:30:48.725Z,0.98
2023-03-27T14:33:35.132Z,0.47
2023-03-27T14:36:25.880Z,0.47
2023-03-27T14:39:20.288Z,0.30
2023-03-27T14:42:16.355Z,0.32
2023-03-27T14:45:23.717Z,0.20
2023-03-27T14:48:29.200Z,0.20
2023-03-27T14:51:23.142Z,0.20
2023-03-27T14:54:21.315Z,0.10
2023-03-27T14:57:10.997Z,0.20
2023-03-27T14:59:57.481Z,0.10
2023-03-27T15:02:46.148Z,0.20
2023-03-27T15:05:31.926Z,0.13
2023-03-27T15:08:20.713Z,0.20
2023-03-27T15:11:21.506Z,0.20
2023-03-27T15:14:21.442Z,0.10
2023-03-27T15:17:15.095Z,0.20
2023-03-27T15:20:13.240Z,0.30
2023-03-27T15:23:40.578Z,0.20
2023-03-27T15:26:31.753Z,0.10
2023-03-27T15:29:44.960Z,0.10
2023-03-27T15:32:41.678Z,0.00
2023-03-27T15:35:40.599Z,0.10
2023-03-27T15:38:31.133Z,0.10
2023-03-27T15:41:16.481Z,0.20
2023-03-27T15:44:18.203Z,0.20
2023-03-27T15:47:03.628Z,0.10
2023-03-27T15:50:14.859Z,0.08
2023-03-27T15:55:46.734Z,0.30
2023-03-27T15:59:03.211Z,0.20
2023-03-27T16:02:07.881Z,0.32
2023-03-27T16:04:57.350Z,0.57
2023-03-27T16:07:47.471Z,0.30
2023-03-27T16:10:33.320Z,0.30
2023-03-27T16:13:34.904Z,0.20
2023-03-27T16:16:32.046Z,0.20
2023-03-27T16:19:17.512Z,0.30
2023-03-27T16:22:02.964Z,0.30
2023-03-27T16:24:48.486Z,0.30
2023-03-27T16:27:54.905Z,0.52
2023-03-27T16:30:40.528Z,0.20
2023-03-27T16:33:26.977Z,0.28
2023-03-27T16:36:16.872Z,0.10
2023-03-27T16:39:13.359Z,0.28
2023-03-27T16:41:59.423Z,0.30
2023-03-27T16:44:46.080Z,0.22
2023-03-27T16:47:32.706Z,0.10
2023-03-27T16:50:26.356Z,0.30
2023-03-27T16:53:11.521Z,0.40
2023-03-27T16:55:57.179Z,0.20
2023-03-27T16:58:42.900Z,0.57
2023-03-27T17:01:28.316Z,0.40
2023-03-27T17:04:13.768Z,0.20
2023-03-27T17:06:59.184Z,0.30
2023-03-27T17:09:44.371Z,0.22
2023-03-27T17:12:30.002Z,0.20
2023-03-27T17:15:15.684Z,0.40
2023-03-27T17:18:01.256Z,0.60
2023-03-27T17:20:46.615Z,0.40
2023-03-27T17:23:32.380Z,0.60
2023-03-27T17:26:28.862Z,0.30
2023-03-27T17:29:14.457Z,0.40
2023-03-27T17:31:59.937Z,0.55
2023-03-27T17:34:45.249Z,0.40
2023-03-27T17:37:30.980Z,0.80
2023-03-27T17:40:16.856Z,0.65
2023-03-27T17:43:02.558Z,0.50
2023-03-27T17:45:47.953Z,0.90
2023-03-27T17:48:36.507Z,0.60
2023-03-27T17:51:22.033Z,0.50
2023-03-27T17:54:07.452Z,0.60
2023-03-27T17:56:52.732Z,0.80
2023-03-27T17:59:38.080Z,0.95
2023-03-27T18:02:23.659Z,0.73
2023-03-27T18:05:09.433Z,0.75
2023-03-27T18:07:55.322Z,0.70
2023-03-27T18:10:50.306Z,0.75
2023-03-27T18:13:35.856Z,1.30
2023-03-27T18:16:21.856Z,0.60
2023-03-27T18:19:07.494Z,0.60
2023-03-27T18:21:52.799Z,0.65
2023-03-27T18:24:38.172Z,0.80
2023-03-27T18:27:23.564Z,0.40
2023-03-27T18:30:17.393Z,0.70
2023-03-27T18:33:03.318Z,0.43
2023-03-27T18:35:55.820Z,0.45
2023-03-27T18:38:42.313Z,0.30
2023-03-27T18:41:28.078Z,0.57
2023-03-27T18:44:14.412Z,0.40
2023-03-27T18:47:02.871Z,0.70
2023-03-27T18:49:48.074Z,0.45
2023-03-27T18:52:33.688Z,0.50
2023-03-27T18:55:19.237Z,0.50
2023-03-27T18:58:04.789Z,0.50
2023-03-27T19:00:51.435Z,0.13
2023-03-27T19:03:38.508Z,0.68
2023-03-27T19:06:24.161Z,0.47
2023-03-27T19:09:10.349Z,0.40
2023-03-27T19:11:57.100Z,0.60
2023-03-27T19:14:42.727Z,0.88
2023-03-27T19:17:28.220Z,0.50
2023-03-27T19:20:13.536Z,0.75
2023-03-27T19:22:58.951Z,0.50
2023-03-27T19:25:49.649Z,0.70
2023-03-27T19:28:34.943Z,0.77
2023-03-27T19:31:20.490Z,0.38
2023-03-27T19:34:06.057Z,0.63
2023-03-27T19:36:55.272Z,0.70
2023-03-27T19:39:40.779Z,0.20
2023-03-27T19:42:27.820Z,0.20
2023-03-27T19:45:13.537Z,0.40
2023-03-27T19:47:58.909Z,0.38
2023-03-27T19:50:44.745Z,0.25
2023-03-27T19:53:31.525Z,0.25
2023-03-27T19:56:17.493Z,0.30
2023-03-27T19:59:02.794Z,0.13
2023-03-27T20:01:48.412Z,0.20
2023-03-27T20:04:33.877Z,0.20
2023-03-27T20:07:19.188Z,0.30
2023-03-27T20:10:05.936Z,0.10
2023-03-27T20:12:51.535Z,0.10
2023-03-27T20:15:41.249Z,0.20
2023-03-27T20:18:26.968Z,0.10
2023-03-27T20:21:12.453Z,0.30
2023-03-27T20:23:58.263Z,0.20
2023-03-27T20:26:44.090Z,0.20
2023-03-27T20:29:29.440Z,0.10
2023-03-27T20:32:15.860Z,0.10
2023-03-27T20:35:05.337Z,0.20
2023-03-27T20:37:59.668Z,0.20
2023-03-27T20:40:52.742Z,0.10
2023-03-27T20:43:38.418Z,0.20
2023-03-27T20:46:27.200Z,0.32
2023-03-27T20:49:17.208Z,0.55
2023-03-27T20:52:06.357Z,0.60
2023-03-27T20:54:52.049Z,0.60
2023-03-27T20:57:37.833Z,0.50
2023-03-27T21:00:23.550Z,0.45
2023-03-27T21:03:09.116Z,0.40
2023-03-27T21:05:54.689Z,0.32
2023-03-27T21:08:40.174Z,0.50
2023-03-27T21:11:25.469Z,0.60
2023-03-27T21:14:11.022Z,0.82
2023-03-27T21:16:56.541Z,1.63
2023-03-27T21:19:42.040Z,0.68
2023-03-27T21:22:28.001Z,0.60
2023-03-27T21:25:13.130Z,0.80
2023-03-27T21:27:58.642Z,0.52
2023-03-27T21:30:46.649Z,0.50
2023-03-27T21:33:33.868Z,0.55
2023-03-27T21:36:19.542Z,0.43
2023-03-27T21:39:05.369Z,0.30
2023-03-27T21:41:50.760Z,0.63
2023-03-27T21:44:36.284Z,1.30
2023-03-27T21:47:22.376Z,0.60
2023-03-27T21:50:08.913Z,0.45
2023-03-27T21:52:54.357Z,0.57
2023-03-27T21:55:39.885Z,0.70
2023-03-27T21:58:26.251Z,0.60
2023-03-27T22:01:12.256Z,0.52
2023-03-27T22:03:57.741Z,0.57
2023-03-27T22:06:44.392Z,0.63
2023-03-27T22:09:30.969Z,0.70
2023-03-27T22:12:16.567Z,0.50
2023-03-27T22:15:02.731Z,0.47
2023-03-27T22:17:48.360Z,0.40
2023-03-27T22:20:33.754Z,0.20
2023-03-27T22:23:19.116Z,0.60
2023-03-27T22:26:04.892Z,0.52
2023-03-27T22:28:50.751Z,0.38
2023-03-27T22:31:36.811Z,0.30
2023-03-27T22:34:22.634Z,0.35
2023-03-27T22:37:07.841Z,0.20
2023-03-27T22:39:53.498Z,0.50
2023-03-27T22:42:39.406Z,0.40
2023-03-27T22:45:24.808Z,0.30
2023-03-27T22:48:10.178Z,0.60
2023-03-27T22:51:01.049Z,0.52
2023-03-27T22:56:32.603Z,0.55
2023-03-27T22:59:18.131Z,0.63
2023-03-27T23:02:03.593Z,0.95
2023-03-27T23:04:49.400Z,0.45
2023-03-27T23:07:34.670Z,0.30
2023-03-27T23:10:20.160Z,0.98
2023-03-27T23:13:05.630Z,0.57
2023-03-27T23:15:51.829Z,0.30
2023-03-27T23:18:37.649Z,0.60
2023-03-27T23:21:23.075Z,0.82
2023-03-27T23:24:08.479Z,0.40
2023-03-27T23:26:53.916Z,0.65
2023-03-27T23:29:39.247Z,0.50
2023-03-27T23:32:24.879Z,0.40
2023-03-27T23:35:12.213Z,0.20
2023-03-27T23:37:57.748Z,0.40
2023-03-27T23:40:43.137Z,0.20
2023-03-27T23:43:31.018Z,0.30
2023-03-27T23:46:17.376Z,0.20
2023-03-27T23:49:03.276Z,0.30
2023-03-27T23:51:48.772Z,0.40
2023-03-27T23:54:34.415Z,0.40
2023-03-27T23:57:19.933Z,0.40
