createdAt,value
2019-01-14T00:02:18.351Z,69.21
2019-01-14T00:04:45.474Z,69.31
2019-01-14T00:07:12.828Z,68.83
2019-01-14T00:09:42.730Z,68.37
2019-01-14T00:12:10.112Z,68.86
2019-01-14T00:14:40.930Z,68.74
2019-01-14T00:17:08.416Z,67.34
2019-01-14T00:19:35.521Z,67.27
2019-01-14T00:22:04.375Z,67.84
2019-01-14T00:24:33.287Z,68.23
2019-01-14T00:27:00.518Z,68.13
2019-01-14T00:29:27.719Z,67.89
2019-01-14T00:31:54.841Z,67.14
2019-01-14T00:34:22.575Z,66.58
2019-01-14T00:36:49.659Z,66.75
2019-01-14T00:39:16.780Z,67.14
2019-01-14T00:41:43.874Z,66.57
2019-01-14T00:44:10.976Z,66.87
2019-01-14T00:46:40.079Z,66.73
2019-01-14T00:49:08.995Z,66.70
2019-01-14T00:51:36.084Z,67.01
2019-01-14T00:54:03.392Z,66.21
2019-01-14T00:56:30.524Z,66.51
2019-01-14T00:58:57.616Z,66.82
2019-01-14T01:01:24.928Z,66.40
2019-01-14T01:03:52.057Z,65.56
2019-01-14T01:06:24.613Z,65.86
2019-01-14T01:08:49.128Z,65.96
2019-01-14T01:11:19.280Z,65.73
2019-01-14T01:13:47.488Z,66.14
2019-01-14T01:16:14.951Z,65.50
2019-01-14T01:18:42.227Z,65.06
2019-01-14T01:21:09.409Z,64.68
2019-01-14T01:23:38.333Z,64.89
2019-01-14T01:26:05.650Z,65.31
2019-01-14T01:28:33.014Z,65.36
2019-01-14T01:31:00.357Z,65.30
2019-01-14T01:33:27.596Z,65.19
2019-01-14T01:35:54.875Z,65.22
2019-01-14T01:38:23.198Z,64.93
2019-01-14T01:40:50.297Z,65.14
2019-01-14T01:43:18.448Z,64.95
2019-01-14T01:45:45.552Z,64.25
2019-01-14T01:48:12.878Z,64.13
2019-01-14T01:50:40.102Z,64.16
2019-01-14T01:53:07.403Z,64.52
2019-01-14T01:55:34.735Z,64.83
2019-01-14T01:58:02.125Z,64.93
2019-01-14T02:00:29.550Z,64.37
2019-01-14T02:02:56.668Z,64.16
2019-01-14T02:05:24.142Z,64.62
2019-01-14T02:07:51.263Z,64.17
2019-01-14T02:10:22.183Z,64.31
2019-01-14T02:12:49.399Z,64.40
2019-01-14T02:15:16.980Z,64.54
2019-01-14T02:17:44.492Z,64.64
2019-01-14T02:20:14.799Z,64.61
2019-01-14T02:22:41.909Z,64.54
2019-01-14T02:25:09.486Z,64.92
2019-01-14T02:27:36.586Z,65.05
2019-01-14T02:30:05.185Z,65.20
2019-01-14T02:32:32.280Z,65.11
2019-01-14T02:34:59.556Z,65.01
2019-01-14T02:37:26.661Z,65.18
2019-01-14T02:39:56.726Z,65.24
2019-01-14T02:42:23.921Z,65.26
2019-01-14T02:44:52.195Z,65.37
2019-01-14T02:47:19.434Z,65.48
2019-01-14T02:49:46.698Z,65.44
2019-01-14T02:52:15.752Z,65.39
2019-01-14T02:54:42.957Z,65.49
2019-01-14T02:57:11.969Z,65.58
2019-01-14T02:59:39.398Z,65.64
2019-01-14T03:02:07.977Z,65.56
2019-01-14T03:04:36.279Z,65.51
2019-01-14T03:07:05.018Z,65.39
2019-01-14T03:09:32.134Z,65.20
2019-01-14T03:11:59.360Z,65.26
2019-01-14T03:14:26.470Z,65.24
2019-01-14T03:16:54.663Z,65.39
2019-01-14T03:19:21.937Z,65.40
2019-01-14T03:21:50.205Z,65.35
2019-01-14T03:24:17.562Z,65.20
2019-01-14T03:26:45.792Z,65.09
2019-01-14T03:29:13.098Z,65.33
2019-01-14T03:31:40.349Z,65.46
2019-01-14T03:34:09.207Z,65.28
2019-01-14T03:36:36.388Z,65.19
2019-01-14T03:39:06.193Z,64.98
2019-01-14T03:41:33.342Z,64.91
2019-01-14T03:44:00.575Z,64.93
2019-01-14T03:46:27.857Z,64.90
2019-01-14T03:48:56.147Z,64.71
2019-01-14T03:51:25.339Z,64.51
2019-01-14T03:53:52.667Z,64.50
2019-01-14T03:56:21.084Z,64.59
2019-01-14T03:58:50.010Z,64.83
2019-01-14T04:01:18.196Z,64.76
2019-01-14T04:03:45.674Z,64.70
2019-01-14T04:06:12.782Z,64.77
2019-01-14T04:08:41.837Z,64.76
2019-01-14T04:11:10.921Z,64.74
2019-01-14T04:13:38.026Z,64.69
2019-01-14T04:16:06.294Z,64.70
2019-01-14T04:18:34.600Z,64.77
2019-01-14T04:21:03.613Z,64.67
2019-01-14T04:23:32.169Z,64.66
2019-01-14T04:25:59.384Z,64.61
2019-01-14T04:28:26.533Z,64.50
2019-01-14T04:30:53.884Z,64.43
2019-01-14T04:33:21.094Z,64.27
2019-01-14T04:35:50.064Z,64.29
2019-01-14T04:38:18.397Z,64.21
2019-01-14T04:40:48.412Z,64.22
2019-01-14T04:43:15.515Z,64.19
2019-01-14T04:45:42.619Z,64.22
2019-01-14T04:48:09.721Z,64.28
2019-01-14T04:50:37.835Z,64.28
2019-01-14T04:53:06.140Z,64.26
2019-01-14T04:55:35.151Z,64.11
2019-01-14T04:58:02.271Z,64.13
2019-01-14T05:00:29.406Z,64.16
2019-01-14T05:02:56.633Z,63.98
2019-01-14T05:05:24.260Z,64.07
2019-01-14T05:07:51.382Z,64.13
2019-01-14T05:10:18.860Z,63.89
2019-01-14T05:12:46.026Z,64.01
2019-01-14T05:15:13.237Z,64.06
2019-01-14T05:17:40.451Z,64.04
2019-01-14T05:20:11.919Z,64.14
2019-01-14T05:22:39.022Z,64.28
2019-01-14T05:25:07.636Z,64.38
2019-01-14T05:27:34.838Z,64.42
2019-01-14T05:30:02.799Z,64.42
2019-01-14T05:32:30.159Z,64.44
2019-01-14T05:34:58.682Z,64.44
2019-01-14T05:37:26.932Z,64.56
2019-01-14T05:39:54.055Z,64.54
2019-01-14T05:42:21.345Z,64.50
2019-01-14T05:44:49.827Z,64.56
2019-01-14T05:47:17.245Z,64.63
2019-01-14T05:49:44.432Z,64.65
2019-01-14T05:52:11.888Z,64.76
2019-01-14T05:54:38.983Z,64.87
2019-01-14T05:57:06.091Z,65.09
2019-01-14T05:59:33.420Z,65.26
2019-01-14T06:02:00.714Z,65.30
2019-01-14T06:04:29.812Z,65.54
2019-01-14T06:06:58.077Z,65.54
2019-01-14T06:09:25.279Z,65.67
2019-01-14T06:11:52.578Z,65.95
2019-01-14T06:14:20.024Z,66.13
2019-01-14T06:16:48.351Z,66.34
2019-01-14T06:19:15.779Z,66.48
2019-01-14T06:21:43.016Z,66.69
2019-01-14T06:24:10.268Z,66.74
2019-01-14T06:26:37.516Z,66.74
2019-01-14T06:29:04.776Z,66.83
2019-01-14T06:31:32.006Z,66.86
2019-01-14T06:33:59.277Z,66.96
2019-01-14T06:36:27.534Z,67.00
2019-01-14T06:38:54.824Z,67.03
2019-01-14T06:41:22.067Z,67.04
2019-01-14T06:43:52.160Z,67.17
2019-01-14T06:46:19.431Z,67.17
2019-01-14T06:48:46.676Z,67.43
2019-01-14T06:51:14.696Z,67.59
2019-01-14T06:53:41.850Z,67.67
2019-01-14T06:56:09.313Z,67.79
2019-01-14T06:58:36.522Z,67.80
2019-01-14T07:01:03.675Z,67.86
2019-01-14T07:03:31.029Z,67.80
2019-01-14T07:05:58.389Z,67.77
2019-01-14T07:08:25.871Z,67.75
2019-01-14T07:10:53.979Z,67.75
2019-01-14T07:13:21.221Z,67.66
2019-01-14T07:15:48.526Z,67.77
2019-01-14T07:18:18.455Z,67.85
2019-01-14T07:20:45.949Z,67.71
2019-01-14T07:23:13.230Z,67.67
2019-01-14T07:25:40.557Z,67.64
2019-01-14T07:28:08.852Z,67.58
2019-01-14T07:30:37.292Z,67.51
2019-01-14T07:33:04.706Z,67.54
2019-01-14T07:35:31.819Z,67.53
2019-01-14T07:38:06.614Z,67.35
2019-01-14T07:40:30.181Z,66.99
2019-01-14T07:42:57.612Z,66.97
2019-01-14T07:45:24.789Z,66.76
2019-01-14T07:47:52.133Z,66.64
2019-01-14T07:50:20.399Z,66.14
2019-01-14T07:52:47.667Z,65.52
2019-01-14T07:55:15.888Z,65.53
2019-01-14T07:57:43.089Z,65.44
2019-01-14T08:00:32.689Z,65.54
2019-01-14T08:02:59.807Z,65.52
2019-01-14T08:05:26.905Z,65.73
2019-01-14T08:07:54.021Z,65.78
2019-01-14T08:10:21.405Z,65.78
2019-01-14T08:12:48.726Z,65.99
2019-01-14T08:15:19.270Z,66.11
2019-01-14T08:17:47.714Z,66.03
2019-01-14T08:20:15.196Z,66.05
2019-01-14T08:22:42.424Z,65.98
2019-01-14T08:25:10.359Z,65.87
2019-01-14T08:27:37.469Z,65.86
2019-01-14T08:30:10.810Z,65.74
2019-01-14T08:32:37.905Z,65.08
2019-01-14T08:35:05.684Z,64.86
2019-01-14T08:37:32.825Z,64.40
2019-01-14T08:39:59.921Z,64.36
2019-01-14T08:42:27.031Z,64.03
2019-01-14T08:44:54.335Z,63.66
2019-01-14T08:47:21.439Z,63.58
2019-01-14T08:49:48.542Z,63.63
2019-01-14T08:52:15.657Z,63.43
2019-01-14T08:54:42.996Z,63.33
2019-01-14T08:57:10.112Z,63.24
2019-01-14T08:59:37.217Z,63.25
2019-01-14T09:02:04.432Z,63.28
2019-01-14T09:04:32.546Z,63.12
2019-01-14T09:07:00.181Z,62.91
2019-01-14T09:09:27.301Z,62.91
2019-01-14T09:11:55.728Z,63.03
2019-01-14T09:14:23.064Z,62.98
2019-01-14T09:16:50.175Z,62.87
2019-01-14T09:19:17.275Z,62.93
2019-01-14T09:21:44.518Z,62.74
2019-01-14T09:24:12.741Z,62.54
2019-01-14T09:26:39.848Z,62.70
2019-01-14T09:29:07.074Z,61.88
2019-01-14T09:31:34.523Z,61.63
2019-01-14T09:34:04.646Z,61.62
2019-01-14T09:36:31.969Z,61.59
2019-01-14T09:39:00.864Z,61.75
2019-01-14T09:41:29.943Z,61.85
2019-01-14T09:43:58.351Z,62.15
2019-01-14T09:46:25.756Z,62.13
2019-01-14T09:48:53.967Z,61.85
2019-01-14T09:51:23.733Z,61.47
2019-01-14T09:53:50.967Z,61.39
2019-01-14T09:56:19.569Z,61.65
2019-01-14T09:58:46.953Z,61.59
2019-01-14T10:01:14.054Z,61.73
2019-01-14T10:03:41.163Z,61.80
2019-01-14T10:06:08.299Z,61.89
2019-01-14T10:08:35.633Z,61.87
2019-01-14T10:11:05.740Z,61.97
2019-01-14T10:13:33.020Z,62.17
2019-01-14T10:16:00.348Z,62.01
2019-01-14T10:18:27.527Z,62.05
2019-01-14T10:20:56.553Z,62.17
2019-01-14T10:23:24.850Z,62.01
2019-01-14T10:25:54.049Z,62.04
2019-01-14T10:28:21.355Z,62.10
2019-01-14T10:30:49.566Z,61.73
2019-01-14T10:33:17.984Z,61.44
2019-01-14T10:35:45.244Z,61.37
2019-01-14T10:38:14.251Z,61.33
2019-01-14T10:40:41.435Z,61.50
2019-01-14T10:43:09.733Z,61.34
2019-01-14T10:45:36.863Z,61.00
2019-01-14T10:48:06.660Z,60.95
2019-01-14T10:50:33.755Z,60.34
2019-01-14T10:53:00.859Z,60.10
2019-01-14T10:55:29.077Z,60.34
2019-01-14T10:57:56.447Z,60.52
2019-01-14T11:00:27.383Z,60.41
2019-01-14T11:02:56.768Z,60.42
2019-01-14T11:05:26.769Z,60.39
2019-01-14T11:07:55.507Z,60.46
2019-01-14T11:10:22.902Z,60.40
2019-01-14T11:12:51.946Z,60.56
2019-01-14T11:15:20.140Z,60.67
2019-01-14T11:17:48.502Z,60.71
2019-01-14T11:20:19.736Z,60.66
2019-01-14T11:22:48.607Z,60.60
2019-01-14T11:25:17.537Z,60.58
2019-01-14T11:27:44.858Z,60.73
2019-01-14T11:30:15.749Z,60.61
2019-01-14T11:32:42.924Z,60.57
2019-01-14T11:35:10.247Z,60.66
2019-01-14T11:37:38.451Z,60.67
2019-01-14T11:40:09.652Z,60.73
2019-01-14T11:42:37.956Z,60.77
2019-01-14T11:45:08.248Z,60.27
2019-01-14T11:47:36.635Z,60.46
2019-01-14T11:50:06.340Z,60.18
2019-01-14T11:52:33.741Z,60.15
2019-01-14T11:55:01.222Z,59.99
2019-01-14T11:57:28.432Z,60.00
2019-01-14T11:59:55.602Z,59.98
2019-01-14T12:02:24.286Z,59.77
2019-01-14T12:04:51.480Z,59.55
2019-01-14T12:07:18.689Z,59.87
2019-01-14T12:09:46.041Z,59.92
2019-01-14T12:12:13.313Z,59.66
2019-01-14T12:14:40.632Z,59.78
2019-01-14T12:17:09.582Z,59.75
2019-01-14T12:19:36.666Z,59.72
2019-01-14T12:22:03.780Z,59.50
2019-01-14T12:24:30.884Z,59.36
2019-01-14T12:26:57.975Z,59.12
2019-01-14T12:29:26.977Z,59.13
2019-01-14T12:31:55.913Z,59.28
2019-01-14T12:34:24.979Z,59.38
2019-01-14T12:36:52.275Z,59.51
2019-01-14T12:39:19.904Z,59.52
2019-01-14T12:41:51.159Z,59.44
2019-01-14T12:44:16.705Z,59.27
2019-01-14T12:46:44.075Z,59.37
2019-01-14T12:49:12.282Z,59.14
2019-01-14T12:51:39.377Z,59.37
2019-01-14T12:54:09.409Z,59.48
2019-01-14T12:56:36.540Z,59.63
2019-01-14T12:59:03.787Z,59.45
2019-01-14T13:01:30.907Z,59.56
2019-01-14T13:03:58.007Z,59.60
2019-01-14T13:06:25.315Z,59.62
2019-01-14T13:08:52.412Z,59.67
2019-01-14T13:11:23.316Z,59.71
2019-01-14T13:13:48.676Z,59.82
2019-01-14T13:16:15.791Z,59.92
2019-01-14T13:18:46.063Z,59.97
2019-01-14T13:21:16.245Z,60.08
2019-01-14T13:23:45.360Z,60.08
2019-01-14T13:26:15.421Z,60.28
2019-01-14T13:28:43.645Z,60.06
2019-01-14T13:31:13.466Z,60.08
2019-01-14T13:33:40.569Z,59.97
2019-01-14T13:36:08.966Z,59.98
2019-01-14T13:38:36.073Z,59.91
2019-01-14T13:41:06.248Z,60.04
2019-01-14T13:43:36.182Z,60.11
2019-01-14T13:46:06.653Z,59.69
2019-01-14T13:48:34.947Z,59.75
2019-01-14T13:51:04.333Z,59.68
2019-01-14T13:53:31.421Z,59.57
2019-01-14T13:56:04.489Z,59.55
2019-01-14T13:58:31.591Z,59.46
2019-01-14T14:00:58.765Z,59.17
2019-01-14T14:03:25.873Z,59.28
2019-01-14T14:05:52.958Z,59.24
2019-01-14T14:08:20.202Z,59.22
2019-01-14T14:10:47.404Z,59.28
2019-01-14T14:13:14.515Z,59.47
2019-01-14T14:15:41.625Z,59.35
2019-01-14T14:18:08.734Z,59.44
2019-01-14T14:20:35.834Z,59.30
2019-01-14T14:23:03.432Z,59.22
2019-01-14T14:25:30.539Z,59.31
2019-01-14T14:27:57.635Z,59.32
2019-01-14T14:30:31.464Z,59.20
2019-01-14T14:32:58.619Z,59.26
2019-01-14T14:35:25.735Z,59.33
2019-01-14T14:37:52.927Z,59.23
2019-01-14T14:40:20.017Z,59.23
2019-01-14T14:42:47.144Z,59.15
2019-01-14T14:45:14.752Z,59.22
2019-01-14T14:47:41.844Z,59.36
2019-01-14T14:50:10.949Z,59.28
2019-01-14T14:52:38.037Z,59.24
2019-01-14T14:55:05.662Z,59.24
2019-01-14T14:57:32.764Z,59.29
2019-01-14T14:59:59.860Z,59.29
2019-01-14T15:02:26.981Z,59.17
2019-01-14T15:04:54.071Z,59.31
2019-01-14T15:07:21.173Z,59.33
2019-01-14T15:09:48.278Z,59.42
2019-01-14T15:12:15.401Z,59.38
2019-01-14T15:14:42.494Z,59.09
2019-01-14T15:17:09.605Z,59.03
2019-01-14T15:19:36.705Z,59.14
2019-01-14T15:22:03.911Z,59.12
2019-01-14T15:24:30.999Z,59.20
2019-01-14T15:26:58.085Z,59.28
2019-01-14T15:29:25.183Z,59.21
2019-01-14T15:31:52.274Z,59.21
2019-01-14T15:34:19.372Z,58.93
2019-01-14T15:36:46.483Z,58.91
2019-01-14T15:39:13.580Z,58.65
2019-01-14T15:41:40.674Z,58.47
2019-01-14T15:44:07.892Z,58.37
2019-01-14T15:46:35.014Z,58.43
2019-01-14T15:49:02.111Z,58.55
2019-01-14T15:51:29.209Z,58.14
2019-01-14T15:53:56.305Z,58.35
2019-01-14T15:56:23.394Z,58.24
2019-01-14T15:58:50.481Z,58.21
2019-01-14T16:01:17.585Z,58.22
2019-01-14T16:03:44.683Z,58.25
2019-01-14T16:06:11.821Z,58.08
2019-01-14T16:08:38.921Z,57.81
2019-01-14T16:11:06.039Z,57.80
2019-01-14T16:13:33.140Z,57.79
2019-01-14T16:16:00.240Z,57.77
2019-01-14T16:18:27.328Z,58.03
2019-01-14T16:20:54.416Z,58.25
2019-01-14T16:23:21.523Z,58.55
2019-01-14T16:25:48.636Z,58.79
2019-01-14T16:28:15.737Z,58.75
2019-01-14T16:30:42.848Z,58.89
2019-01-14T16:33:09.955Z,59.09
2019-01-14T16:35:37.050Z,59.15
2019-01-14T16:38:04.247Z,59.09
2019-01-14T16:40:31.345Z,59.39
2019-01-14T16:42:58.438Z,59.49
2019-01-14T16:45:26.926Z,59.51
2019-01-14T16:47:54.105Z,59.27
2019-01-14T16:50:21.266Z,59.18
2019-01-14T16:52:48.404Z,59.16
2019-01-14T16:55:17.713Z,59.13
2019-01-14T16:57:44.834Z,59.07
2019-01-14T17:00:16.450Z,58.99
2019-01-14T17:02:43.647Z,58.92
2019-01-14T17:05:13.550Z,58.93
2019-01-14T17:07:39.943Z,58.87
2019-01-14T17:10:08.897Z,58.85
2019-01-14T17:12:35.987Z,58.90
2019-01-14T17:15:04.322Z,59.04
2019-01-14T17:17:33.232Z,59.00
2019-01-14T17:20:00.405Z,59.09
2019-01-14T17:22:27.574Z,59.13
2019-01-14T17:24:54.774Z,59.18
2019-01-14T17:27:21.884Z,59.29
2019-01-14T17:29:48.996Z,59.40
2019-01-14T17:32:16.121Z,59.58
2019-01-14T17:34:43.212Z,59.71
2019-01-14T17:37:10.312Z,59.85
2019-01-14T17:39:37.504Z,60.05
2019-01-14T17:42:04.819Z,60.16
2019-01-14T17:44:31.921Z,60.25
2019-01-14T17:46:59.018Z,60.17
2019-01-14T17:49:26.109Z,60.02
2019-01-14T17:51:53.204Z,59.86
2019-01-14T17:54:20.308Z,59.88
2019-01-14T17:56:47.420Z,59.98
2019-01-14T17:59:14.516Z,59.82
2019-01-14T18:01:41.631Z,59.89
2019-01-14T18:04:08.716Z,60.03
2019-01-14T18:06:35.815Z,60.00
2019-01-14T18:09:06.368Z,60.17
2019-01-14T18:11:33.459Z,60.22
2019-01-14T18:14:00.646Z,59.82
2019-01-14T18:16:27.742Z,59.78
2019-01-14T18:18:54.856Z,59.89
2019-01-14T18:21:22.012Z,60.08
2019-01-14T18:23:49.116Z,60.19
2019-01-14T18:26:16.220Z,60.09
2019-01-14T18:28:43.325Z,60.10
2019-01-14T18:31:10.431Z,60.00
2019-01-14T18:33:37.535Z,59.67
2019-01-14T18:36:04.768Z,58.90
2019-01-14T18:38:31.865Z,58.27
2019-01-14T18:40:59.005Z,57.91
2019-01-14T18:43:26.124Z,58.12
2019-01-14T18:45:53.214Z,57.96
2019-01-14T18:48:20.316Z,58.05
2019-01-14T18:50:47.425Z,57.01
2019-01-14T18:53:14.612Z,56.94
2019-01-14T18:55:41.693Z,56.81
2019-01-14T18:58:08.787Z,56.58
2019-01-14T19:00:35.895Z,56.62
2019-01-14T19:03:03.092Z,56.50
2019-01-14T19:05:30.189Z,56.19
2019-01-14T19:07:57.295Z,55.74
2019-01-14T19:10:24.385Z,55.31
2019-01-14T19:12:51.496Z,55.19
2019-01-14T19:15:19.724Z,55.08
2019-01-14T19:17:46.977Z,55.14
2019-01-14T19:20:16.614Z,54.13
2019-01-14T19:22:43.703Z,53.86
2019-01-14T19:25:10.813Z,53.10
2019-01-14T19:27:37.919Z,52.88
2019-01-14T19:30:07.043Z,53.61
2019-01-14T19:32:38.395Z,53.13
2019-01-14T19:35:04.096Z,53.02
2019-01-14T19:37:31.195Z,52.98
2019-01-14T19:39:58.296Z,53.34
2019-01-14T19:42:25.397Z,53.18
2019-01-14T19:44:52.498Z,53.52
2019-01-14T19:47:19.596Z,53.68
2019-01-14T19:49:46.699Z,53.58
2019-01-14T19:52:13.789Z,53.65
2019-01-14T19:54:40.893Z,53.12
2019-01-14T19:57:07.997Z,52.45
2019-01-14T19:59:35.087Z,52.73
2019-01-14T20:02:02.201Z,52.73
2019-01-14T20:04:29.301Z,53.22
2019-01-14T20:06:56.412Z,53.44
2019-01-14T20:09:23.532Z,53.42
2019-01-14T20:11:50.630Z,53.92
2019-01-14T20:14:17.736Z,53.94
2019-01-14T20:16:44.881Z,54.06
2019-01-14T20:19:12.038Z,54.41
2019-01-14T20:21:39.271Z,54.16
2019-01-14T20:24:06.363Z,53.80
2019-01-14T20:26:33.483Z,53.82
2019-01-14T20:29:00.572Z,53.63
2019-01-14T20:31:27.677Z,53.38
2019-01-14T20:33:54.776Z,53.52
2019-01-14T20:36:21.880Z,53.87
2019-01-14T20:38:48.976Z,53.46
2019-01-14T20:41:17.565Z,53.63
2019-01-14T20:43:45.140Z,53.81
2019-01-14T20:46:12.245Z,53.99
2019-01-14T20:48:39.343Z,54.02
2019-01-14T20:51:06.442Z,54.33
2019-01-14T20:53:33.561Z,54.48
2019-01-14T20:56:00.717Z,54.56
2019-01-14T20:58:27.820Z,54.47
2019-01-14T21:00:54.984Z,54.52
2019-01-14T21:03:22.042Z,54.50
2019-01-14T21:05:49.023Z,54.59
2019-01-14T21:08:16.139Z,54.17
2019-01-14T21:10:43.135Z,54.01
2019-01-14T21:13:10.127Z,54.16
2019-01-14T21:15:37.120Z,54.04
2019-01-14T21:18:04.105Z,53.94
2019-01-14T21:20:31.124Z,54.02
2019-01-14T21:22:58.099Z,53.22
2019-01-14T21:25:25.089Z,53.62
2019-01-14T21:27:52.079Z,52.80
2019-01-14T21:30:21.388Z,53.02
2019-01-14T21:32:48.407Z,53.04
2019-01-14T21:35:15.397Z,53.35
2019-01-14T21:37:43.701Z,53.44
2019-01-14T21:40:10.854Z,53.73
2019-01-14T21:42:38.154Z,53.22
2019-01-14T21:45:07.135Z,53.30
2019-01-14T21:47:34.136Z,52.99
2019-01-14T21:50:01.148Z,53.12
2019-01-14T21:52:31.238Z,52.38
2019-01-14T21:54:58.281Z,52.42
2019-01-14T21:57:25.288Z,52.07
2019-01-14T21:59:52.296Z,51.76
2019-01-14T22:02:19.272Z,51.43
2019-01-14T22:04:49.283Z,52.18
2019-01-14T22:07:23.828Z,52.53
2019-01-14T22:09:50.834Z,51.71
2019-01-14T22:12:21.732Z,50.60
2019-01-14T22:14:50.563Z,51.08
2019-01-14T22:17:18.281Z,51.79
2019-01-14T22:19:46.830Z,51.84
2019-01-14T22:22:13.836Z,51.42
2019-01-14T22:24:40.842Z,51.37
2019-01-14T22:27:10.187Z,50.95
2019-01-14T22:29:41.620Z,51.39
2019-01-14T22:32:08.660Z,51.75
2019-01-14T22:34:35.646Z,52.06
2019-01-14T22:37:02.748Z,50.68
2019-01-14T22:39:29.739Z,51.12
2019-01-14T22:41:56.727Z,50.21
2019-01-14T22:44:23.743Z,50.80
2019-01-14T22:46:50.782Z,49.74
2019-01-14T22:49:17.847Z,50.46
2019-01-14T22:51:44.914Z,50.43
2019-01-14T22:54:11.913Z,50.44
2019-01-14T22:56:38.942Z,50.49
2019-01-14T22:59:06.024Z,50.59
2019-01-14T23:01:38.391Z,51.17
2019-01-14T23:04:05.683Z,50.05
2019-01-14T23:06:32.830Z,49.54
2019-01-14T23:08:59.940Z,50.13
2019-01-14T23:11:27.032Z,50.73
2019-01-14T23:13:54.243Z,50.75
2019-01-14T23:16:21.372Z,50.73
2019-01-14T23:18:48.459Z,50.78
2019-01-14T23:21:15.557Z,50.98
2019-01-14T23:23:42.665Z,51.44
2019-01-14T23:26:09.766Z,51.06
2019-01-14T23:28:36.847Z,51.03
2019-01-14T23:31:03.958Z,51.44
2019-01-14T23:33:31.047Z,51.34
2019-01-14T23:35:58.153Z,51.74
2019-01-14T23:38:25.294Z,52.11
2019-01-14T23:40:52.383Z,52.51
2019-01-14T23:43:19.488Z,53.08
2019-01-14T23:45:46.577Z,53.57
2019-01-14T23:48:13.676Z,53.91
2019-01-14T23:50:40.767Z,54.50
2019-01-14T23:53:07.863Z,54.71
2019-01-14T23:55:34.949Z,55.15
2019-01-14T23:58:02.038Z,55.75
