createdAt,value
2022-09-17T13:34:21.818Z,9.90
2022-09-17T13:36:50.573Z,12.00
2022-09-17T13:39:40.794Z,9.00
2022-09-17T13:42:19.786Z,5.85
2022-09-17T13:45:13.149Z,6.05
2022-09-17T13:47:49.286Z,5.55
2022-09-17T13:50:28.226Z,5.10
2022-09-17T13:52:58.492Z,8.25
2022-09-17T13:55:50.570Z,6.40
2022-09-17T13:58:20.450Z,7.05
2022-09-17T14:00:49.990Z,4.20
2022-09-17T14:03:28.848Z,6.55
2022-09-17T14:05:55.907Z,6.40
2022-09-17T14:08:31.310Z,6.63
2022-09-17T14:11:04.918Z,5.35
2022-09-17T14:13:45.542Z,6.68
2022-09-17T14:16:40.870Z,7.53
2022-09-17T14:19:16.776Z,9.25
2022-09-17T14:22:02.110Z,6.72
2022-09-17T14:24:46.933Z,10.68
2022-09-17T14:27:40.002Z,12.18
2022-09-17T14:30:12.376Z,6.90
2022-09-17T14:33:02.929Z,8.40
2022-09-17T14:35:36.768Z,4.90
2022-09-17T14:38:09.511Z,9.10
2022-09-17T14:40:42.549Z,9.88
2022-09-17T14:43:44.055Z,10.38
2022-09-17T14:46:24.807Z,8.13
2022-09-17T14:48:52.176Z,8.53
2022-09-17T14:51:19.002Z,8.40
2022-09-17T14:53:45.783Z,9.35
2022-09-17T14:56:19.626Z,6.43
2022-09-17T14:58:51.997Z,7.32
2022-09-17T15:01:30.851Z,10.65
2022-09-17T15:04:15.570Z,7.57
2022-09-17T15:06:44.101Z,6.47
2022-09-17T15:09:17.763Z,8.82
2022-09-17T15:11:48.176Z,8.27
2022-09-17T15:14:22.524Z,9.23
2022-09-17T15:16:54.058Z,13.05
2022-09-17T15:19:41.606Z,8.55
2022-09-17T15:22:39.174Z,11.13
2022-09-17T15:25:18.089Z,9.82
2022-09-17T15:27:46.550Z,10.73
2022-09-17T15:30:22.784Z,10.52
2022-09-17T15:32:56.543Z,19.10
2022-09-17T15:35:30.302Z,10.15
2022-09-17T15:40:46.533Z,12.35
2022-09-17T15:43:29.599Z,22.92
2022-09-17T15:45:58.403Z,27.83
2022-09-17T15:48:37.625Z,28.05
2022-09-17T15:51:07.232Z,15.93
2022-09-17T15:53:37.582Z,20.52
2022-09-17T15:56:07.382Z,21.20
2022-09-17T15:58:53.915Z,12.40
2022-09-17T16:01:29.951Z,47.85
2022-09-17T16:04:02.001Z,21.75
2022-09-17T16:06:28.747Z,17.25
2022-09-17T16:08:56.571Z,15.10
2022-09-17T16:11:29.504Z,11.05
2022-09-17T16:13:58.359Z,25.98
2022-09-17T16:16:35.601Z,13.73
2022-09-17T16:19:03.639Z,17.73
2022-09-17T16:21:31.341Z,70.00
2022-09-17T16:23:58.366Z,178.63
2022-09-17T16:26:35.385Z,26.02
2022-09-17T16:29:07.849Z,66.60
2022-09-17T16:31:34.739Z,90.65
2022-09-17T16:34:01.965Z,34.22
2022-09-17T16:36:31.223Z,19.02
2022-09-17T16:38:58.752Z,22.48
2022-09-17T16:41:25.424Z,11.20
2022-09-17T16:43:52.278Z,18.55
2022-09-17T16:46:19.078Z,99.78
2022-09-17T16:48:49.979Z,45.85
2022-09-17T16:51:16.806Z,49.47
2022-09-17T16:53:43.571Z,14.60
2022-09-17T16:56:15.110Z,21.92
2022-09-17T16:58:42.169Z,288.73
2022-09-17T17:01:16.521Z,48.60
2022-09-17T17:03:45.798Z,106.47
2022-09-17T17:06:20.767Z,67.68
2022-09-17T17:08:48.913Z,37.45
2022-09-17T17:11:15.664Z,79.65
2022-09-17T17:13:43.267Z,160.70
2022-09-17T17:16:12.330Z,228.70
2022-09-17T17:18:42.674Z,404.13
2022-09-17T17:21:10.776Z,592.60
2022-09-17T17:23:38.236Z,448.75
2022-09-17T17:26:05.147Z,55.53
2022-09-17T17:28:35.776Z,14.75
2022-09-17T17:31:04.364Z,32.50
2022-09-17T17:33:31.237Z,19.00
2022-09-17T17:36:07.359Z,10.20
2022-09-17T17:38:35.003Z,9.07
2022-09-17T17:41:07.558Z,9.57
2022-09-17T17:43:35.354Z,12.73
2022-09-17T17:46:02.588Z,13.70
2022-09-17T17:48:30.079Z,13.55
2022-09-17T17:51:03.253Z,12.95
2022-09-17T17:53:31.721Z,12.07
2022-09-17T17:56:00.375Z,12.48
2022-09-17T17:58:27.220Z,9.80
2022-09-17T18:00:54.608Z,11.65
2022-09-17T18:03:25.147Z,9.43
2022-09-17T18:05:53.818Z,10.13
2022-09-17T18:08:20.780Z,8.73
2022-09-17T18:10:57.869Z,6.10
2022-09-17T18:13:24.685Z,9.18
2022-09-17T18:15:59.149Z,6.22
2022-09-17T18:18:31.343Z,8.25
2022-09-17T18:21:02.731Z,9.43
2022-09-17T18:23:30.193Z,7.68
2022-09-17T18:25:59.238Z,8.30
2022-09-17T18:28:27.381Z,8.88
2022-09-17T18:30:55.252Z,6.47
2022-09-17T18:33:25.842Z,7.07
2022-09-17T18:35:57.443Z,7.07
2022-09-17T18:40:52.147Z,6.70
2022-09-17T18:43:19.444Z,8.57
2022-09-17T18:45:57.047Z,9.50
2022-09-17T18:48:24.960Z,7.72
2022-09-17T18:51:02.292Z,7.78
2022-09-17T18:53:31.901Z,8.85
2022-09-17T18:56:08.136Z,10.82
2022-09-17T18:58:35.107Z,29.95
2022-09-17T19:01:06.018Z,13.57
2022-09-17T19:03:35.630Z,8.50
2022-09-17T19:06:04.860Z,15.10
2022-09-17T19:08:31.885Z,8.13
2022-09-17T19:10:58.909Z,6.53
2022-09-17T19:13:26.986Z,7.97
2022-09-17T19:15:59.458Z,6.45
2022-09-17T19:18:27.177Z,7.30
2022-09-17T19:21:01.863Z,6.45
2022-09-17T19:23:31.033Z,5.90
2022-09-17T19:26:04.749Z,5.35
2022-09-17T19:28:31.428Z,7.60
2022-09-17T19:30:58.162Z,6.55
2022-09-17T19:33:25.382Z,7.97
2022-09-17T19:35:52.766Z,7.35
2022-09-17T19:38:19.451Z,8.88
2022-09-17T19:40:55.974Z,5.68
2022-09-17T19:43:22.867Z,7.90
2022-09-17T19:45:49.696Z,8.02
2022-09-17T19:48:16.449Z,5.93
2022-09-17T19:50:53.237Z,9.85
2022-09-17T19:53:20.249Z,10.40
2022-09-17T19:55:48.073Z,7.45
2022-09-17T19:58:15.528Z,9.73
2022-09-17T20:00:42.699Z,8.88
2022-09-17T20:03:09.720Z,7.80
2022-09-17T20:05:36.676Z,9.80
2022-09-17T20:08:04.654Z,6.63
2022-09-17T20:10:33.990Z,7.20
2022-09-17T20:13:00.695Z,7.22
2022-09-17T20:15:27.457Z,6.55
2022-09-17T20:17:54.145Z,6.80
2022-09-17T20:20:21.221Z,9.07
2022-09-17T20:22:48.783Z,6.07
2022-09-17T20:25:15.604Z,6.43
2022-09-17T20:27:42.346Z,4.45
2022-09-17T20:30:09.557Z,8.63
2022-09-17T20:32:36.372Z,5.20
2022-09-17T20:35:03.130Z,4.63
2022-09-17T20:38:18.369Z,4.88
2022-09-17T20:40:16.748Z,5.55
2022-09-17T20:42:43.534Z,3.70
2022-09-17T20:45:10.527Z,4.82
2022-09-17T20:47:37.387Z,3.65
2022-09-17T20:50:04.279Z,3.75
2022-09-17T20:52:30.972Z,3.22
2022-09-17T20:54:57.630Z,4.10
2022-09-17T20:57:25.081Z,1.98
2022-09-17T20:59:57.764Z,3.60
2022-09-17T21:02:25.581Z,4.18
2022-09-17T21:04:54.194Z,2.25
2022-09-17T21:07:20.968Z,3.70
2022-09-17T21:09:48.001Z,2.22
2022-09-17T21:12:14.716Z,2.35
2022-09-17T21:14:41.406Z,3.58
2022-09-17T21:17:08.360Z,2.67
2022-09-17T21:19:35.012Z,4.20
2022-09-17T21:22:01.917Z,1.40
2022-09-17T21:24:28.736Z,1.88
2022-09-17T21:26:55.537Z,3.58
2022-09-17T21:29:22.285Z,1.70
2022-09-17T21:31:49.159Z,2.35
2022-09-17T21:34:16.386Z,2.92
2022-09-17T21:36:48.196Z,2.22
2022-09-17T21:39:16.888Z,1.40
2022-09-17T21:41:44.956Z,4.85
2022-09-17T21:44:12.491Z,1.85
2022-09-17T21:46:40.480Z,7.57
2022-09-17T21:49:07.765Z,2.28
2022-09-17T21:51:37.761Z,4.40
2022-09-17T21:54:10.271Z,1.40
2022-09-17T21:56:37.286Z,2.85
2022-09-17T21:59:06.628Z,1.95
2022-09-17T22:01:40.257Z,2.80
2022-09-17T22:04:13.215Z,2.92
2022-09-17T22:06:40.919Z,3.30
2022-09-17T22:09:12.585Z,1.55
2022-09-17T22:14:11.699Z,1.23
2022-09-17T22:16:44.688Z,2.35
2022-09-17T22:19:13.899Z,2.92
2022-09-17T22:21:44.694Z,3.08
2022-09-17T22:24:11.789Z,1.17
2022-09-17T22:26:43.421Z,2.88
2022-09-17T22:31:41.520Z,4.05
2022-09-17T22:34:13.099Z,2.03
2022-09-17T22:36:39.938Z,2.58
2022-09-17T22:39:07.025Z,2.95
2022-09-17T22:41:36.880Z,2.05
2022-09-17T22:44:06.739Z,1.98
2022-09-17T22:46:41.423Z,2.25
2022-09-17T22:49:09.878Z,2.40
2022-09-17T22:51:37.133Z,3.63
2022-09-17T22:54:03.967Z,5.38
2022-09-17T22:56:30.918Z,1.75
2022-09-17T22:58:58.353Z,1.80
2022-09-17T23:01:31.344Z,2.67
2022-09-17T23:03:59.415Z,4.57
2022-09-17T23:06:29.237Z,4.85
2022-09-17T23:08:56.423Z,3.65
2022-09-17T23:11:28.871Z,4.72
2022-09-17T23:13:57.963Z,5.88
2022-09-17T23:16:25.667Z,3.95
2022-09-17T23:18:52.386Z,5.45
2022-09-17T23:21:20.255Z,6.80
2022-09-17T23:23:49.203Z,5.90
2022-09-17T23:26:19.274Z,6.32
2022-09-17T23:28:46.448Z,5.25
2022-09-17T23:31:16.068Z,4.28
2022-09-17T23:33:43.645Z,8.15
2022-09-17T23:36:13.984Z,7.45
2022-09-17T23:38:42.530Z,4.57
2022-09-17T23:41:21.344Z,9.13
2022-09-17T23:43:51.526Z,8.68
2022-09-17T23:46:19.491Z,6.88
2022-09-17T23:48:46.863Z,6.93
2022-09-17T23:51:14.409Z,7.00
2022-09-17T23:53:41.171Z,9.25
2022-09-17T23:56:14.049Z,8.65
2022-09-17T23:58:41.216Z,9.02
