createdAt,value
2023-03-06T00:02:16.513Z,66.93
2023-03-06T00:05:19.173Z,66.64
2023-03-06T00:08:21.676Z,67.21
2023-03-06T00:11:24.481Z,67.28
2023-03-06T00:14:27.115Z,67.65
2023-03-06T00:17:29.875Z,66.68
2023-03-06T00:20:33.166Z,66.91
2023-03-06T00:23:36.377Z,66.16
2023-03-06T00:26:39.497Z,66.77
2023-03-06T00:29:42.317Z,65.77
2023-03-06T00:32:44.849Z,66.66
2023-03-06T00:35:47.729Z,66.00
2023-03-06T00:38:50.238Z,65.06
2023-03-06T00:41:53.323Z,65.72
2023-03-06T00:44:55.763Z,64.37
2023-03-06T00:47:58.580Z,64.89
2023-03-06T00:51:01.278Z,64.93
2023-03-06T00:54:03.844Z,66.47
2023-03-06T00:57:06.111Z,66.59
2023-03-06T01:00:12.314Z,66.13
2023-03-06T01:03:14.897Z,66.57
2023-03-06T01:06:17.640Z,66.34
2023-03-06T01:09:20.020Z,66.02
2023-03-06T01:12:23.585Z,65.40
2023-03-06T01:15:26.333Z,66.18
2023-03-06T01:18:29.208Z,66.17
2023-03-06T01:21:32.293Z,66.96
2023-03-06T01:24:34.880Z,67.19
2023-03-06T01:27:37.120Z,67.32
2023-03-06T01:30:40.185Z,67.33
2023-03-06T01:33:42.446Z,66.91
2023-03-06T01:36:44.956Z,66.27
2023-03-06T01:39:47.491Z,66.13
2023-03-06T01:42:50.939Z,66.43
2023-03-06T01:46:30.854Z,66.55
2023-03-06T01:49:33.561Z,66.22
2023-03-06T01:52:43.613Z,66.77
2023-03-06T01:55:46.651Z,66.90
2023-03-06T01:58:49.717Z,67.36
2023-03-06T02:01:54.114Z,67.28
2023-03-06T02:04:57.556Z,66.84
2023-03-06T02:08:02.584Z,67.45
2023-03-06T02:11:08.147Z,67.39
2023-03-06T02:14:16.207Z,67.30
2023-03-06T02:17:21.104Z,67.14
2023-03-06T02:20:37.397Z,66.93
2023-03-06T02:23:56.057Z,66.54
2023-03-06T02:27:00.923Z,66.93
2023-03-06T02:30:09.508Z,67.24
2023-03-06T02:33:15.200Z,66.94
2023-03-06T02:36:18.067Z,67.52
2023-03-06T02:39:25.213Z,67.41
2023-03-06T02:42:29.143Z,67.55
2023-03-06T02:45:38.142Z,67.56
2023-03-06T02:48:41.513Z,67.48
2023-03-06T02:51:44.619Z,67.52
2023-03-06T02:54:47.586Z,66.75
2023-03-06T02:57:50.871Z,66.88
2023-03-06T03:00:54.645Z,67.24
2023-03-06T03:03:57.059Z,67.29
2023-03-06T03:07:00.245Z,67.18
2023-03-06T03:10:04.247Z,67.46
2023-03-06T03:13:07.714Z,67.54
2023-03-06T03:16:15.481Z,66.04
2023-03-06T03:19:19.634Z,65.12
2023-03-06T03:22:22.138Z,64.32
2023-03-06T03:25:26.226Z,64.82
2023-03-06T03:28:30.253Z,64.81
2023-03-06T03:31:33.181Z,64.97
2023-03-06T03:34:36.748Z,65.26
2023-03-06T03:37:39.847Z,64.79
2023-03-06T03:40:42.214Z,65.02
2023-03-06T03:43:45.492Z,65.03
2023-03-06T03:46:47.663Z,64.73
2023-03-06T03:49:51.121Z,63.78
2023-03-06T03:52:54.704Z,64.13
2023-03-06T03:55:57.751Z,63.76
2023-03-06T03:59:00.380Z,63.73
2023-03-06T04:02:04.891Z,63.87
2023-03-06T04:05:11.038Z,63.64
2023-03-06T04:08:13.855Z,63.76
2023-03-06T04:11:17.004Z,63.80
2023-03-06T04:14:19.794Z,63.85
2023-03-06T04:17:22.592Z,64.55
2023-03-06T04:20:26.113Z,64.52
2023-03-06T04:23:28.716Z,64.83
2023-03-06T04:26:30.971Z,64.77
2023-03-06T04:29:34.365Z,65.04
2023-03-06T04:32:37.495Z,65.38
2023-03-06T04:35:40.843Z,64.67
2023-03-06T04:38:44.441Z,65.14
2023-03-06T04:41:47.554Z,64.98
2023-03-06T04:44:50.041Z,65.28
2023-03-06T04:47:53.077Z,66.18
2023-03-06T04:50:55.216Z,67.16
2023-03-06T04:53:58.145Z,68.01
2023-03-06T04:57:00.618Z,66.60
2023-03-06T05:00:08.859Z,66.57
2023-03-06T05:03:12.555Z,67.16
2023-03-06T05:06:16.137Z,66.54
2023-03-06T05:09:18.305Z,67.30
2023-03-06T05:12:20.896Z,67.63
2023-03-06T05:15:23.337Z,68.84
2023-03-06T05:18:25.779Z,68.32
2023-03-06T05:21:28.015Z,67.99
2023-03-06T05:24:30.677Z,68.17
2023-03-06T05:27:33.080Z,68.08
2023-03-06T05:30:35.900Z,68.85
2023-03-06T05:33:38.082Z,68.87
2023-03-06T05:36:40.695Z,69.81
2023-03-06T05:39:42.908Z,68.90
2023-03-06T05:42:45.809Z,67.66
2023-03-06T05:45:50.325Z,68.09
2023-03-06T05:48:57.741Z,68.68
2023-03-06T05:52:00.965Z,68.46
2023-03-06T05:55:07.541Z,67.22
2023-03-06T05:58:09.826Z,68.13
2023-03-06T06:01:18.834Z,66.45
2023-03-06T06:04:22.647Z,66.28
2023-03-06T06:07:24.888Z,66.11
2023-03-06T06:10:27.383Z,66.41
2023-03-06T06:13:29.746Z,67.19
2023-03-06T06:16:32.237Z,66.27
2023-03-06T06:19:34.612Z,66.37
2023-03-06T06:22:40.405Z,67.11
2023-03-06T06:25:42.720Z,66.78
2023-03-06T06:28:45.664Z,66.16
2023-03-06T06:31:48.520Z,66.28
2023-03-06T06:34:51.193Z,65.89
2023-03-06T06:37:53.473Z,65.51
2023-03-06T06:41:27.190Z,65.69
2023-03-06T06:44:19.703Z,65.81
2023-03-06T06:47:24.827Z,64.44
2023-03-06T06:50:27.708Z,63.53
2023-03-06T06:53:30.649Z,63.62
2023-03-06T06:56:32.864Z,64.78
2023-03-06T06:59:35.424Z,64.50
2023-03-06T07:02:37.748Z,64.22
2023-03-06T07:05:40.518Z,62.98
2023-03-06T07:08:43.074Z,62.92
2023-03-06T07:11:48.435Z,64.05
2023-03-06T07:14:50.800Z,62.87
2023-03-06T07:17:53.582Z,62.74
2023-03-06T07:20:56.854Z,63.28
2023-03-06T07:24:00.714Z,63.54
2023-03-06T07:27:03.083Z,64.20
2023-03-06T07:30:07.101Z,64.01
2023-03-06T07:33:09.908Z,64.73
2023-03-06T07:36:13.897Z,64.49
2023-03-06T07:39:16.408Z,65.53
2023-03-06T07:42:19.741Z,66.03
2023-03-06T07:45:23.763Z,64.72
2023-03-06T07:48:27.476Z,65.57
2023-03-06T07:51:30.300Z,64.03
2023-03-06T07:54:41.113Z,63.29
2023-03-06T07:57:43.670Z,64.63
2023-03-06T08:00:46.797Z,66.06
2023-03-06T08:03:50.520Z,65.88
2023-03-06T08:06:57.721Z,65.82
2023-03-06T08:10:01.136Z,65.58
2023-03-06T08:13:04.684Z,64.58
2023-03-06T08:16:08.575Z,65.49
2023-03-06T08:19:11.049Z,64.81
2023-03-06T08:22:14.570Z,64.45
2023-03-06T08:25:17.362Z,63.47
2023-03-06T08:28:19.995Z,62.83
2023-03-06T08:31:32.939Z,63.41
2023-03-06T08:34:35.820Z,63.83
2023-03-06T08:37:38.397Z,62.75
2023-03-06T08:40:41.772Z,60.39
2023-03-06T08:43:44.117Z,60.77
2023-03-06T08:46:47.198Z,59.38
2023-03-06T08:49:49.528Z,58.79
2023-03-06T08:52:52.377Z,57.99
2023-03-06T08:55:55.016Z,56.58
2023-03-06T08:58:59.468Z,57.82
2023-03-06T09:02:01.941Z,56.68
2023-03-06T09:05:07.366Z,55.00
2023-03-06T09:08:09.911Z,55.26
2023-03-06T09:11:14.266Z,56.02
2023-03-06T09:14:16.543Z,56.31
2023-03-06T09:17:19.405Z,55.99
2023-03-06T09:20:22.101Z,57.76
2023-03-06T09:23:24.700Z,56.69
2023-03-06T09:26:39.754Z,56.45
2023-03-06T09:29:47.707Z,56.38
2023-03-06T09:32:50.423Z,55.89
2023-03-06T09:35:57.147Z,56.28
2023-03-06T09:38:59.498Z,56.00
2023-03-06T09:42:02.622Z,55.35
2023-03-06T09:45:05.551Z,55.23
2023-03-06T09:48:15.659Z,54.98
2023-03-06T09:51:22.686Z,55.14
2023-03-06T09:54:37.033Z,54.11
2023-03-06T09:57:52.545Z,52.81
2023-03-06T10:01:14.237Z,53.70
2023-03-06T10:04:34.727Z,52.65
2023-03-06T10:07:46.092Z,53.89
2023-03-06T10:10:58.690Z,51.72
2023-03-06T10:14:16.063Z,52.29
2023-03-06T10:17:21.850Z,52.28
2023-03-06T10:20:35.899Z,51.76
2023-03-06T10:23:53.478Z,52.21
2023-03-06T10:27:10.523Z,52.91
2023-03-06T10:30:50.476Z,54.04
2023-03-06T10:34:15.824Z,54.44
2023-03-06T10:37:21.807Z,55.72
2023-03-06T10:40:35.697Z,55.93
2023-03-06T10:43:38.509Z,56.19
2023-03-06T10:46:47.399Z,56.27
2023-03-06T10:49:59.781Z,55.67
2023-03-06T10:53:07.335Z,56.13
2023-03-06T10:56:10.072Z,55.45
2023-03-06T10:59:20.353Z,54.75
2023-03-06T11:02:32.878Z,53.43
2023-03-06T11:05:36.033Z,53.80
2023-03-06T11:08:39.798Z,52.40
2023-03-06T11:11:42.377Z,50.94
2023-03-06T11:14:45.030Z,50.29
2023-03-06T11:18:04.554Z,50.92
2023-03-06T11:21:25.840Z,50.65
2023-03-06T11:24:39.609Z,51.23
2023-03-06T11:27:44.874Z,50.73
2023-03-06T11:30:52.070Z,51.16
2023-03-06T11:34:03.296Z,49.64
2023-03-06T11:37:21.743Z,51.01
2023-03-06T11:40:56.028Z,51.30
2023-03-06T11:44:13.845Z,49.56
2023-03-06T11:47:26.174Z,50.19
2023-03-06T11:50:35.897Z,50.54
2023-03-06T11:53:40.108Z,52.37
2023-03-06T11:57:02.223Z,51.39
2023-03-06T12:00:04.926Z,51.77
2023-03-06T12:03:40.310Z,51.97
2023-03-06T12:06:57.729Z,52.40
2023-03-06T12:10:12.997Z,52.25
2023-03-06T12:13:20.613Z,53.85
2023-03-06T12:16:41.959Z,52.81
2023-03-06T12:19:44.646Z,53.08
2023-03-06T12:23:14.545Z,53.06
2023-03-06T12:26:35.233Z,52.82
2023-03-06T12:29:40.261Z,52.58
2023-03-06T12:32:57.591Z,51.97
2023-03-06T12:36:11.413Z,51.68
2023-03-06T12:39:50.398Z,51.98
2023-03-06T12:43:18.632Z,52.28
2023-03-06T12:46:26.807Z,52.56
2023-03-06T12:49:33.343Z,52.36
2023-03-06T12:52:36.336Z,53.13
2023-03-06T12:55:45.723Z,54.38
2023-03-06T12:58:53.061Z,55.22
2023-03-06T13:02:24.704Z,54.86
2023-03-06T13:05:52.873Z,55.70
2023-03-06T13:09:26.603Z,54.91
2023-03-06T13:12:49.909Z,56.16
2023-03-06T13:16:14.912Z,55.95
2023-03-06T13:19:17.837Z,55.78
2023-03-06T13:22:28.636Z,56.68
2023-03-06T13:25:32.648Z,56.53
2023-03-06T13:28:47.623Z,57.11
2023-03-06T13:31:53.557Z,57.20
2023-03-06T13:34:55.978Z,59.45
2023-03-06T13:38:00.380Z,58.86
2023-03-06T13:41:21.182Z,59.67
2023-03-06T13:44:23.978Z,61.75
2023-03-06T13:47:55.751Z,61.36
2023-03-06T13:51:14.895Z,62.41
2023-03-06T13:54:35.954Z,62.87
2023-03-06T13:57:57.625Z,63.95
2023-03-06T14:01:03.597Z,64.76
2023-03-06T14:04:31.822Z,65.19
2023-03-06T14:07:47.140Z,65.54
2023-03-06T14:11:17.405Z,66.18
2023-03-06T14:14:38.444Z,66.07
2023-03-06T14:17:53.114Z,66.43
2023-03-06T14:20:59.373Z,66.25
2023-03-06T14:24:04.320Z,67.77
2023-03-06T14:27:07.138Z,66.79
2023-03-06T14:30:16.528Z,67.83
2023-03-06T14:33:45.043Z,67.69
2023-03-06T14:36:50.475Z,67.74
2023-03-06T14:39:53.017Z,68.90
2023-03-06T14:43:20.411Z,68.62
2023-03-06T14:46:23.262Z,68.44
2023-03-06T14:49:26.781Z,69.13
2023-03-06T14:52:29.292Z,68.76
2023-03-06T14:55:34.690Z,68.84
2023-03-06T14:58:41.815Z,68.31
2023-03-06T15:01:48.315Z,68.51
2023-03-06T15:05:00.317Z,69.65
2023-03-06T15:08:07.378Z,69.36
2023-03-06T15:11:09.623Z,69.53
2023-03-06T15:14:18.929Z,70.40
2023-03-06T15:17:29.527Z,70.06
2023-03-06T15:20:45.417Z,71.22
2023-03-06T15:23:53.010Z,71.59
2023-03-06T15:27:00.434Z,71.31
2023-03-06T15:30:29.573Z,71.59
2023-03-06T15:33:32.188Z,71.52
2023-03-06T15:36:35.927Z,71.61
2023-03-06T15:39:40.759Z,71.39
2023-03-06T15:42:43.388Z,71.04
2023-03-06T15:45:46.404Z,71.59
2023-03-06T15:49:03.107Z,71.79
2023-03-06T15:52:09.483Z,72.57
2023-03-06T15:55:13.129Z,72.43
2023-03-06T15:58:20.384Z,72.17
2023-03-06T16:01:23.018Z,71.76
2023-03-06T16:04:26.714Z,72.45
2023-03-06T16:07:28.985Z,72.65
2023-03-06T16:10:35.872Z,72.97
2023-03-06T16:13:38.134Z,72.92
2023-03-06T16:16:40.623Z,73.46
2023-03-06T16:19:43.413Z,73.61
2023-03-06T16:22:47.756Z,73.90
2023-03-06T16:25:52.989Z,74.62
2023-03-06T16:28:56.216Z,75.57
2023-03-06T16:31:58.946Z,75.79
2023-03-06T16:35:01.838Z,76.62
2023-03-06T16:38:04.436Z,76.59
2023-03-06T16:41:07.830Z,76.39
2023-03-06T16:44:10.528Z,76.62
2023-03-06T16:47:13.408Z,76.67
2023-03-06T16:50:26.089Z,76.82
2023-03-06T16:53:29.128Z,76.30
2023-03-06T16:56:31.756Z,76.29
2023-03-06T16:59:34.809Z,76.61
2023-03-06T17:02:38.550Z,76.53
2023-03-06T17:05:43.771Z,77.11
2023-03-06T17:08:48.360Z,76.64
2023-03-06T17:11:51.711Z,76.15
2023-03-06T17:14:54.293Z,76.39
2023-03-06T17:17:57.934Z,76.58
2023-03-06T17:21:01.485Z,76.85
2023-03-06T17:24:04.731Z,76.86
2023-03-06T17:27:07.761Z,76.47
2023-03-06T17:30:11.777Z,76.57
2023-03-06T17:33:14.316Z,76.44
2023-03-06T17:36:17.290Z,77.14
2023-03-06T17:39:19.764Z,76.81
2023-03-06T17:42:22.658Z,77.22
2023-03-06T17:45:24.857Z,76.70
2023-03-06T17:48:27.690Z,76.67
2023-03-06T17:51:30.145Z,77.09
2023-03-06T17:54:33.850Z,76.68
2023-03-06T17:57:36.055Z,76.39
2023-03-06T18:00:39.781Z,76.34
2023-03-06T18:03:47.984Z,76.04
2023-03-06T18:06:50.217Z,76.46
2023-03-06T18:09:52.850Z,76.87
2023-03-06T18:12:56.571Z,77.17
2023-03-06T18:15:59.800Z,76.93
2023-03-06T18:19:02.438Z,76.72
2023-03-06T18:22:06.108Z,76.74
2023-03-06T18:25:09.595Z,76.72
2023-03-06T18:28:12.947Z,76.14
2023-03-06T18:31:20.488Z,75.95
2023-03-06T18:34:23.797Z,75.58
2023-03-06T18:37:26.028Z,74.79
2023-03-06T18:40:28.998Z,74.93
2023-03-06T18:43:31.500Z,75.29
2023-03-06T18:46:37.021Z,75.44
2023-03-06T18:49:40.562Z,75.60
2023-03-06T18:52:44.590Z,75.11
2023-03-06T18:55:51.920Z,75.54
2023-03-06T18:58:55.027Z,75.13
2023-03-06T19:01:58.500Z,75.93
2023-03-06T19:05:01.144Z,76.55
2023-03-06T19:08:03.490Z,76.76
2023-03-06T19:11:13.026Z,76.53
2023-03-06T19:14:16.186Z,76.79
2023-03-06T19:17:18.913Z,77.92
2023-03-06T19:20:22.605Z,76.21
2023-03-06T19:23:25.469Z,77.11
2023-03-06T19:26:28.660Z,80.66
2023-03-06T19:29:32.536Z,82.50
2023-03-06T19:32:34.793Z,81.35
2023-03-06T19:35:38.612Z,80.27
2023-03-06T19:38:41.670Z,80.29
2023-03-06T19:41:48.310Z,80.29
2023-03-06T19:44:50.530Z,80.21
2023-03-06T19:47:55.848Z,80.88
2023-03-06T19:51:03.586Z,79.17
2023-03-06T19:54:06.458Z,79.39
2023-03-06T19:57:08.604Z,81.05
2023-03-06T20:00:11.713Z,79.37
2023-03-06T20:03:14.745Z,78.63
2023-03-06T20:06:19.711Z,79.94
2023-03-06T20:09:22.320Z,80.55
2023-03-06T20:12:24.960Z,83.66
2023-03-06T20:15:28.143Z,82.61
2023-03-06T20:18:31.155Z,83.12
2023-03-06T20:21:37.447Z,84.65
2023-03-06T20:24:40.151Z,86.49
2023-03-06T20:27:42.634Z,87.64
2023-03-06T20:30:45.362Z,86.67
2023-03-06T20:33:50.901Z,85.13
2023-03-06T20:36:53.999Z,84.37
2023-03-06T20:39:56.349Z,84.77
2023-03-06T20:42:59.058Z,85.50
2023-03-06T20:46:03.084Z,86.40
2023-03-06T20:49:07.266Z,84.67
2023-03-06T20:52:09.778Z,84.38
2023-03-06T20:55:12.733Z,85.55
2023-03-06T20:58:14.941Z,83.65
2023-03-06T21:01:19.742Z,81.77
2023-03-06T21:04:22.387Z,82.63
2023-03-06T21:07:25.524Z,81.59
2023-03-06T21:10:28.095Z,83.20
2023-03-06T21:13:30.819Z,81.05
2023-03-06T21:16:33.192Z,82.65
2023-03-06T21:19:36.990Z,84.99
2023-03-06T21:22:39.282Z,86.65
2023-03-06T21:25:50.975Z,85.16
2023-03-06T21:28:56.089Z,84.66
2023-03-06T21:31:58.601Z,85.83
2023-03-06T21:35:01.220Z,85.89
2023-03-06T21:38:03.869Z,83.60
2023-03-06T21:41:12.992Z,81.96
2023-03-06T21:44:15.613Z,82.27
2023-03-06T21:47:18.654Z,83.62
2023-03-06T21:50:23.303Z,84.71
2023-03-06T21:53:25.582Z,86.50
2023-03-06T21:56:28.925Z,86.25
2023-03-06T21:59:31.217Z,86.01
2023-03-06T22:02:35.252Z,87.54
2023-03-06T22:05:38.091Z,87.04
2023-03-06T22:08:41.326Z,87.68
2023-03-06T22:11:44.160Z,86.90
2023-03-06T22:14:46.460Z,87.55
2023-03-06T22:17:49.538Z,87.33
2023-03-06T22:20:52.232Z,89.34
2023-03-06T22:23:57.663Z,89.68
2023-03-06T22:27:00.271Z,90.94
2023-03-06T22:30:03.306Z,91.57
2023-03-06T22:33:06.348Z,90.36
2023-03-06T22:36:12.252Z,89.28
2023-03-06T22:39:17.217Z,88.61
2023-03-06T22:42:20.043Z,88.61
2023-03-06T22:45:22.798Z,88.87
2023-03-06T22:48:25.654Z,88.94
2023-03-06T22:51:28.850Z,90.18
2023-03-06T22:54:31.433Z,91.17
2023-03-06T22:57:33.670Z,90.67
2023-03-06T23:00:36.546Z,90.46
2023-03-06T23:03:40.813Z,89.84
2023-03-06T23:06:44.632Z,89.85
2023-03-06T23:09:46.958Z,88.14
2023-03-06T23:13:07.886Z,87.74
2023-03-06T23:16:28.826Z,88.64
2023-03-06T23:19:49.968Z,89.50
2023-03-06T23:23:11.254Z,90.85
2023-03-06T23:26:17.725Z,92.31
2023-03-06T23:29:20.487Z,92.45
2023-03-06T23:32:23.266Z,91.79
2023-03-06T23:35:26.224Z,92.12
2023-03-06T23:38:32.296Z,91.45
2023-03-06T23:41:34.818Z,91.29
2023-03-06T23:44:37.012Z,91.85
2023-03-06T23:47:39.843Z,92.07
2023-03-06T23:50:42.146Z,92.69
2023-03-06T23:53:46.247Z,91.91
2023-03-06T23:56:48.605Z,91.40
2023-03-06T23:59:52.297Z,90.06
