createdAt,value
2019-02-04T00:01:56.967Z,99152.83
2019-02-04T00:04:27.392Z,99154.44
2019-02-04T00:06:57.898Z,99157.70
2019-02-04T00:09:28.106Z,99159.45
2019-02-04T00:11:58.658Z,99161.38
2019-02-04T00:14:28.853Z,99164.09
2019-02-04T00:16:59.456Z,99159.12
2019-02-04T00:19:29.846Z,99163.95
2019-02-04T00:22:00.152Z,99167.13
2019-02-04T00:24:30.628Z,99169.29
2019-02-04T00:27:00.758Z,99172.55
2019-02-04T00:29:30.938Z,99172.52
2019-02-04T00:32:01.195Z,99173.34
2019-02-04T00:34:31.354Z,99172.73
2019-02-04T00:37:01.548Z,99174.67
2019-02-04T00:39:31.690Z,99173.47
2019-02-04T00:42:01.809Z,99181.07
2019-02-04T00:44:32.119Z,99180.36
2019-02-04T00:47:02.287Z,99176.56
2019-02-04T00:49:32.422Z,99174.25
2019-02-04T00:52:03.293Z,99175.27
2019-02-04T00:54:33.602Z,99179.08
2019-02-04T00:57:03.864Z,99179.13
2019-02-04T00:59:34.132Z,99177.01
2019-02-04T01:02:04.627Z,99182.98
2019-02-04T01:04:35.338Z,99188.73
2019-02-04T01:07:06.398Z,99186.20
2019-02-04T01:09:36.580Z,99190.80
2019-02-04T01:12:06.897Z,99191.12
2019-02-04T01:14:37.183Z,99193.47
2019-02-04T01:17:07.615Z,99193.69
2019-02-04T01:19:37.736Z,99190.62
2019-02-04T01:22:08.193Z,99192.12
2019-02-04T01:24:38.900Z,99191.61
2019-02-04T01:27:09.266Z,99195.42
2019-02-04T01:29:39.381Z,99196.75
2019-02-04T01:32:09.555Z,99202.63
2019-02-04T01:34:39.655Z,99208.68
2019-02-04T01:37:09.962Z,99212.39
2019-02-04T01:39:40.228Z,99203.07
2019-02-04T01:42:10.466Z,99208.30
2019-02-04T01:44:41.490Z,99207.92
2019-02-04T01:47:14.536Z,99205.03
2019-02-04T01:49:43.708Z,99202.78
2019-02-04T01:52:14.245Z,99205.95
2019-02-04T01:54:44.515Z,99204.36
2019-02-04T01:57:15.392Z,99215.05
2019-02-04T01:59:45.687Z,99213.91
2019-02-04T02:02:16.120Z,99214.70
2019-02-04T02:04:46.239Z,99221.58
2019-02-04T02:07:16.510Z,99226.30
2019-02-04T02:09:47.373Z,99227.03
2019-02-04T02:12:17.583Z,99231.53
2019-02-04T02:14:47.723Z,99229.50
2019-02-04T02:17:25.917Z,99225.13
2019-02-04T02:19:49.971Z,99233.02
2019-02-04T02:22:20.473Z,99232.80
2019-02-04T02:24:50.663Z,99236.30
2019-02-04T02:27:20.848Z,99232.70
2019-02-04T02:29:51.163Z,99237.96
2019-02-04T02:32:21.366Z,99233.24
2019-02-04T02:34:51.664Z,99237.23
2019-02-04T02:37:22.846Z,99233.36
2019-02-04T02:39:52.982Z,99241.64
2019-02-04T02:42:23.140Z,99245.14
2019-02-04T02:44:53.485Z,99243.50
2019-02-04T02:47:24.029Z,99251.39
2019-02-04T02:49:54.831Z,99243.94
2019-02-04T02:52:25.962Z,99246.59
2019-02-04T02:54:56.102Z,99244.44
2019-02-04T02:57:26.307Z,99240.73
2019-02-04T02:59:56.554Z,99246.17
2019-02-04T03:02:27.357Z,99241.17
2019-02-04T03:04:57.801Z,99243.73
2019-02-04T03:07:28.957Z,99250.60
2019-02-04T03:09:59.130Z,99250.50
2019-02-04T03:12:29.288Z,99252.34
2019-02-04T03:14:59.517Z,99250.62
2019-02-04T03:17:29.722Z,99253.89
2019-02-04T03:19:59.981Z,99253.17
2019-02-04T03:22:30.207Z,99261.98
2019-02-04T03:25:00.467Z,99256.55
2019-02-04T03:27:30.640Z,99257.66
2019-02-04T03:30:01.375Z,99262.57
2019-02-04T03:32:31.673Z,99272.77
2019-02-04T03:35:02.149Z,99276.65
2019-02-04T03:37:32.286Z,99272.47
2019-02-04T03:40:02.590Z,99270.10
2019-02-04T03:42:32.733Z,99271.53
2019-02-04T03:45:02.915Z,99274.28
2019-02-04T03:47:33.090Z,99263.13
2019-02-04T03:50:03.387Z,99277.20
2019-02-04T03:52:33.508Z,99270.86
2019-02-04T03:55:03.724Z,99274.94
2019-02-04T03:57:33.879Z,99278.79
2019-02-04T04:00:04.845Z,99281.21
2019-02-04T04:02:35.080Z,99288.53
2019-02-04T04:05:06.114Z,99287.18
2019-02-04T04:07:36.386Z,99290.84
2019-02-04T04:10:07.528Z,99289.98
2019-02-04T04:12:37.787Z,99293.72
2019-02-04T04:15:09.636Z,99289.23
2019-02-04T04:17:40.076Z,99286.55
2019-02-04T04:20:12.442Z,99297.75
2019-02-04T04:22:42.771Z,99296.55
2019-02-04T04:25:14.639Z,99293.44
2019-02-04T04:27:44.854Z,99293.31
2019-02-04T04:30:22.750Z,99295.84
2019-02-04T04:32:53.313Z,99298.25
2019-02-04T04:35:23.574Z,99297.38
2019-02-04T04:37:53.828Z,99300.56
2019-02-04T04:40:24.564Z,99294.63
2019-02-04T04:42:55.963Z,99294.26
2019-02-04T04:45:26.751Z,99287.08
2019-02-04T04:47:57.013Z,99286.83
2019-02-04T04:50:27.329Z,99288.73
2019-02-04T04:52:57.648Z,99281.49
2019-02-04T04:55:27.909Z,99281.49
2019-02-04T04:57:58.094Z,99286.93
2019-02-04T05:00:30.457Z,99291.15
2019-02-04T05:03:01.260Z,99284.04
2019-02-04T05:05:31.709Z,99291.61
2019-02-04T05:08:01.847Z,99287.89
2019-02-04T05:10:32.277Z,99297.38
2019-02-04T05:13:02.934Z,99307.45
2019-02-04T05:15:33.268Z,99304.43
2019-02-04T05:18:03.542Z,99303.80
2019-02-04T05:20:33.777Z,99299.96
2019-02-04T05:23:03.983Z,99306.33
2019-02-04T05:25:34.097Z,99311.36
2019-02-04T05:28:04.258Z,99311.92
2019-02-04T05:30:34.574Z,99309.53
2019-02-04T05:33:04.906Z,99315.33
2019-02-04T05:35:35.030Z,99298.53
2019-02-04T05:38:05.150Z,99305.09
2019-02-04T05:40:35.344Z,99305.42
2019-02-04T05:43:05.563Z,99303.77
2019-02-04T05:45:35.775Z,99304.72
2019-02-04T05:48:06.065Z,99306.73
2019-02-04T05:50:36.205Z,99309.45
2019-02-04T05:53:06.891Z,99308.63
2019-02-04T05:55:37.450Z,99301.67
2019-02-04T05:58:07.714Z,99303.19
2019-02-04T06:00:44.468Z,99297.05
2019-02-04T06:03:14.758Z,99300.31
2019-02-04T06:05:45.344Z,99305.41
2019-02-04T06:08:15.788Z,99302.70
2019-02-04T06:10:47.201Z,99299.48
2019-02-04T06:13:17.377Z,99304.20
2019-02-04T06:15:47.706Z,99311.38
2019-02-04T06:18:18.342Z,99312.61
2019-02-04T06:20:48.733Z,99312.95
2019-02-04T06:23:19.173Z,99318.27
2019-02-04T06:25:49.518Z,99315.95
2019-02-04T06:28:20.056Z,99323.70
2019-02-04T06:30:50.294Z,99323.70
2019-02-04T06:33:20.669Z,99329.67
2019-02-04T06:35:51.179Z,99328.60
2019-02-04T06:38:21.708Z,99337.91
2019-02-04T06:40:51.933Z,99336.61
2019-02-04T06:43:22.034Z,99339.45
2019-02-04T06:45:52.975Z,99334.84
2019-02-04T06:48:23.477Z,99344.55
2019-02-04T06:50:53.653Z,99341.74
2019-02-04T06:53:23.817Z,99346.40
2019-02-04T06:55:54.057Z,99354.50
2019-02-04T06:58:24.932Z,99359.48
2019-02-04T07:00:55.470Z,99359.84
2019-02-04T07:03:25.649Z,99364.30
2019-02-04T07:05:55.854Z,99360.81
2019-02-04T07:08:26.039Z,99363.45
2019-02-04T07:10:56.237Z,99364.92
2019-02-04T07:13:26.377Z,99361.98
2019-02-04T07:15:56.589Z,99370.56
2019-02-04T07:18:26.747Z,99371.06
2019-02-04T07:20:57.018Z,99354.29
2019-02-04T07:23:27.313Z,99359.53
2019-02-04T07:25:58.999Z,99354.43
2019-02-04T07:28:29.253Z,99351.73
2019-02-04T07:30:59.870Z,99355.47
2019-02-04T07:33:30.499Z,99357.43
2019-02-04T07:36:03.328Z,99349.09
2019-02-04T07:38:33.070Z,99352.22
2019-02-04T07:41:03.368Z,99356.69
2019-02-04T07:43:33.604Z,99341.87
2019-02-04T07:46:03.964Z,99350.27
2019-02-04T07:48:34.528Z,99350.27
2019-02-04T07:51:05.056Z,99357.80
2019-02-04T07:53:36.355Z,99358.28
2019-02-04T07:56:06.593Z,99359.97
2019-02-04T07:58:37.305Z,99364.12
2019-02-04T08:01:08.624Z,99365.27
2019-02-04T08:03:38.910Z,99354.58
2019-02-04T08:06:09.325Z,99359.15
2019-02-04T08:08:40.479Z,99362.98
2019-02-04T08:11:10.722Z,99362.61
2019-02-04T08:13:40.983Z,99365.27
2019-02-04T08:16:11.137Z,99367.04
2019-02-04T08:18:41.359Z,99368.42
2019-02-04T08:21:11.608Z,99366.38
2019-02-04T08:23:41.868Z,99365.57
2019-02-04T08:26:12.595Z,99363.45
2019-02-04T08:28:42.888Z,99364.75
2019-02-04T08:31:13.143Z,99358.80
2019-02-04T08:33:44.037Z,99361.08
2019-02-04T08:36:14.571Z,99367.56
2019-02-04T08:38:44.826Z,99356.27
2019-02-04T08:41:15.205Z,99359.80
2019-02-04T08:43:45.765Z,99362.44
2019-02-04T08:46:16.914Z,99368.52
2019-02-04T08:48:47.563Z,99369.53
2019-02-04T08:51:17.798Z,99372.20
2019-02-04T08:53:48.464Z,99373.41
2019-02-04T08:56:18.824Z,99384.91
2019-02-04T08:58:49.342Z,99372.97
2019-02-04T09:01:19.686Z,99372.39
2019-02-04T09:03:50.339Z,99373.20
2019-02-04T09:06:20.728Z,99374.84
2019-02-04T09:08:51.220Z,99369.68
2019-02-04T09:11:21.833Z,99372.84
2019-02-04T09:13:52.978Z,99376.86
2019-02-04T09:16:24.269Z,99382.87
2019-02-04T09:18:55.061Z,99370.87
2019-02-04T09:21:26.279Z,99379.80
2019-02-04T09:23:57.203Z,99381.29
2019-02-04T09:26:27.808Z,99385.98
2019-02-04T09:28:58.610Z,99383.87
2019-02-04T09:31:28.818Z,99389.79
2019-02-04T09:33:59.122Z,99388.12
2019-02-04T09:36:29.994Z,99383.66
2019-02-04T09:39:00.412Z,99385.16
2019-02-04T09:41:31.218Z,99385.23
2019-02-04T09:44:02.108Z,99383.67
2019-02-04T09:46:32.580Z,99384.47
2019-02-04T09:49:02.927Z,99387.60
2019-02-04T09:51:33.224Z,99391.70
2019-02-04T09:54:03.870Z,99395.48
2019-02-04T09:56:34.275Z,99396.78
2019-02-04T09:59:04.785Z,99381.22
2019-02-04T10:01:35.429Z,99380.66
2019-02-04T10:04:05.963Z,99372.67
2019-02-04T10:06:36.254Z,99366.73
2019-02-04T10:09:09.317Z,99369.56
2019-02-04T10:11:39.620Z,99375.31
2019-02-04T10:14:09.930Z,99366.89
2019-02-04T10:16:40.268Z,99369.61
2019-02-04T10:19:11.077Z,99361.70
2019-02-04T10:21:41.448Z,99360.09
2019-02-04T10:24:11.739Z,99361.36
2019-02-04T10:26:42.346Z,99352.12
2019-02-04T10:29:12.886Z,99356.64
2019-02-04T10:31:43.325Z,99349.61
2019-02-04T10:34:14.165Z,99343.41
2019-02-04T10:36:44.823Z,99348.53
2019-02-04T10:39:15.534Z,99348.59
2019-02-04T10:41:45.910Z,99353.09
2019-02-04T10:44:16.461Z,99352.98
2019-02-04T10:46:47.105Z,99356.94
2019-02-04T10:49:17.681Z,99354.93
2019-02-04T10:51:48.220Z,99349.52
2019-02-04T10:54:18.899Z,99349.91
2019-02-04T10:56:49.368Z,99352.97
2019-02-04T10:59:20.368Z,99341.47
2019-02-04T11:01:50.635Z,99342.41
2019-02-04T11:04:21.831Z,99336.22
2019-02-04T11:06:52.803Z,99336.22
2019-02-04T11:09:23.224Z,99337.61
2019-02-04T11:11:54.091Z,99322.52
2019-02-04T11:14:24.447Z,99320.05
2019-02-04T11:16:55.130Z,99310.67
2019-02-04T11:19:25.715Z,99309.28
2019-02-04T11:21:55.999Z,99308.73
2019-02-04T11:24:26.574Z,99299.52
2019-02-04T11:26:57.300Z,99308.58
2019-02-04T11:29:28.138Z,99294.58
2019-02-04T11:31:58.978Z,99298.89
2019-02-04T11:34:29.690Z,99285.53
2019-02-04T11:37:00.122Z,99282.38
2019-02-04T11:39:30.515Z,99296.95
2019-02-04T11:42:01.239Z,99284.74
2019-02-04T11:44:31.553Z,99283.34
2019-02-04T11:47:02.411Z,99274.30
2019-02-04T11:49:32.799Z,99267.73
2019-02-04T11:52:03.387Z,99269.63
2019-02-04T11:54:34.173Z,99265.76
2019-02-04T11:57:04.654Z,99268.13
2019-02-04T11:59:36.678Z,99259.49
2019-02-04T12:02:08.122Z,99254.75
2019-02-04T12:04:38.904Z,99252.90
2019-02-04T12:07:09.226Z,99253.23
2019-02-04T12:09:40.389Z,99252.27
2019-02-04T12:12:10.887Z,99238.60
2019-02-04T12:14:41.776Z,99235.72
2019-02-04T12:17:12.290Z,99228.45
2019-02-04T12:19:42.928Z,99224.94
2019-02-04T12:22:13.538Z,99215.14
2019-02-04T12:24:44.162Z,99213.28
2019-02-04T12:27:14.805Z,99209.50
2019-02-04T12:29:44.997Z,99205.73
2019-02-04T12:32:15.604Z,99194.81
2019-02-04T12:34:46.104Z,99197.92
2019-02-04T12:37:18.256Z,99192.52
2019-02-04T12:39:48.558Z,99190.07
2019-02-04T12:42:18.986Z,99179.70
2019-02-04T12:44:49.540Z,99177.34
2019-02-04T12:47:20.031Z,99174.12
2019-02-04T12:49:50.629Z,99176.66
2019-02-04T12:52:21.421Z,99159.41
2019-02-04T12:54:51.921Z,99164.50
2019-02-04T12:57:22.613Z,99157.75
2019-02-04T12:59:53.022Z,99150.56
2019-02-04T13:02:24.195Z,99141.91
2019-02-04T13:04:54.628Z,99140.71
2019-02-04T13:07:25.152Z,99135.23
2019-02-04T13:09:56.109Z,99142.52
2019-02-04T13:12:26.760Z,99138.02
2019-02-04T13:14:58.062Z,99137.84
2019-02-04T13:17:28.476Z,99125.51
2019-02-04T13:19:58.980Z,99125.34
2019-02-04T13:22:29.665Z,99128.30
2019-02-04T13:25:00.194Z,99128.91
2019-02-04T13:27:30.985Z,99130.25
2019-02-04T13:30:01.383Z,99128.08
2019-02-04T13:32:32.596Z,99125.63
2019-02-04T13:35:02.947Z,99122.19
2019-02-04T13:37:33.581Z,99125.69
2019-02-04T13:40:04.677Z,99126.62
2019-02-04T13:42:35.096Z,99117.33
2019-02-04T13:45:08.543Z,99125.37
2019-02-04T13:47:39.166Z,99121.02
2019-02-04T13:50:11.526Z,99126.70
2019-02-04T13:52:42.649Z,99118.78
2019-02-04T13:55:16.140Z,99119.28
2019-02-04T13:57:46.776Z,99115.38
2019-02-04T14:00:19.247Z,99118.13
2019-02-04T14:02:58.776Z,99116.50
2019-02-04T14:05:24.861Z,99120.53
2019-02-04T14:07:55.611Z,99116.78
2019-02-04T14:10:28.186Z,99112.52
2019-02-04T14:12:58.959Z,99112.22
2019-02-04T14:15:31.696Z,99119.84
2019-02-04T14:18:02.296Z,99107.94
2019-02-04T14:20:32.662Z,99114.25
2019-02-04T14:23:03.312Z,99112.50
2019-02-04T14:25:34.048Z,99111.27
2019-02-04T14:28:05.279Z,99110.27
2019-02-04T14:30:38.751Z,99114.95
2019-02-04T14:33:11.616Z,99110.80
2019-02-04T14:35:42.161Z,99113.35
2019-02-04T14:38:12.907Z,99116.84
2019-02-04T14:40:43.887Z,99109.97
2019-02-04T14:43:24.459Z,99107.93
2019-02-04T14:46:08.228Z,99113.95
2019-02-04T14:49:18.392Z,99113.30
2019-02-04T14:52:21.395Z,99103.12
2019-02-04T14:55:27.267Z,99112.13
2019-02-04T14:58:43.618Z,99103.02
2019-02-04T15:02:09.703Z,99093.69
2019-02-04T15:05:04.938Z,99099.91
2019-02-04T15:08:02.355Z,99095.42
2019-02-04T15:11:32.469Z,99096.78
2019-02-04T15:14:33.417Z,99094.59
2019-02-04T15:17:18.360Z,99094.59
2019-02-04T15:20:12.800Z,99096.41
2019-02-04T15:23:17.151Z,99101.79
2019-02-04T15:26:44.212Z,99096.40
2019-02-04T15:29:51.329Z,99105.78
2019-02-04T15:33:14.965Z,99109.98
2019-02-04T15:36:16.436Z,99112.74
2019-02-04T15:39:14.955Z,99107.06
2019-02-04T15:42:05.616Z,99107.83
2019-02-04T15:45:05.877Z,99105.84
2019-02-04T15:47:53.237Z,99112.11
2019-02-04T15:50:31.706Z,99110.64
2019-02-04T15:53:02.267Z,99112.58
2019-02-04T15:55:33.764Z,99109.91
2019-02-04T15:58:04.374Z,99104.64
2019-02-04T16:00:34.738Z,99103.83
2019-02-04T16:03:05.567Z,99110.86
2019-02-04T16:05:35.962Z,99106.05
2019-02-04T16:08:06.352Z,99100.97
2019-02-04T16:10:36.526Z,99096.97
2019-02-04T16:13:07.000Z,99100.50
2019-02-04T16:15:37.976Z,99098.91
2019-02-04T16:18:08.787Z,99093.69
2019-02-04T16:20:39.157Z,99098.54
2019-02-04T16:23:09.888Z,99097.15
2019-02-04T16:25:41.234Z,99105.36
2019-02-04T16:28:11.902Z,99095.86
2019-02-04T16:30:42.232Z,99103.92
2019-02-04T16:33:12.905Z,99099.98
2019-02-04T16:35:43.335Z,99100.08
2019-02-04T16:38:13.786Z,99103.41
2019-02-04T16:40:43.921Z,99099.83
2019-02-04T16:43:14.834Z,99101.21
2019-02-04T16:45:45.260Z,99105.16
2019-02-04T16:48:15.987Z,99111.93
2019-02-04T16:50:57.404Z,99110.60
2019-02-04T16:53:18.657Z,99112.61
2019-02-04T16:55:49.284Z,99111.08
2019-02-04T16:58:19.872Z,99115.91
2019-02-04T17:00:51.289Z,99114.41
2019-02-04T17:03:22.371Z,99119.08
2019-02-04T17:05:53.672Z,99117.67
2019-02-04T17:08:24.481Z,99121.13
2019-02-04T17:10:54.893Z,99121.77
2019-02-04T17:13:25.194Z,99120.86
2019-02-04T17:15:55.990Z,99118.22
2019-02-04T17:18:26.317Z,99116.68
2019-02-04T17:20:56.530Z,99114.62
2019-02-04T17:23:26.983Z,99107.47
2019-02-04T17:25:59.586Z,99111.94
2019-02-04T17:28:29.873Z,99114.81
2019-02-04T17:31:00.392Z,99113.91
2019-02-04T17:33:30.448Z,99116.77
2019-02-04T17:36:00.849Z,99117.31
2019-02-04T17:38:32.128Z,99118.77
2019-02-04T17:41:02.734Z,99129.05
2019-02-04T17:43:33.231Z,99127.84
2019-02-04T17:46:03.517Z,99130.18
2019-02-04T17:48:33.762Z,99139.27
2019-02-04T17:51:04.691Z,99137.62
2019-02-04T17:53:35.038Z,99139.80
2019-02-04T17:56:07.812Z,99133.98
2019-02-04T17:58:38.203Z,99133.28
2019-02-04T18:01:08.777Z,99136.48
2019-02-04T18:03:39.510Z,99134.45
2019-02-04T18:06:10.115Z,99139.37
2019-02-04T18:08:40.874Z,99135.20
2019-02-04T18:11:11.490Z,99134.38
2019-02-04T18:13:42.019Z,99138.59
2019-02-04T18:16:12.577Z,99139.03
2019-02-04T18:18:43.008Z,99141.88
2019-02-04T18:21:13.318Z,99140.26
2019-02-04T18:23:46.036Z,99146.19
2019-02-04T18:26:16.452Z,99142.09
2019-02-04T18:28:47.874Z,99147.30
2019-02-04T18:31:18.537Z,99157.53
2019-02-04T18:33:49.006Z,99156.70
2019-02-04T18:36:19.590Z,99164.95
2019-02-04T18:38:50.202Z,99162.91
2019-02-04T18:41:21.086Z,99156.48
2019-02-04T18:43:51.665Z,99155.16
2019-02-04T18:46:22.437Z,99156.27
2019-02-04T18:48:53.009Z,99155.75
2019-02-04T18:51:23.378Z,99142.36
2019-02-04T18:53:57.863Z,99143.88
2019-02-04T18:56:26.302Z,99147.11
2019-02-04T18:58:57.173Z,99150.83
2019-02-04T19:01:27.727Z,99155.11
2019-02-04T19:03:58.126Z,99158.59
2019-02-04T19:06:28.803Z,99162.87
2019-02-04T19:08:59.327Z,99160.75
2019-02-04T19:11:30.341Z,99165.33
2019-02-04T19:14:00.935Z,99154.20
2019-02-04T19:16:31.435Z,99154.20
2019-02-04T19:19:02.031Z,99167.17
2019-02-04T19:21:32.482Z,99163.41
2019-02-04T19:24:09.685Z,99162.87
2019-02-04T19:26:35.210Z,99166.95
2019-02-04T19:29:08.417Z,99168.88
2019-02-04T19:31:38.979Z,99162.04
2019-02-04T19:34:09.798Z,99174.09
2019-02-04T19:36:40.396Z,99170.19
2019-02-04T19:39:11.799Z,99170.78
2019-02-04T19:41:42.535Z,99167.63
2019-02-04T19:44:13.134Z,99167.95
2019-02-04T19:46:44.269Z,99169.16
2019-02-04T19:49:15.293Z,99168.95
2019-02-04T19:51:47.793Z,99168.56
2019-02-04T19:54:21.562Z,99165.80
2019-02-04T19:56:50.911Z,99158.93
2019-02-04T19:59:21.925Z,99159.96
2019-02-04T20:01:52.292Z,99162.29
2019-02-04T20:04:22.899Z,99166.50
2019-02-04T20:06:53.498Z,99165.47
2019-02-04T20:09:23.797Z,99164.56
2019-02-04T20:11:54.327Z,99159.13
2019-02-04T20:14:24.990Z,99154.13
2019-02-04T20:16:57.353Z,99152.09
2019-02-04T20:19:27.917Z,99151.77
2019-02-04T20:21:58.493Z,99155.63
2019-02-04T20:24:33.262Z,99148.80
2019-02-04T20:27:01.781Z,99142.12
2019-02-04T20:29:33.182Z,99142.26
2019-02-04T20:32:03.367Z,99143.20
2019-02-04T20:34:33.913Z,99144.73
2019-02-04T20:37:04.591Z,99145.00
2019-02-04T20:39:35.717Z,99146.04
2019-02-04T20:42:06.848Z,99140.28
2019-02-04T20:44:37.687Z,99142.50
2019-02-04T20:47:08.290Z,99144.83
2019-02-04T20:49:39.091Z,99141.97
2019-02-04T20:52:09.626Z,99142.05
2019-02-04T20:54:45.068Z,99144.44
2019-02-04T20:57:12.293Z,99147.50
2019-02-04T20:59:44.077Z,99151.10
2019-02-04T21:02:14.594Z,99151.22
2019-02-04T21:04:45.206Z,99159.88
2019-02-04T21:07:16.086Z,99154.29
2019-02-04T21:09:46.822Z,99157.31
2019-02-04T21:12:17.367Z,99156.94
2019-02-04T21:14:48.167Z,99156.16
2019-02-04T21:17:18.648Z,99153.30
2019-02-04T21:19:49.733Z,99164.73
2019-02-04T21:22:20.006Z,99164.73
2019-02-04T21:24:56.525Z,99169.03
2019-02-04T21:27:22.332Z,99162.78
2019-02-04T21:29:54.054Z,99165.11
2019-02-04T21:32:25.143Z,99165.23
2019-02-04T21:34:55.719Z,99159.72
2019-02-04T21:37:26.081Z,99161.09
2019-02-04T21:39:56.744Z,99165.43
2019-02-04T21:42:27.118Z,99161.38
2019-02-04T21:44:58.776Z,99165.31
2019-02-04T21:47:29.084Z,99165.59
2019-02-04T21:50:00.186Z,99165.96
2019-02-04T21:52:30.924Z,99160.73
2019-02-04T21:55:08.451Z,99165.76
2019-02-04T21:57:34.499Z,99167.20
2019-02-04T22:00:07.168Z,99159.58
2019-02-04T22:02:37.479Z,99152.17
2019-02-04T22:05:10.543Z,99149.52
2019-02-04T22:07:40.954Z,99152.39
2019-02-04T22:10:18.107Z,99155.28
2019-02-04T22:12:48.586Z,99156.86
2019-02-04T22:15:19.253Z,99156.86
2019-02-04T22:17:49.698Z,99162.53
2019-02-04T22:20:20.644Z,99158.88
2019-02-04T22:22:50.992Z,99153.91
2019-02-04T22:25:22.585Z,99151.46
2019-02-04T22:27:53.103Z,99157.69
2019-02-04T22:30:27.920Z,99162.16
2019-02-04T22:32:58.324Z,99166.64
2019-02-04T22:35:28.695Z,99164.11
2019-02-04T22:37:59.692Z,99162.78
2019-02-04T22:40:30.430Z,99162.70
2019-02-04T22:43:01.139Z,99162.94
2019-02-04T22:45:33.192Z,99157.86
2019-02-04T22:48:03.594Z,99152.30
2019-02-04T22:50:34.143Z,99155.36
2019-02-04T22:53:04.725Z,99163.56
2019-02-04T22:55:35.046Z,99154.58
2019-02-04T22:58:06.284Z,99167.22
2019-02-04T23:01:05.186Z,99167.22
2019-02-04T23:03:35.519Z,99163.32
2019-02-04T23:06:06.101Z,99165.85
2019-02-04T23:08:36.290Z,99162.70
2019-02-04T23:11:06.850Z,99170.90
2019-02-04T23:13:37.585Z,99165.19
2019-02-04T23:16:07.999Z,99171.44
2019-02-04T23:18:38.114Z,99178.07
2019-02-04T23:21:08.566Z,99185.16
2019-02-04T23:23:38.730Z,99189.84
2019-02-04T23:26:09.016Z,99185.56
2019-02-04T23:28:39.168Z,99189.02
2019-02-04T23:31:09.330Z,99191.38
2019-02-04T23:33:39.648Z,99185.95
2019-02-04T23:36:09.837Z,99190.12
2019-02-04T23:38:39.956Z,99187.27
2019-02-04T23:41:10.771Z,99192.82
2019-02-04T23:43:41.103Z,99189.84
2019-02-04T23:46:11.553Z,99190.92
2019-02-04T23:48:42.261Z,99188.35
2019-02-04T23:51:12.546Z,99186.81
2019-02-04T23:53:43.109Z,99184.86
2019-02-04T23:56:13.397Z,99180.56
2019-02-04T23:58:43.553Z,99175.25
