createdAt,value
2022-10-26T00:01:18.251Z,7.50
2022-10-26T00:03:47.503Z,6.37
2022-10-26T00:06:17.278Z,8.07
2022-10-26T00:08:47.253Z,8.53
2022-10-26T00:11:15.592Z,7.87
2022-10-26T00:13:43.742Z,7.60
2022-10-26T00:16:13.820Z,5.70
2022-10-26T00:18:42.021Z,7.73
2022-10-26T00:21:11.331Z,4.90
2022-10-26T00:23:39.304Z,4.50
2022-10-26T00:26:08.791Z,4.40
2022-10-26T00:28:36.655Z,7.20
2022-10-26T00:31:05.728Z,7.97
2022-10-26T00:33:33.771Z,9.43
2022-10-26T00:36:01.391Z,7.40
2022-10-26T00:38:29.114Z,5.17
2022-10-26T00:43:43.067Z,18.80
2022-10-26T00:46:15.880Z,10.20
2022-10-26T00:48:47.432Z,5.47
2022-10-26T00:51:21.725Z,3.60
2022-10-26T00:53:49.893Z,9.77
2022-10-26T00:56:18.427Z,6.37
2022-10-26T00:58:47.910Z,8.37
2022-10-26T01:01:15.909Z,5.40
2022-10-26T01:03:43.901Z,8.57
2022-10-26T01:06:12.906Z,4.30
2022-10-26T01:08:41.190Z,5.97
2022-10-26T01:11:08.886Z,12.10
2022-10-26T01:13:38.040Z,15.07
2022-10-26T01:16:21.795Z,5.43
2022-10-26T01:18:59.706Z,5.27
2022-10-26T01:21:46.020Z,11.97
2022-10-26T01:24:47.281Z,4.47
2022-10-26T01:27:25.977Z,4.50
2022-10-26T01:30:26.205Z,4.70
2022-10-26T01:33:10.628Z,5.30
2022-10-26T01:35:43.385Z,3.90
2022-10-26T01:38:15.925Z,4.93
2022-10-26T01:40:48.724Z,6.77
2022-10-26T01:43:17.349Z,3.93
2022-10-26T01:45:48.168Z,5.70
2022-10-26T01:48:19.989Z,6.80
2022-10-26T01:50:51.946Z,5.33
2022-10-26T01:53:20.591Z,3.03
2022-10-26T01:55:51.086Z,3.00
2022-10-26T01:58:50.217Z,2.53
2022-10-26T02:01:31.385Z,3.20
2022-10-26T02:04:10.790Z,3.00
2022-10-26T02:06:50.233Z,7.40
2022-10-26T02:09:25.861Z,3.10
2022-10-26T02:11:55.342Z,3.03
2022-10-26T02:14:30.399Z,8.53
2022-10-26T02:16:59.374Z,4.20
2022-10-26T02:19:34.840Z,4.60
2022-10-26T02:22:11.186Z,6.70
2022-10-26T02:24:40.715Z,4.87
2022-10-26T02:27:13.884Z,4.80
2022-10-26T02:29:43.082Z,8.80
2022-10-26T02:32:11.852Z,5.60
2022-10-26T02:34:46.212Z,2.93
2022-10-26T02:37:16.563Z,7.20
2022-10-26T02:39:46.505Z,7.07
2022-10-26T02:42:16.609Z,2.37
2022-10-26T02:44:49.374Z,9.63
2022-10-26T02:47:17.624Z,5.73
2022-10-26T02:49:46.636Z,5.00
2022-10-26T02:52:19.355Z,4.60
2022-10-26T02:54:54.119Z,8.30
2022-10-26T02:57:25.994Z,3.10
2022-10-26T02:59:54.954Z,3.53
2022-10-26T03:02:23.776Z,6.50
2022-10-26T03:04:53.776Z,6.10
2022-10-26T03:07:22.565Z,8.63
2022-10-26T03:09:50.312Z,7.63
2022-10-26T03:12:17.893Z,4.70
2022-10-26T03:14:45.456Z,2.83
2022-10-26T03:17:12.955Z,3.57
2022-10-26T03:19:40.604Z,3.03
2022-10-26T03:22:09.527Z,4.67
2022-10-26T03:24:37.158Z,4.80
2022-10-26T03:27:04.753Z,3.70
2022-10-26T03:29:32.316Z,5.57
2022-10-26T03:31:59.919Z,4.20
2022-10-26T03:34:27.516Z,4.53
2022-10-26T03:36:55.066Z,3.73
2022-10-26T03:39:24.053Z,3.03
2022-10-26T03:41:51.599Z,3.60
2022-10-26T03:44:19.174Z,11.33
2022-10-26T03:46:46.731Z,5.17
2022-10-26T03:49:14.379Z,6.37
2022-10-26T03:51:42.029Z,3.83
2022-10-26T03:54:10.190Z,9.77
2022-10-26T03:56:39.042Z,3.00
2022-10-26T03:59:06.605Z,4.33
2022-10-26T04:01:34.234Z,3.87
2022-10-26T04:04:01.905Z,9.70
2022-10-26T04:06:29.469Z,3.30
2022-10-26T04:09:01.810Z,5.00
2022-10-26T04:11:29.466Z,2.30
2022-10-26T04:13:59.599Z,3.50
2022-10-26T04:16:31.055Z,7.60
2022-10-26T04:19:01.057Z,2.50
2022-10-26T04:21:28.755Z,9.73
2022-10-26T04:23:56.297Z,9.37
2022-10-26T04:26:23.962Z,7.00
2022-10-26T04:28:51.604Z,8.40
2022-10-26T04:31:20.474Z,10.33
2022-10-26T04:33:48.054Z,10.37
2022-10-26T04:36:15.640Z,4.23
2022-10-26T04:38:43.276Z,7.00
2022-10-26T04:41:10.942Z,8.27
2022-10-26T04:43:38.513Z,14.00
2022-10-26T04:46:06.361Z,4.40
2022-10-26T04:48:35.288Z,5.40
2022-10-26T04:51:02.867Z,6.50
2022-10-26T04:53:30.415Z,6.93
2022-10-26T04:55:58.724Z,8.07
2022-10-26T04:58:26.286Z,5.03
2022-10-26T05:00:54.170Z,8.80
2022-10-26T05:03:21.734Z,3.50
2022-10-26T05:05:50.607Z,6.53
2022-10-26T05:08:18.181Z,3.60
2022-10-26T05:10:49.809Z,4.00
2022-10-26T05:13:17.823Z,4.07
2022-10-26T05:15:45.525Z,2.80
2022-10-26T05:18:13.169Z,7.20
2022-10-26T05:20:40.720Z,4.00
2022-10-26T05:23:13.836Z,7.57
2022-10-26T05:25:41.438Z,8.23
2022-10-26T05:28:13.233Z,7.50
2022-10-26T05:30:41.162Z,6.67
2022-10-26T05:33:10.841Z,9.13
2022-10-26T05:35:38.935Z,6.50
2022-10-26T05:38:11.618Z,11.20
2022-10-26T05:40:39.282Z,4.20
2022-10-26T05:43:07.127Z,3.10
2022-10-26T05:45:34.683Z,6.70
2022-10-26T05:48:03.145Z,3.30
2022-10-26T05:50:31.060Z,7.90
2022-10-26T05:52:58.683Z,4.90
2022-10-26T05:55:28.347Z,6.83
2022-10-26T05:57:56.320Z,8.97
2022-10-26T06:00:26.683Z,4.20
2022-10-26T06:03:08.453Z,3.90
2022-10-26T06:05:42.527Z,5.03
2022-10-26T06:08:11.540Z,3.00
2022-10-26T06:10:41.309Z,3.27
2022-10-26T06:13:09.387Z,5.37
2022-10-26T06:15:47.935Z,6.63
2022-10-26T06:18:24.687Z,5.53
2022-10-26T06:21:10.770Z,3.13
2022-10-26T06:23:48.466Z,7.10
2022-10-26T06:26:25.035Z,6.53
2022-10-26T06:29:02.625Z,4.23
2022-10-26T06:31:30.444Z,4.60
2022-10-26T06:34:00.399Z,4.57
2022-10-26T06:36:30.018Z,5.80
2022-10-26T06:39:03.333Z,4.23
2022-10-26T06:41:35.096Z,5.23
2022-10-26T06:44:03.691Z,6.40
2022-10-26T06:46:38.272Z,3.40
2022-10-26T06:49:19.664Z,4.27
2022-10-26T06:51:52.481Z,4.40
2022-10-26T06:54:25.003Z,4.13
2022-10-26T06:56:54.827Z,5.27
2022-10-26T06:59:37.655Z,3.70
2022-10-26T07:02:06.617Z,7.40
2022-10-26T07:04:34.544Z,4.57
2022-10-26T07:07:02.263Z,4.03
2022-10-26T07:09:30.042Z,13.50
2022-10-26T07:11:58.957Z,7.90
2022-10-26T07:14:26.664Z,16.77
2022-10-26T07:16:54.421Z,3.83
2022-10-26T07:19:21.943Z,6.00
2022-10-26T07:21:49.819Z,5.50
2022-10-26T07:24:17.966Z,11.40
2022-10-26T07:26:45.743Z,10.90
2022-10-26T07:29:16.289Z,6.90
2022-10-26T07:31:43.990Z,8.23
2022-10-26T07:34:11.596Z,7.73
2022-10-26T07:36:39.445Z,3.90
2022-10-26T07:39:07.455Z,5.13
2022-10-26T07:41:35.604Z,9.27
2022-10-26T07:44:03.261Z,6.20
2022-10-26T07:46:32.278Z,13.07
2022-10-26T07:48:59.994Z,7.00
2022-10-26T07:51:27.544Z,4.33
2022-10-26T07:53:55.145Z,6.87
2022-10-26T07:56:22.768Z,5.70
2022-10-26T07:58:53.095Z,10.60
2022-10-26T08:01:20.971Z,5.93
2022-10-26T08:03:53.316Z,5.73
2022-10-26T08:06:20.952Z,7.23
2022-10-26T08:08:51.738Z,15.17
2022-10-26T08:11:19.688Z,10.23
2022-10-26T08:13:47.424Z,5.63
2022-10-26T08:16:15.328Z,8.87
2022-10-26T08:18:43.152Z,10.40
2022-10-26T08:21:15.575Z,10.10
2022-10-26T08:23:49.054Z,7.70
2022-10-26T08:26:17.959Z,3.33
2022-10-26T08:28:51.692Z,7.83
2022-10-26T08:31:19.247Z,8.53
2022-10-26T08:33:47.835Z,12.60
2022-10-26T08:36:21.156Z,8.27
2022-10-26T08:38:49.495Z,22.20
2022-10-26T08:41:17.494Z,9.90
2022-10-26T08:43:50.857Z,10.53
2022-10-26T08:46:22.469Z,12.77
2022-10-26T08:48:55.549Z,10.43
2022-10-26T08:51:27.575Z,9.20
2022-10-26T08:54:04.524Z,9.70
2022-10-26T08:56:40.432Z,5.70
2022-10-26T08:59:15.278Z,7.73
2022-10-26T09:01:43.095Z,8.73
2022-10-26T09:04:13.559Z,5.20
2022-10-26T09:06:54.761Z,5.63
2022-10-26T09:09:29.838Z,4.07
2022-10-26T09:12:06.027Z,3.60
2022-10-26T09:14:43.783Z,6.50
2022-10-26T09:17:20.833Z,6.43
2022-10-26T09:20:13.522Z,6.67
2022-10-26T09:22:52.861Z,7.87
2022-10-26T09:25:22.496Z,3.60
2022-10-26T09:27:55.145Z,5.97
2022-10-26T09:30:23.723Z,4.50
2022-10-26T09:32:54.301Z,5.67
2022-10-26T09:35:26.210Z,4.77
2022-10-26T09:38:00.345Z,4.70
2022-10-26T09:40:36.957Z,8.37
2022-10-26T09:43:11.888Z,8.43
2022-10-26T09:45:42.646Z,5.40
2022-10-26T09:48:14.943Z,5.20
2022-10-26T09:50:46.565Z,5.17
2022-10-26T09:53:15.587Z,6.10
2022-10-26T09:55:46.253Z,5.80
2022-10-26T09:58:18.212Z,4.20
2022-10-26T10:00:47.331Z,3.87
2022-10-26T10:03:25.619Z,3.00
2022-10-26T10:05:54.336Z,12.83
2022-10-26T10:08:25.074Z,4.00
2022-10-26T10:11:02.245Z,4.83
2022-10-26T10:13:32.192Z,4.10
2022-10-26T10:16:11.370Z,3.63
2022-10-26T10:18:40.495Z,3.47
2022-10-26T10:21:10.182Z,4.20
2022-10-26T10:23:49.744Z,9.23
2022-10-26T10:26:17.395Z,4.83
2022-10-26T10:28:57.912Z,5.03
2022-10-26T10:31:30.834Z,7.53
2022-10-26T10:33:58.833Z,11.07
2022-10-26T10:36:29.714Z,11.97
2022-10-26T10:38:59.207Z,18.27
2022-10-26T10:41:30.362Z,3.20
2022-10-26T10:44:09.048Z,4.93
2022-10-26T10:46:38.304Z,3.87
2022-10-26T10:49:07.595Z,5.10
2022-10-26T10:51:40.928Z,4.17
2022-10-26T10:54:24.038Z,6.87
2022-10-26T10:56:54.405Z,4.40
2022-10-26T10:59:36.043Z,4.47
2022-10-26T11:02:32.378Z,4.30
2022-10-26T11:05:14.767Z,5.40
2022-10-26T11:07:49.113Z,5.67
2022-10-26T11:10:21.706Z,6.63
2022-10-26T11:12:53.982Z,3.07
2022-10-26T11:15:25.160Z,8.30
2022-10-26T11:18:01.485Z,2.67
2022-10-26T11:20:31.915Z,4.00
2022-10-26T11:25:45.639Z,5.60
2022-10-26T11:28:17.677Z,7.20
2022-10-26T11:30:50.170Z,7.77
2022-10-26T11:33:23.875Z,3.93
2022-10-26T11:35:57.570Z,4.13
2022-10-26T11:38:45.529Z,4.47
2022-10-26T11:41:23.026Z,7.50
2022-10-26T11:43:54.710Z,3.60
2022-10-26T11:46:28.718Z,4.77
2022-10-26T11:49:01.801Z,4.80
2022-10-26T11:51:39.504Z,4.07
2022-10-26T11:54:13.762Z,15.40
2022-10-26T11:56:47.955Z,7.03
2022-10-26T11:59:20.250Z,10.77
2022-10-26T12:01:51.120Z,4.60
2022-10-26T12:04:22.070Z,4.60
2022-10-26T12:06:52.508Z,4.07
2022-10-26T12:09:24.866Z,4.07
2022-10-26T12:12:01.982Z,4.47
2022-10-26T12:14:37.699Z,12.53
2022-10-26T12:17:12.042Z,4.17
2022-10-26T12:19:47.037Z,17.47
2022-10-26T12:22:17.425Z,7.53
2022-10-26T12:24:46.958Z,3.93
2022-10-26T12:27:54.556Z,6.70
2022-10-26T12:30:31.250Z,7.23
2022-10-26T12:33:01.123Z,6.53
2022-10-26T12:35:45.123Z,9.40
2022-10-26T12:39:00.038Z,1.97
2022-10-26T12:41:28.720Z,4.07
2022-10-26T12:43:59.183Z,4.47
2022-10-26T12:46:45.258Z,6.83
2022-10-26T12:49:58.116Z,5.20
2022-10-26T12:52:36.198Z,7.80
2022-10-26T12:55:54.771Z,4.73
2022-10-26T12:58:47.559Z,4.93
2022-10-26T13:01:54.708Z,6.10
2022-10-26T13:04:53.016Z,15.10
2022-10-26T13:07:23.147Z,5.40
2022-10-26T13:10:01.767Z,5.30
2022-10-26T13:12:37.431Z,4.80
2022-10-26T13:15:07.537Z,3.67
2022-10-26T13:17:37.562Z,4.83
2022-10-26T13:20:07.361Z,5.47
2022-10-26T13:22:45.598Z,14.47
2022-10-26T13:25:22.684Z,7.40
2022-10-26T13:28:00.429Z,4.83
2022-10-26T13:30:47.452Z,13.83
2022-10-26T13:33:22.405Z,6.43
2022-10-26T13:35:53.485Z,4.50
2022-10-26T13:38:24.223Z,8.90
2022-10-26T13:40:59.093Z,2.40
2022-10-26T13:43:28.553Z,4.90
2022-10-26T13:45:59.797Z,4.63
2022-10-26T13:48:37.228Z,10.53
2022-10-26T13:51:12.190Z,3.70
2022-10-26T13:53:44.396Z,2.97
2022-10-26T13:56:23.274Z,4.20
2022-10-26T13:58:55.715Z,4.30
2022-10-26T14:01:28.561Z,3.50
2022-10-26T14:03:57.944Z,2.50
2022-10-26T14:06:29.969Z,6.53
2022-10-26T14:09:01.540Z,4.00
2022-10-26T14:11:37.050Z,4.93
2022-10-26T14:14:05.421Z,6.40
2022-10-26T14:16:35.231Z,3.67
2022-10-26T14:19:04.507Z,3.43
2022-10-26T14:21:32.079Z,4.03
2022-10-26T14:24:04.089Z,8.60
2022-10-26T14:26:40.389Z,3.33
2022-10-26T14:29:17.648Z,7.70
2022-10-26T14:31:45.350Z,2.17
2022-10-26T14:34:14.589Z,2.00
2022-10-26T14:36:47.556Z,2.23
2022-10-26T14:39:22.667Z,5.10
2022-10-26T14:41:51.561Z,7.17
2022-10-26T14:44:22.217Z,2.93
2022-10-26T14:46:50.380Z,3.70
2022-10-26T14:49:22.826Z,2.70
2022-10-26T14:51:56.973Z,8.63
2022-10-26T14:54:29.201Z,11.43
2022-10-26T14:56:57.449Z,6.90
2022-10-26T14:59:27.567Z,4.93
2022-10-26T15:01:56.960Z,6.07
2022-10-26T15:04:34.919Z,6.07
2022-10-26T15:07:08.694Z,6.53
2022-10-26T15:09:42.899Z,4.00
2022-10-26T15:12:21.259Z,10.20
2022-10-26T15:14:49.519Z,4.53
2022-10-26T15:17:23.278Z,2.10
2022-10-26T15:19:53.606Z,5.47
2022-10-26T15:22:29.543Z,3.97
2022-10-26T15:25:03.035Z,3.77
2022-10-26T15:27:31.064Z,4.63
2022-10-26T15:30:13.442Z,3.60
2022-10-26T15:32:42.047Z,4.73
2022-10-26T15:35:37.909Z,6.33
2022-10-26T15:38:05.842Z,7.73
2022-10-26T15:40:33.624Z,4.17
2022-10-26T15:43:01.915Z,6.40
2022-10-26T15:45:32.820Z,3.87
2022-10-26T15:48:16.796Z,2.80
2022-10-26T15:50:45.850Z,6.63
2022-10-26T15:53:19.258Z,8.10
2022-10-26T15:55:47.308Z,2.53
2022-10-26T15:58:16.323Z,5.40
2022-10-26T16:00:44.148Z,3.10
2022-10-26T16:03:15.172Z,5.80
2022-10-26T16:05:42.886Z,4.47
2022-10-26T16:08:17.771Z,5.17
2022-10-26T16:10:46.963Z,5.07
2022-10-26T16:13:15.305Z,8.23
2022-10-26T16:15:44.148Z,5.50
2022-10-26T16:18:11.708Z,10.27
2022-10-26T16:20:39.343Z,5.30
2022-10-26T16:23:07.093Z,11.33
2022-10-26T16:25:50.926Z,9.20
2022-10-26T16:28:19.523Z,6.77
2022-10-26T16:30:47.321Z,12.03
2022-10-26T16:33:15.466Z,11.33
2022-10-26T16:35:43.231Z,2.80
2022-10-26T16:38:10.856Z,6.70
2022-10-26T16:40:42.436Z,12.17
2022-10-26T16:43:10.104Z,6.60
2022-10-26T16:45:40.820Z,10.13
2022-10-26T16:48:14.260Z,4.03
2022-10-26T16:50:41.931Z,7.53
2022-10-26T16:53:09.527Z,6.87
2022-10-26T16:55:37.320Z,7.80
2022-10-26T16:58:06.273Z,6.33
2022-10-26T17:00:36.233Z,4.30
2022-10-26T17:03:04.054Z,3.90
2022-10-26T17:05:31.915Z,9.37
2022-10-26T17:07:59.510Z,6.50
2022-10-26T17:10:27.996Z,5.73
2022-10-26T17:12:56.705Z,5.40
2022-10-26T17:15:28.872Z,3.90
2022-10-26T17:17:57.010Z,8.47
2022-10-26T17:20:24.607Z,13.90
2022-10-26T17:22:52.472Z,10.40
2022-10-26T17:25:20.474Z,12.40
2022-10-26T17:27:48.096Z,50.00
2022-10-26T17:30:15.830Z,47.17
2022-10-26T17:32:45.034Z,26.83
2022-10-26T17:35:13.369Z,18.17
2022-10-26T17:37:41.074Z,27.70
2022-10-26T17:40:09.735Z,20.77
2022-10-26T17:42:37.322Z,30.80
2022-10-26T17:45:05.649Z,20.17
2022-10-26T17:47:33.354Z,10.13
2022-10-26T17:50:03.403Z,13.30
2022-10-26T17:52:30.992Z,8.57
2022-10-26T17:55:01.787Z,14.67
2022-10-26T17:57:30.592Z,12.80
2022-10-26T17:59:58.246Z,9.90
2022-10-26T18:02:26.272Z,13.33
2022-10-26T18:04:54.028Z,9.17
2022-10-26T18:07:23.297Z,13.50
2022-10-26T18:09:50.896Z,21.37
2022-10-26T18:12:18.513Z,32.40
2022-10-26T18:14:46.347Z,36.60
2022-10-26T18:17:13.960Z,32.57
2022-10-26T18:19:41.595Z,34.63
2022-10-26T18:22:09.212Z,50.60
2022-10-26T18:24:38.279Z,33.03
2022-10-26T18:27:05.998Z,24.47
2022-10-26T18:29:36.152Z,19.37
2022-10-26T18:32:06.544Z,18.17
2022-10-26T18:34:34.146Z,18.73
2022-10-26T18:37:01.771Z,20.53
2022-10-26T18:39:29.629Z,15.47
2022-10-26T18:41:59.217Z,12.40
2022-10-26T18:44:26.794Z,11.30
2022-10-26T18:46:54.572Z,9.60
2022-10-26T18:49:22.190Z,9.20
2022-10-26T18:51:49.832Z,5.83
2022-10-26T18:54:17.428Z,10.00
2022-10-26T18:56:45.068Z,5.87
2022-10-26T18:59:14.004Z,12.10
2022-10-26T19:01:42.439Z,7.97
2022-10-26T19:04:11.290Z,7.73
2022-10-26T19:06:40.539Z,7.10
2022-10-26T19:09:10.177Z,12.93
2022-10-26T19:11:38.657Z,7.57
2022-10-26T19:14:07.541Z,9.10
2022-10-26T19:16:46.732Z,12.33
2022-10-26T19:19:15.482Z,6.13
2022-10-26T19:21:43.262Z,11.40
2022-10-26T19:24:14.381Z,7.30
2022-10-26T19:26:43.937Z,15.23
2022-10-26T19:29:13.778Z,9.67
2022-10-26T19:31:43.994Z,5.83
2022-10-26T19:34:12.555Z,13.33
2022-10-26T19:36:45.031Z,6.87
2022-10-26T19:39:13.565Z,8.90
2022-10-26T19:41:41.632Z,10.47
2022-10-26T19:44:12.219Z,5.00
2022-10-26T19:46:40.009Z,9.00
2022-10-26T19:49:09.086Z,9.17
2022-10-26T19:51:36.980Z,10.43
2022-10-26T19:54:07.102Z,8.60
2022-10-26T19:56:36.187Z,6.23
2022-10-26T19:59:04.571Z,6.37
2022-10-26T20:01:32.434Z,6.30
2022-10-26T20:04:02.158Z,9.07
2022-10-26T20:06:31.511Z,9.23
2022-10-26T20:08:59.725Z,7.00
2022-10-26T20:11:27.412Z,11.33
2022-10-26T20:13:55.790Z,7.90
2022-10-26T20:16:23.393Z,9.50
2022-10-26T20:18:51.090Z,10.83
2022-10-26T20:21:18.898Z,8.87
2022-10-26T20:23:47.731Z,7.07
2022-10-26T20:26:18.795Z,7.87
2022-10-26T20:28:50.884Z,7.83
2022-10-26T20:31:18.573Z,12.67
2022-10-26T20:33:46.134Z,7.90
2022-10-26T20:36:13.734Z,7.37
2022-10-26T20:38:41.872Z,11.20
2022-10-26T20:41:12.954Z,6.73
2022-10-26T20:43:44.338Z,6.40
2022-10-26T20:46:13.768Z,7.50
2022-10-26T20:48:42.127Z,6.07
2022-10-26T20:51:17.245Z,8.40
2022-10-26T20:53:52.393Z,8.20
2022-10-26T20:56:24.897Z,10.23
2022-10-26T20:58:54.628Z,10.63
2022-10-26T21:01:25.546Z,7.67
2022-10-26T21:03:53.467Z,10.70
2022-10-26T21:06:21.838Z,7.60
2022-10-26T21:08:49.768Z,8.77
2022-10-26T21:11:17.798Z,13.73
2022-10-26T21:13:48.667Z,9.30
2022-10-26T21:16:16.809Z,7.30
2022-10-26T21:18:44.461Z,11.33
2022-10-26T21:21:12.305Z,11.87
2022-10-26T21:23:41.513Z,7.63
2022-10-26T21:26:09.915Z,6.63
2022-10-26T21:28:39.047Z,13.73
2022-10-26T21:31:09.825Z,16.70
2022-10-26T21:33:38.223Z,15.37
2022-10-26T21:36:08.462Z,7.67
2022-10-26T21:38:36.348Z,8.10
2022-10-26T21:41:04.731Z,8.63
2022-10-26T21:43:32.641Z,16.90
2022-10-26T21:46:03.445Z,10.97
2022-10-26T21:48:34.229Z,8.40
2022-10-26T21:51:02.419Z,9.33
2022-10-26T21:53:30.457Z,10.50
2022-10-26T21:56:02.027Z,13.33
2022-10-26T21:58:30.548Z,8.83
2022-10-26T22:01:05.861Z,10.43
2022-10-26T22:03:35.362Z,8.20
2022-10-26T22:06:06.082Z,10.97
2022-10-26T22:08:34.098Z,15.17
2022-10-26T22:11:07.813Z,11.87
2022-10-26T22:13:36.177Z,10.37
2022-10-26T22:16:05.277Z,16.30
2022-10-26T22:18:36.688Z,10.37
2022-10-26T22:21:05.425Z,13.50
2022-10-26T22:23:34.983Z,12.50
2022-10-26T22:26:03.883Z,16.30
2022-10-26T22:28:32.967Z,14.13
2022-10-26T22:31:02.907Z,8.50
2022-10-26T22:33:30.549Z,23.30
2022-10-26T22:36:04.673Z,11.23
2022-10-26T22:38:32.289Z,14.83
2022-10-26T22:41:00.100Z,11.37
2022-10-26T22:43:29.224Z,17.10
2022-10-26T22:46:00.979Z,11.97
2022-10-26T22:48:28.823Z,20.90
2022-10-26T22:50:56.621Z,12.53
2022-10-26T22:53:25.998Z,17.83
2022-10-26T22:55:53.685Z,16.73
2022-10-26T22:58:21.219Z,14.40
2022-10-26T23:00:49.747Z,14.60
2022-10-26T23:03:17.246Z,17.00
2022-10-26T23:05:48.087Z,10.60
2022-10-26T23:08:15.698Z,12.67
2022-10-26T23:10:44.616Z,14.50
2022-10-26T23:13:12.144Z,9.93
2022-10-26T23:15:39.751Z,14.27
2022-10-26T23:18:07.453Z,16.47
2022-10-26T23:20:35.319Z,13.40
2022-10-26T23:23:03.031Z,12.07
2022-10-26T23:25:30.590Z,17.00
2022-10-26T23:27:59.481Z,12.47
2022-10-26T23:30:27.222Z,12.70
2022-10-26T23:32:56.125Z,12.87
2022-10-26T23:35:23.883Z,15.10
2022-10-26T23:37:51.467Z,14.57
2022-10-26T23:40:19.220Z,13.10
2022-10-26T23:42:46.758Z,14.80
2022-10-26T23:45:16.021Z,10.13
2022-10-26T23:47:43.738Z,12.90
2022-10-26T23:50:11.425Z,9.87
2022-10-26T23:52:39.129Z,8.60
2022-10-26T23:55:07.568Z,11.27
2022-10-26T23:57:35.141Z,14.10
