createdAt,value
2022-11-18T00:12:20.984Z,8.75
2022-11-18T00:27:25.978Z,8.75
2022-11-18T00:42:30.980Z,8.75
2022-11-18T00:57:35.952Z,8.75
2022-11-18T01:12:40.984Z,8.75
2022-11-18T01:27:45.981Z,8.75
2022-11-18T01:42:51.017Z,8.75
2022-11-18T01:57:55.971Z,8.75
2022-11-18T02:13:01.071Z,8.75
2022-11-18T02:28:06.002Z,8.75
2022-11-18T02:43:10.977Z,8.68
2022-11-18T02:58:15.984Z,8.68
2022-11-18T03:13:21.024Z,8.62
2022-11-18T03:28:26.033Z,8.62
2022-11-18T03:43:30.990Z,8.62
2022-11-18T03:58:35.997Z,8.62
2022-11-18T04:13:41.003Z,8.62
2022-11-18T04:28:46.009Z,8.62
2022-11-18T04:43:51.034Z,8.62
2022-11-18T04:58:56.025Z,8.62
2022-11-18T05:14:01.003Z,8.62
2022-11-18T05:29:06.017Z,8.62
2022-11-18T05:44:11.028Z,8.62
2022-11-18T05:59:16.335Z,8.62
2022-11-18T06:14:21.021Z,8.68
2022-11-18T06:29:27.900Z,8.62
2022-11-18T06:44:31.124Z,8.62
2022-11-18T06:59:35.997Z,8.62
2022-11-18T07:14:40.999Z,8.62
2022-11-18T07:29:46.013Z,8.62
2022-11-18T07:44:51.020Z,8.62
2022-11-18T07:59:56.066Z,8.62
2022-11-18T08:15:01.057Z,8.68
2022-11-18T08:30:06.033Z,8.68
2022-11-18T08:45:11.056Z,8.75
2022-11-18T09:00:16.015Z,8.75
2022-11-18T09:15:21.435Z,8.81
2022-11-18T09:30:26.022Z,8.81
2022-11-18T09:45:31.035Z,8.87
2022-11-18T10:00:36.003Z,8.93
2022-11-18T10:15:41.017Z,8.93
2022-11-18T10:30:46.023Z,9
2022-11-18T10:45:49.025Z,9
2022-11-18T11:00:54.051Z,9.06
2022-11-18T11:15:59.015Z,9.06
2022-11-18T11:31:04.038Z,9.12
2022-11-18T11:46:09.040Z,9.12
2022-11-18T12:01:14.009Z,9.12
2022-11-18T12:16:19.016Z,9.12
2022-11-18T12:31:24.015Z,9.12
2022-11-18T12:46:27.506Z,9.18
2022-11-18T13:01:32.033Z,9.18
2022-11-18T13:16:38.391Z,9.25
2022-11-18T13:31:42.113Z,9.25
2022-11-18T13:46:47.042Z,9.25
2022-11-18T14:01:52.035Z,9.25
2022-11-18T14:16:57.005Z,9.25
2022-11-18T14:32:02.011Z,9.18
2022-11-18T14:47:07.020Z,9.18
2022-11-18T15:02:12.019Z,9.12
2022-11-18T15:17:20.176Z,9.12
2022-11-18T15:32:21.989Z,9.06
2022-11-18T15:47:27.043Z,9
2022-11-18T16:02:32.011Z,9
2022-11-18T16:17:37.024Z,8.93
2022-11-18T16:32:42.006Z,8.87
2022-11-18T16:47:47.039Z,8.81
2022-11-18T17:02:52.045Z,8.75
2022-11-18T17:17:57.027Z,8.68
2022-11-18T17:33:02.046Z,8.68
2022-11-18T17:48:07.051Z,8.68
2022-11-18T18:03:12.018Z,8.68
2022-11-18T18:18:17.023Z,8.62
2022-11-18T18:33:22.069Z,8.62
2022-11-18T18:48:27.039Z,8.56
2022-11-18T19:03:32.053Z,8.56
2022-11-18T19:18:37.036Z,8.56
2022-11-18T19:33:42.031Z,8.56
2022-11-18T19:48:47.040Z,8.5
2022-11-18T20:03:52.028Z,8.5
2022-11-18T20:18:57.074Z,8.43
2022-11-18T20:34:02.051Z,8.37
2022-11-18T20:49:05.075Z,8.37
2022-11-18T21:04:10.054Z,8.31
2022-11-18T21:19:15.083Z,8.25
2022-11-18T21:34:20.076Z,8.25
2022-11-18T21:49:25.081Z,8.18
2022-11-18T22:04:30.097Z,8.12
2022-11-18T22:19:35.097Z,8.12
2022-11-18T22:34:40.092Z,8.06
2022-11-18T22:49:45.087Z,8
2022-11-18T23:04:50.086Z,8
2022-11-18T23:20:08.785Z,7.93
2022-11-18T23:35:00.176Z,7.93
2022-11-18T23:50:05.156Z,7.869999999999999
