createdAt,value
2023-02-01T00:02:05.472Z,13.53
2023-02-01T00:04:30.973Z,13.47
2023-02-01T00:07:07.034Z,13.35
2023-02-01T00:09:40.078Z,13.40
2023-02-01T00:12:19.340Z,13.38
2023-02-01T00:14:49.755Z,13.37
2023-02-01T00:17:17.874Z,13.38
2023-02-01T00:19:50.777Z,13.38
2023-02-01T00:22:23.218Z,13.30
2023-02-01T00:24:54.348Z,13.28
2023-02-01T00:27:36.095Z,13.31
2023-02-01T00:30:12.664Z,13.19
2023-02-01T00:32:47.121Z,13.19
2023-02-01T00:35:17.293Z,13.15
2023-02-01T00:37:46.971Z,13.16
2023-02-01T00:40:14.961Z,13.12
2023-02-01T00:42:42.172Z,13.04
2023-02-01T00:45:12.380Z,12.97
2023-02-01T00:47:47.385Z,12.99
2023-02-01T00:50:17.724Z,13.01
2023-02-01T00:52:45.023Z,13.00
2023-02-01T00:55:16.539Z,12.98
2023-02-01T00:57:43.904Z,12.95
2023-02-01T01:00:14.698Z,12.92
2023-02-01T01:02:45.571Z,12.80
2023-02-01T01:05:14.695Z,12.80
2023-02-01T01:08:15.812Z,12.82
2023-02-01T01:10:46.256Z,12.77
2023-02-01T01:13:18.674Z,12.72
2023-02-01T01:15:46.619Z,12.62
2023-02-01T01:18:13.946Z,12.57
2023-02-01T01:20:48.000Z,12.55
2023-02-01T01:23:16.825Z,12.46
2023-02-01T01:25:48.110Z,12.33
2023-02-01T01:28:17.227Z,12.29
2023-02-01T01:30:50.194Z,12.27
2023-02-01T01:33:21.568Z,12.28
2023-02-01T01:35:51.461Z,12.28
2023-02-01T01:38:21.810Z,12.28
2023-02-01T01:40:51.812Z,12.16
2023-02-01T01:43:24.788Z,12.09
2023-02-01T01:45:55.649Z,12.08
2023-02-01T01:48:33.955Z,12.01
2023-02-01T01:51:24.908Z,11.97
2023-02-01T01:54:21.285Z,11.90
2023-02-01T01:57:02.488Z,11.87
2023-02-01T01:59:32.804Z,11.89
2023-02-01T02:02:12.591Z,11.86
2023-02-01T02:04:43.152Z,11.87
2023-02-01T02:07:50.923Z,11.74
2023-02-01T02:10:21.428Z,11.81
2023-02-01T02:12:59.253Z,11.72
2023-02-01T02:15:37.759Z,11.73
2023-02-01T02:18:28.647Z,11.58
2023-02-01T02:21:25.893Z,11.63
2023-02-01T02:24:07.994Z,11.67
2023-02-01T02:26:41.308Z,11.64
2023-02-01T02:29:51.366Z,11.62
2023-02-01T02:36:09.015Z,11.60
2023-02-01T02:38:59.009Z,11.59
2023-02-01T02:42:08.236Z,11.68
2023-02-01T02:45:09.850Z,11.70
2023-02-01T02:47:56.972Z,11.70
2023-02-01T02:50:56.259Z,11.68
2023-02-01T02:53:54.841Z,11.66
2023-02-01T02:56:45.474Z,11.61
2023-02-01T02:59:41.584Z,11.59
2023-02-01T03:02:34.528Z,11.64
2023-02-01T03:05:19.754Z,11.62
2023-02-01T03:07:57.464Z,11.66
2023-02-01T03:10:28.921Z,11.61
2023-02-01T03:13:01.983Z,11.66
2023-02-01T03:16:00.153Z,11.66
2023-02-01T03:18:37.321Z,11.51
2023-02-01T03:21:10.924Z,11.63
2023-02-01T03:23:39.831Z,11.63
2023-02-01T03:26:21.960Z,11.50
2023-02-01T03:28:57.395Z,11.59
2023-02-01T03:31:33.101Z,11.55
2023-02-01T03:34:00.436Z,11.42
2023-02-01T03:36:35.066Z,11.47
2023-02-01T03:39:08.470Z,11.53
2023-02-01T03:42:04.838Z,11.48
2023-02-01T03:44:58.358Z,11.45
2023-02-01T03:47:36.882Z,11.49
2023-02-01T03:50:11.051Z,11.48
2023-02-01T03:52:55.367Z,11.47
2023-02-01T03:55:27.575Z,11.46
2023-02-01T03:58:04.598Z,11.48
2023-02-01T04:00:36.063Z,11.47
2023-02-01T04:03:10.475Z,11.34
2023-02-01T04:05:40.614Z,11.35
2023-02-01T04:08:09.585Z,11.32
2023-02-01T04:10:40.975Z,11.33
2023-02-01T04:13:12.016Z,11.30
2023-02-01T04:15:42.126Z,11.30
2023-02-01T04:18:09.613Z,11.26
2023-02-01T04:20:42.235Z,11.33
2023-02-01T04:23:09.524Z,11.37
2023-02-01T04:25:40.161Z,11.36
2023-02-01T04:28:17.768Z,11.37
2023-02-01T04:30:50.459Z,11.35
2023-02-01T04:33:19.700Z,11.37
2023-02-01T04:35:47.077Z,11.39
2023-02-01T04:38:21.733Z,11.39
2023-02-01T04:41:00.494Z,11.40
2023-02-01T04:43:28.792Z,11.46
2023-02-01T04:46:02.830Z,11.45
2023-02-01T04:48:30.185Z,11.37
2023-02-01T04:51:05.561Z,11.37
2023-02-01T04:53:33.458Z,11.33
2023-02-01T04:56:07.025Z,11.34
2023-02-01T04:58:34.809Z,11.22
2023-02-01T05:01:05.761Z,11.20
2023-02-01T05:03:38.825Z,11.09
2023-02-01T05:06:16.130Z,10.95
2023-02-01T05:08:51.836Z,10.89
2023-02-01T05:11:45.439Z,10.73
2023-02-01T05:14:17.074Z,10.68
2023-02-01T05:16:47.423Z,10.69
2023-02-01T05:19:14.911Z,10.59
2023-02-01T05:22:02.802Z,10.46
2023-02-01T05:24:30.141Z,10.41
2023-02-01T05:26:57.914Z,10.51
2023-02-01T05:29:27.708Z,10.40
2023-02-01T05:32:03.040Z,10.42
2023-02-01T05:34:41.789Z,10.40
2023-02-01T05:37:19.210Z,10.35
2023-02-01T05:42:40.890Z,10.35
2023-02-01T05:45:09.328Z,10.40
2023-02-01T05:47:40.605Z,10.41
2023-02-01T05:50:14.421Z,10.45
2023-02-01T05:52:53.890Z,10.46
2023-02-01T05:55:34.006Z,10.47
2023-02-01T05:58:01.756Z,10.54
2023-02-01T06:01:03.118Z,10.51
2023-02-01T06:03:30.865Z,10.57
2023-02-01T06:05:58.368Z,10.62
2023-02-01T06:08:27.050Z,10.58
2023-02-01T06:11:08.054Z,10.54
2023-02-01T06:13:39.963Z,10.52
2023-02-01T06:16:08.863Z,10.51
2023-02-01T06:19:01.043Z,10.42
2023-02-01T06:21:31.242Z,10.42
2023-02-01T06:26:49.512Z,10.40
2023-02-01T06:29:19.059Z,10.50
2023-02-01T06:31:49.318Z,10.51
2023-02-01T06:34:16.677Z,10.48
2023-02-01T06:36:52.057Z,10.46
2023-02-01T06:39:32.699Z,10.46
2023-02-01T06:42:00.510Z,10.50
2023-02-01T06:44:54.960Z,10.48
2023-02-01T06:47:22.486Z,10.49
2023-02-01T06:49:50.830Z,10.52
2023-02-01T06:52:18.240Z,10.54
2023-02-01T06:54:58.539Z,10.61
2023-02-01T06:57:46.227Z,10.54
2023-02-01T07:00:18.409Z,10.64
2023-02-01T07:02:47.668Z,10.60
2023-02-01T07:05:18.092Z,10.66
2023-02-01T07:07:54.688Z,10.64
2023-02-01T07:10:33.202Z,10.68
2023-02-01T07:13:01.749Z,10.71
2023-02-01T07:15:52.666Z,10.69
2023-02-01T07:18:42.954Z,10.73
2023-02-01T07:21:25.478Z,10.75
2023-02-01T07:24:14.916Z,10.83
2023-02-01T07:26:49.280Z,10.86
2023-02-01T07:29:25.207Z,10.91
2023-02-01T07:34:54.759Z,10.94
2023-02-01T07:37:30.084Z,11.00
2023-02-01T07:40:00.434Z,10.91
2023-02-01T07:42:53.520Z,10.89
2023-02-01T07:45:23.748Z,10.92
2023-02-01T07:47:56.017Z,10.98
2023-02-01T07:50:26.416Z,11.04
2023-02-01T07:52:55.794Z,11.04
2023-02-01T07:55:33.165Z,11.05
2023-02-01T07:58:02.428Z,11.05
2023-02-01T08:00:49.173Z,11.11
2023-02-01T08:03:21.270Z,11.14
2023-02-01T08:05:51.301Z,11.22
2023-02-01T08:11:28.008Z,11.19
2023-02-01T08:13:56.580Z,11.15
2023-02-01T08:16:29.688Z,11.20
2023-02-01T08:19:02.933Z,11.03
2023-02-01T08:21:39.109Z,11.18
2023-02-01T08:24:09.766Z,11.23
2023-02-01T08:26:40.124Z,11.29
2023-02-01T08:29:11.564Z,11.31
2023-02-01T08:31:44.835Z,11.37
2023-02-01T08:34:13.996Z,11.44
2023-02-01T08:39:29.552Z,11.56
2023-02-01T08:42:18.204Z,11.68
2023-02-01T08:44:45.708Z,11.95
2023-02-01T08:47:14.898Z,12.22
2023-02-01T08:50:16.743Z,12.50
2023-02-01T08:52:59.940Z,12.80
2023-02-01T08:55:31.340Z,13.09
2023-02-01T08:58:01.763Z,13.42
2023-02-01T09:00:28.980Z,13.84
2023-02-01T09:03:14.704Z,14.04
2023-02-01T09:05:54.063Z,14.43
2023-02-01T09:08:25.726Z,14.54
2023-02-01T09:11:11.506Z,14.95
2023-02-01T09:13:44.528Z,15.17
2023-02-01T09:16:29.177Z,15.58
2023-02-01T09:19:23.881Z,15.99
2023-02-01T09:21:50.696Z,16.36
2023-02-01T09:27:04.851Z,17.01
2023-02-01T09:29:37.524Z,17.25
2023-02-01T09:32:12.387Z,17.48
2023-02-01T09:34:50.607Z,17.72
2023-02-01T09:37:22.947Z,17.94
2023-02-01T09:40:03.571Z,18.02
2023-02-01T09:45:50.389Z,18.39
2023-02-01T09:48:33.836Z,18.80
2023-02-01T09:51:06.173Z,18.86
2023-02-01T09:53:42.291Z,19.17
2023-02-01T09:56:31.687Z,19.39
2023-02-01T09:59:41.346Z,19.60
2023-02-01T10:02:31.470Z,19.95
2023-02-01T10:05:02.333Z,20.01
2023-02-01T10:07:51.112Z,20.29
2023-02-01T10:10:51.000Z,20.51
2023-02-01T10:13:46.644Z,20.45
2023-02-01T10:17:13.332Z,20.42
2023-02-01T10:20:22.169Z,20.46
2023-02-01T10:26:22.686Z,20.79
2023-02-01T10:29:04.478Z,20.85
2023-02-01T10:31:43.061Z,21.12
2023-02-01T10:34:38.591Z,21.68
2023-02-01T10:37:27.669Z,21.71
2023-02-01T10:39:59.304Z,21.85
2023-02-01T10:42:32.935Z,22.08
2023-02-01T10:45:09.969Z,22.26
2023-02-01T10:48:06.443Z,22.48
2023-02-01T10:50:41.802Z,22.64
2023-02-01T10:53:39.440Z,22.52
2023-02-01T10:56:11.794Z,22.56
2023-02-01T10:58:49.435Z,22.53
2023-02-01T11:01:23.821Z,22.74
2023-02-01T11:04:28.733Z,22.48
2023-02-01T11:07:27.959Z,23.26
2023-02-01T11:10:09.169Z,23.21
2023-02-01T11:12:39.926Z,23.45
2023-02-01T11:15:15.856Z,23.39
2023-02-01T11:17:52.283Z,23.96
2023-02-01T11:20:41.253Z,24.02
2023-02-01T11:23:31.832Z,24.32
2023-02-01T11:26:13.311Z,24.73
2023-02-01T11:28:59.744Z,25.12
2023-02-01T11:31:41.688Z,25.57
2023-02-01T11:37:58.481Z,25.80
2023-02-01T11:40:47.863Z,26.28
2023-02-01T11:43:38.462Z,25.88
2023-02-01T11:46:27.896Z,26.86
2023-02-01T11:49:32.090Z,27.09
2023-02-01T11:52:36.849Z,27.79
2023-02-01T11:55:28.206Z,28.15
2023-02-01T11:58:38.072Z,27.99
2023-02-01T12:01:14.298Z,28.62
2023-02-01T12:04:16.049Z,28.50
2023-02-01T12:06:58.754Z,29.12
2023-02-01T12:10:21.610Z,28.93
2023-02-01T12:13:17.284Z,28.97
2023-02-01T12:15:59.645Z,29.26
2023-02-01T12:18:52.132Z,29.75
2023-02-01T12:21:51.642Z,29.71
2023-02-01T12:24:32.428Z,29.51
2023-02-01T12:27:28.964Z,29.43
2023-02-01T12:30:16.629Z,29.02
2023-02-01T12:33:19.512Z,29.37
2023-02-01T12:36:19.720Z,29.53
2023-02-01T12:39:12.277Z,27.77
2023-02-01T12:42:19.673Z,28.62
2023-02-01T12:45:19.816Z,29.16
2023-02-01T12:51:24.620Z,28.78
2023-02-01T12:54:03.999Z,28.91
2023-02-01T12:57:07.023Z,29.26
2023-02-01T13:00:06.686Z,29.97
2023-02-01T13:06:40.766Z,30.08
2023-02-01T13:09:51.131Z,30.39
2023-02-01T13:12:50.801Z,29.94
2023-02-01T13:15:34.726Z,29.72
2023-02-01T13:18:09.747Z,29.46
2023-02-01T13:20:48.276Z,29.80
2023-02-01T13:23:38.685Z,30.41
2023-02-01T13:26:09.926Z,30.26
2023-02-01T13:29:16.465Z,30.72
2023-02-01T13:32:02.051Z,31.00
2023-02-01T13:35:07.226Z,31.37
2023-02-01T13:41:40.255Z,31.15
2023-02-01T13:44:45.420Z,31.14
2023-02-01T13:47:54.678Z,31.31
2023-02-01T13:50:44.136Z,31.16
2023-02-01T13:56:49.775Z,30.69
2023-02-01T13:59:46.442Z,30.50
2023-02-01T14:02:48.505Z,30.85
2023-02-01T14:05:46.530Z,30.88
2023-02-01T14:08:42.276Z,30.61
2023-02-01T14:11:50.057Z,30.43
2023-02-01T14:14:17.236Z,30.05
2023-02-01T14:17:05.905Z,30.19
2023-02-01T14:19:39.161Z,28.04
2023-02-01T14:22:45.042Z,28.88
2023-02-01T14:25:24.421Z,28.58
2023-02-01T14:28:00.844Z,28.85
2023-02-01T14:30:36.331Z,27.32
2023-02-01T14:33:21.733Z,26.80
2023-02-01T14:36:27.292Z,24.25
2023-02-01T14:39:37.086Z,23.91
2023-02-01T14:43:23.402Z,23.74
2023-02-01T14:46:22.808Z,23.91
2023-02-01T14:49:02.279Z,24.00
2023-02-01T14:51:40.139Z,23.66
2023-02-01T14:54:15.221Z,23.27
2023-02-01T14:56:54.913Z,23.62
2023-02-01T14:59:26.731Z,23.94
2023-02-01T15:02:08.507Z,23.83
2023-02-01T15:04:54.637Z,23.10
2023-02-01T15:07:34.180Z,22.83
2023-02-01T15:17:17.729Z,21.70
2023-02-01T15:23:18.061Z,21.10
2023-02-01T15:32:11.027Z,19.61
2023-02-01T15:34:59.177Z,19.33
2023-02-01T15:41:36.381Z,19.03
2023-02-01T15:44:42.214Z,19.05
2023-02-01T15:47:42.419Z,19.02
2023-02-01T15:50:31.924Z,18.39
2023-02-01T15:53:59.090Z,18.65
2023-02-01T15:57:08.181Z,18.61
2023-02-01T16:00:22.597Z,18.83
2023-02-01T16:04:03.719Z,18.37
2023-02-01T16:07:44.034Z,18.75
2023-02-01T16:10:40.426Z,18.76
2023-02-01T16:13:39.587Z,18.77
2023-02-01T16:16:50.568Z,18.55
2023-02-01T16:20:01.690Z,18.64
2023-02-01T16:23:00.431Z,18.66
2023-02-01T16:25:46.333Z,18.49
2023-02-01T16:31:55.116Z,18.38
2023-02-01T16:34:59.381Z,18.03
2023-02-01T16:37:43.101Z,18.12
2023-02-01T16:40:54.092Z,18.08
2023-02-01T16:44:07.179Z,18.14
2023-02-01T16:47:13.264Z,17.29
2023-02-01T16:50:08.273Z,17.64
2023-02-01T16:53:15.799Z,17.72
2023-02-01T16:56:17.952Z,17.53
2023-02-01T16:58:58.617Z,17.09
2023-02-01T17:01:41.667Z,17.16
2023-02-01T17:04:21.980Z,17.62
2023-02-01T17:07:26.190Z,17.75
2023-02-01T17:13:54.765Z,17.17
2023-02-01T17:16:54.286Z,17.11
2023-02-01T17:22:41.686Z,16.80
2023-02-01T17:25:27.486Z,16.44
2023-02-01T17:28:24.971Z,16.61
2023-02-01T17:30:59.338Z,16.22
2023-02-01T17:33:36.639Z,16.12
2023-02-01T17:36:14.663Z,15.68
2023-02-01T17:41:40.166Z,15.48
2023-02-01T17:44:17.319Z,14.92
2023-02-01T17:47:01.557Z,15.84
2023-02-01T17:49:56.745Z,14.89
2023-02-01T17:52:32.102Z,15.39
2023-02-01T17:55:31.999Z,15.50
2023-02-01T17:58:10.267Z,15.21
2023-02-01T18:01:08.083Z,15.35
2023-02-01T18:03:48.501Z,15.45
2023-02-01T18:06:44.013Z,15.85
2023-02-01T18:09:31.105Z,15.77
2023-02-01T18:15:28.933Z,15.86
2023-02-01T18:18:39.196Z,15.77
2023-02-01T18:24:08.037Z,15.53
2023-02-01T18:26:44.233Z,15.36
2023-02-01T18:29:26.580Z,15.48
2023-02-01T18:32:15.859Z,15.56
2023-02-01T18:35:05.776Z,15.64
2023-02-01T18:41:30.570Z,15.62
2023-02-01T18:44:03.656Z,15.49
2023-02-01T18:46:33.374Z,15.62
2023-02-01T18:49:14.527Z,15.61
2023-02-01T18:54:58.776Z,15.81
2023-02-01T18:57:45.336Z,15.93
2023-02-01T19:00:27.406Z,16.16
2023-02-01T19:03:20.256Z,16.21
2023-02-01T19:06:18.742Z,16.22
2023-02-01T19:08:59.247Z,16.30
2023-02-01T19:11:51.381Z,16.40
2023-02-01T19:14:39.382Z,16.46
2023-02-01T19:17:10.203Z,16.52
2023-02-01T19:20:00.338Z,16.55
2023-02-01T19:22:43.090Z,16.60
2023-02-01T19:25:20.996Z,16.59
2023-02-01T19:28:00.667Z,16.68
2023-02-01T19:31:07.070Z,16.64
2023-02-01T19:33:57.293Z,16.70
2023-02-01T19:36:44.654Z,16.68
2023-02-01T19:39:30.173Z,16.65
2023-02-01T19:42:30.817Z,16.64
2023-02-01T19:45:16.716Z,16.60
2023-02-01T19:48:07.970Z,16.58
2023-02-01T19:50:49.105Z,16.58
2023-02-01T19:53:39.141Z,16.53
2023-02-01T19:56:28.365Z,16.47
2023-02-01T20:02:06.783Z,16.35
2023-02-01T20:04:36.948Z,16.40
2023-02-01T20:10:09.997Z,16.17
2023-02-01T20:12:49.992Z,16.25
2023-02-01T20:15:20.403Z,16.28
2023-02-01T20:17:58.272Z,16.32
2023-02-01T20:21:41.120Z,16.26
2023-02-01T20:27:13.001Z,16.23
2023-02-01T20:30:12.119Z,16.24
2023-02-01T20:35:57.236Z,16.15
2023-02-01T20:38:33.044Z,16.17
2023-02-01T20:41:22.502Z,16.13
2023-02-01T20:44:11.476Z,16.04
2023-02-01T20:46:56.133Z,15.81
2023-02-01T20:49:43.673Z,15.84
2023-02-01T20:52:39.310Z,15.93
2023-02-01T20:55:27.695Z,16.00
2023-02-01T20:58:11.146Z,15.98
2023-02-01T21:00:46.493Z,16.00
2023-02-01T21:03:32.341Z,16.00
2023-02-01T21:06:23.802Z,16.03
2023-02-01T21:08:59.655Z,16.04
2023-02-01T21:11:46.950Z,16.00
2023-02-01T21:14:37.827Z,15.91
2023-02-01T21:17:25.986Z,15.83
2023-02-01T21:23:02.194Z,15.76
2023-02-01T21:25:32.686Z,15.80
2023-02-01T21:28:20.133Z,15.77
2023-02-01T21:31:18.391Z,15.64
2023-02-01T21:34:03.979Z,15.62
2023-02-01T21:36:48.865Z,15.63
2023-02-01T21:39:39.439Z,15.67
2023-02-01T21:42:34.870Z,15.72
2023-02-01T21:45:15.911Z,15.71
2023-02-01T21:48:00.804Z,15.74
2023-02-01T21:50:30.908Z,15.68
2023-02-01T21:53:05.119Z,15.68
2023-02-01T21:55:49.695Z,15.69
2023-02-01T21:58:24.405Z,15.63
2023-02-01T22:01:01.119Z,15.61
2023-02-01T22:03:36.250Z,15.59
2023-02-01T22:06:07.145Z,15.61
2023-02-01T22:08:38.752Z,15.54
2023-02-01T22:11:09.008Z,15.48
2023-02-01T22:13:39.898Z,15.62
2023-02-01T22:16:07.418Z,15.63
2023-02-01T22:18:40.901Z,15.58
2023-02-01T22:21:08.437Z,15.57
2023-02-01T22:23:35.589Z,15.59
2023-02-01T22:26:06.752Z,15.56
2023-02-01T22:28:42.412Z,15.56
2023-02-01T22:31:21.921Z,15.44
2023-02-01T22:33:59.346Z,15.50
2023-02-01T22:36:36.485Z,15.47
2023-02-01T22:39:10.294Z,15.39
2023-02-01T22:41:48.333Z,15.46
2023-02-01T22:44:29.845Z,15.38
2023-02-01T22:47:02.833Z,15.37
2023-02-01T22:49:33.131Z,15.39
2023-02-01T22:52:06.372Z,15.28
2023-02-01T22:54:43.627Z,15.36
2023-02-01T22:57:20.787Z,15.31
2023-02-01T22:59:58.067Z,15.35
2023-02-01T23:02:37.409Z,15.27
2023-02-01T23:05:05.791Z,15.24
2023-02-01T23:07:38.583Z,15.21
2023-02-01T23:10:09.194Z,15.21
2023-02-01T23:12:36.498Z,15.17
2023-02-01T23:15:08.659Z,15.13
2023-02-01T23:17:40.042Z,15.13
2023-02-01T23:20:17.869Z,15.07
2023-02-01T23:22:49.848Z,15.06
2023-02-01T23:25:22.988Z,15.11
2023-02-01T23:27:54.067Z,15.09
2023-02-01T23:30:33.252Z,15.06
2023-02-01T23:33:09.148Z,15.05
2023-02-01T23:35:38.188Z,15.05
2023-02-01T23:38:10.873Z,15.01
2023-02-01T23:40:38.335Z,15.00
2023-02-01T23:46:08.617Z,14.84
2023-02-01T23:48:42.368Z,14.76
2023-02-01T23:51:15.481Z,14.71
2023-02-01T23:53:52.279Z,14.67
2023-02-01T23:56:39.571Z,14.58
2023-02-01T23:59:29.884Z,14.56
