createdAt,value
2022-12-18T00:02:22.075Z,9.95
2022-12-18T00:07:16.061Z,11.32
2022-12-18T00:17:10.107Z,10.10
2022-12-18T00:22:03.508Z,12.00
2022-12-18T00:26:58.356Z,9.38
2022-12-18T00:31:51.300Z,11.05
2022-12-18T00:36:43.929Z,11.57
2022-12-18T00:41:56.681Z,12.50
2022-12-18T00:46:49.783Z,12.80
2022-12-18T00:51:43.649Z,9.55
2022-12-18T00:56:45.759Z,16.23
2022-12-18T01:01:42.596Z,13.57
2022-12-18T01:06:35.270Z,15.40
2022-12-18T01:11:27.636Z,11.30
2022-12-18T01:16:20.969Z,10.83
2022-12-18T01:21:16.526Z,11.00
2022-12-18T01:26:11.050Z,14.48
2022-12-18T01:31:25.103Z,12.23
2022-12-18T01:36:22.799Z,14.48
2022-12-18T01:41:17.807Z,10.68
2022-12-18T01:46:11.075Z,12.40
2022-12-18T01:55:59.589Z,15.60
2022-12-18T02:00:53.876Z,15.73
2022-12-18T02:06:09.305Z,11.48
2022-12-18T02:11:04.030Z,11.48
2022-12-18T02:16:36.909Z,12.30
2022-12-18T02:22:05.227Z,11.18
2022-12-18T02:27:17.516Z,13.05
2022-12-18T02:32:16.249Z,13.15
2022-12-18T02:37:17.541Z,12.23
2022-12-18T02:42:10.636Z,12.10
2022-12-18T02:47:03.385Z,12.80
2022-12-18T02:52:18.018Z,13.43
2022-12-18T02:57:30.617Z,11.90
2022-12-18T03:02:27.469Z,11.25
2022-12-18T03:07:29.627Z,19.63
2022-12-18T03:17:22.488Z,11.95
2022-12-18T03:22:18.659Z,12.45
2022-12-18T03:27:19.837Z,12.65
2022-12-18T03:32:38.001Z,16.13
2022-12-18T03:37:32.194Z,14.18
2022-12-18T03:42:41.321Z,15.35
2022-12-18T03:47:55.187Z,13.10
2022-12-18T03:52:59.362Z,13.10
2022-12-18T03:57:54.035Z,12.13
2022-12-18T04:02:50.694Z,13.63
2022-12-18T04:07:51.158Z,10.63
2022-12-18T04:12:44.524Z,13.90
2022-12-18T04:17:39.443Z,12.68
2022-12-18T04:22:33.437Z,14.32
2022-12-18T04:27:27.494Z,12.43
2022-12-18T04:32:21.549Z,11.68
2022-12-18T04:37:15.267Z,12.45
2022-12-18T04:42:08.846Z,11.82
2022-12-18T04:47:02.050Z,12.07
2022-12-18T04:51:55.594Z,10.45
2022-12-18T04:56:48.362Z,12.57
2022-12-18T05:01:42.205Z,11.57
2022-12-18T05:06:36.204Z,11.65
2022-12-18T05:11:29.870Z,11.73
2022-12-18T05:21:17.000Z,15.63
2022-12-18T05:26:09.974Z,12.23
2022-12-18T05:31:06.610Z,11.13
2022-12-18T05:36:05.130Z,13.02
2022-12-18T05:40:59.151Z,14.13
2022-12-18T05:45:53.032Z,13.48
2022-12-18T05:50:48.183Z,12.52
2022-12-18T05:55:43.357Z,14.23
2022-12-18T06:00:43.403Z,13.70
2022-12-18T06:05:40.817Z,14.63
2022-12-18T06:10:33.866Z,18.52
2022-12-18T06:15:27.820Z,13.70
2022-12-18T06:20:20.698Z,15.30
2022-12-18T06:25:14.998Z,16.90
2022-12-18T06:30:08.605Z,15.13
2022-12-18T06:35:01.586Z,18.98
2022-12-18T06:39:55.239Z,16.37
2022-12-18T06:44:49.178Z,15.45
2022-12-18T06:49:42.938Z,15.18
2022-12-18T06:54:40.147Z,14.52
2022-12-18T06:59:33.833Z,15.32
2022-12-18T07:04:31.179Z,13.77
2022-12-18T07:09:25.548Z,13.70
2022-12-18T07:14:20.223Z,14.68
2022-12-18T07:24:09.831Z,16.35
2022-12-18T07:29:03.996Z,16.92
2022-12-18T07:33:56.192Z,16.38
2022-12-18T07:38:51.120Z,14.88
2022-12-18T07:43:44.190Z,19.05
2022-12-18T07:48:37.573Z,18.58
2022-12-18T07:53:31.665Z,21.85
2022-12-18T07:58:25.105Z,20.20
2022-12-18T08:03:18.174Z,19.52
2022-12-18T08:08:11.528Z,22.27
2022-12-18T08:13:05.429Z,22.80
2022-12-18T08:17:59.021Z,25.77
2022-12-18T08:22:52.554Z,27.58
2022-12-18T08:27:46.617Z,27.63
2022-12-18T08:32:40.783Z,32.80
2022-12-18T08:42:45.390Z,31.38
2022-12-18T08:47:38.714Z,29.95
2022-12-18T08:57:28.604Z,33.63
2022-12-18T09:02:22.533Z,28.45
2022-12-18T09:07:16.935Z,30.85
2022-12-18T09:17:03.751Z,38.25
2022-12-18T09:21:56.994Z,33.60
2022-12-18T09:26:52.536Z,33.47
2022-12-18T09:31:48.831Z,33.92
2022-12-18T09:36:42.153Z,33.90
2022-12-18T09:42:10.648Z,29.77
2022-12-18T09:47:18.858Z,28.30
2022-12-18T09:52:43.950Z,26.83
2022-12-18T09:57:42.283Z,23.25
2022-12-18T10:02:36.171Z,23.67
2022-12-18T10:07:35.404Z,21.13
2022-12-18T10:13:04.982Z,19.10
2022-12-18T10:18:43.345Z,20.05
2022-12-18T10:23:51.150Z,21.50
2022-12-18T10:28:43.995Z,18.63
2022-12-18T10:33:37.361Z,22.52
2022-12-18T10:38:33.308Z,19.42
2022-12-18T10:43:45.172Z,19.73
2022-12-18T10:48:51.670Z,20.33
2022-12-18T10:54:04.713Z,20.30
2022-12-18T10:59:06.092Z,21.83
2022-12-18T11:04:02.076Z,19.77
2022-12-18T11:09:07.874Z,19.52
2022-12-18T11:14:26.236Z,21.17
2022-12-18T11:19:27.529Z,24.20
2022-12-18T11:24:33.286Z,33.75
2022-12-18T11:29:50.346Z,29.23
2022-12-18T11:34:58.866Z,23.23
2022-12-18T11:40:20.129Z,20.15
2022-12-18T11:45:13.731Z,22.13
2022-12-18T11:50:20.710Z,23.98
2022-12-18T11:55:30.330Z,31.92
2022-12-18T12:00:24.409Z,19.58
2022-12-18T12:05:45.286Z,21.95
2022-12-18T12:10:47.447Z,21.88
2022-12-18T12:15:59.143Z,23.60
2022-12-18T12:21:18.270Z,25.60
2022-12-18T12:26:14.582Z,27.88
2022-12-18T12:31:22.146Z,25.65
2022-12-18T12:36:38.795Z,29.90
2022-12-18T12:41:53.346Z,27.33
2022-12-18T12:46:47.179Z,25.38
2022-12-18T12:51:47.106Z,27.85
2022-12-18T12:56:45.411Z,27.92
2022-12-18T13:02:07.577Z,27.15
2022-12-18T13:07:28.361Z,27.90
2022-12-18T13:12:41.915Z,28.35
2022-12-18T13:17:37.180Z,32.37
2022-12-18T13:22:44.406Z,35.65
2022-12-18T13:27:49.735Z,35.28
2022-12-18T13:32:44.036Z,28.75
2022-12-18T13:37:45.772Z,32.88
2022-12-18T13:43:01.419Z,31.38
2022-12-18T13:47:55.170Z,29.42
2022-12-18T13:52:48.661Z,33.05
2022-12-18T13:57:42.197Z,29.85
2022-12-18T14:02:35.895Z,33.40
2022-12-18T14:07:34.614Z,32.28
2022-12-18T14:12:56.719Z,32.65
2022-12-18T14:17:49.768Z,30.83
2022-12-18T14:22:46.292Z,35.20
2022-12-18T14:27:43.512Z,35.90
2022-12-18T14:32:37.751Z,36.03
2022-12-18T14:37:32.587Z,34.30
2022-12-18T14:42:29.570Z,36.25
2022-12-18T14:47:24.272Z,43.42
2022-12-18T14:52:29.428Z,44.35
2022-12-18T14:57:28.157Z,43.78
2022-12-18T15:02:27.539Z,42.10
2022-12-18T15:07:24.732Z,44.70
2022-12-18T15:12:45.466Z,45.83
2022-12-18T15:17:39.111Z,44.55
2022-12-18T15:22:36.336Z,43.75
2022-12-18T15:27:36.803Z,43.55
2022-12-18T15:32:30.474Z,43.70
2022-12-18T15:37:25.688Z,41.97
2022-12-18T15:42:37.017Z,47.00
2022-12-18T15:47:30.696Z,46.45
2022-12-18T15:52:27.385Z,54.72
2022-12-18T15:57:24.745Z,46.22
2022-12-18T16:02:19.308Z,50.97
2022-12-18T16:07:15.079Z,56.03
2022-12-18T16:12:17.134Z,53.00
2022-12-18T16:17:11.882Z,51.72
2022-12-18T16:22:20.450Z,53.50
2022-12-18T16:27:13.800Z,60.47
2022-12-18T16:37:05.612Z,65.15
2022-12-18T16:41:59.015Z,62.65
2022-12-18T16:46:54.780Z,56.25
2022-12-18T16:51:48.579Z,54.60
2022-12-18T16:56:42.889Z,55.50
2022-12-18T17:01:36.044Z,61.58
2022-12-18T17:06:31.695Z,82.72
2022-12-18T17:11:25.914Z,81.32
2022-12-18T17:16:21.097Z,101.10
2022-12-18T17:21:15.343Z,68.35
2022-12-18T17:26:08.667Z,69.70
2022-12-18T17:31:03.501Z,90.80
2022-12-18T17:36:00.180Z,94.72
2022-12-18T17:40:54.247Z,71.90
2022-12-18T17:45:48.966Z,57.25
2022-12-18T17:50:42.466Z,62.75
2022-12-18T17:55:35.590Z,72.53
2022-12-18T18:00:28.275Z,80.30
2022-12-18T18:05:21.214Z,81.20
2022-12-18T18:10:14.351Z,70.97
2022-12-18T18:20:02.203Z,74.07
2022-12-18T18:24:56.035Z,73.55
2022-12-18T18:29:49.969Z,68.88
2022-12-18T18:34:42.760Z,79.32
2022-12-18T18:39:35.522Z,74.28
2022-12-18T18:44:29.237Z,72.93
2022-12-18T18:49:24.956Z,70.20
2022-12-18T18:54:19.396Z,75.90
2022-12-18T18:59:13.091Z,85.63
2022-12-18T19:04:07.207Z,94.28
2022-12-18T19:09:02.682Z,90.50
2022-12-18T19:13:57.328Z,80.38
2022-12-18T19:18:54.940Z,83.13
2022-12-18T19:23:50.911Z,80.45
2022-12-18T19:28:44.643Z,78.15
2022-12-18T19:33:43.802Z,81.43
2022-12-18T19:38:37.893Z,74.10
2022-12-18T19:43:33.173Z,71.85
2022-12-18T19:48:28.225Z,77.47
2022-12-18T19:53:21.873Z,65.72
2022-12-18T19:58:15.461Z,76.10
2022-12-18T20:03:20.503Z,85.47
2022-12-18T20:08:20.851Z,81.60
2022-12-18T20:13:14.108Z,83.00
2022-12-18T20:18:07.566Z,77.47
2022-12-18T20:23:01.645Z,79.18
2022-12-18T20:27:55.503Z,90.78
2022-12-18T20:32:49.146Z,98.68
2022-12-18T20:42:37.411Z,116.13
2022-12-18T20:52:25.656Z,97.80
2022-12-18T20:57:19.455Z,106.15
2022-12-18T21:02:14.103Z,110.07
2022-12-18T21:07:11.694Z,144.88
2022-12-18T21:12:24.003Z,114.55
2022-12-18T21:17:19.789Z,170.27
2022-12-18T21:22:13.249Z,164.52
2022-12-18T21:27:06.793Z,126.07
2022-12-18T21:36:52.488Z,131.27
2022-12-18T21:42:03.768Z,178.77
2022-12-18T21:47:14.548Z,148.82
2022-12-18T21:52:15.207Z,289.33
2022-12-18T21:57:09.387Z,133.15
2022-12-18T22:02:04.658Z,114.63
2022-12-18T22:07:02.226Z,122.53
2022-12-18T22:11:55.368Z,126.82
2022-12-18T22:16:48.720Z,119.65
2022-12-18T22:21:45.926Z,116.22
2022-12-18T22:26:40.899Z,118.15
2022-12-18T22:31:34.870Z,123.05
2022-12-18T22:36:28.910Z,127.95
2022-12-18T22:41:22.696Z,114.40
2022-12-18T22:46:17.377Z,114.20
2022-12-18T22:51:18.406Z,123.90
2022-12-18T22:56:17.110Z,111.70
2022-12-18T23:01:39.675Z,109.05
2022-12-18T23:06:33.886Z,126.68
2022-12-18T23:11:27.111Z,134.98
2022-12-18T23:16:20.622Z,135.15
2022-12-18T23:21:18.762Z,144.73
2022-12-18T23:26:18.859Z,152.82
2022-12-18T23:31:23.960Z,163.77
2022-12-18T23:36:17.125Z,162.13
2022-12-18T23:41:12.302Z,159.52
2022-12-18T23:46:14.670Z,181.40
2022-12-18T23:51:09.094Z,203.70
2022-12-18T23:56:03.188Z,157.30
