createdAt,value
2018-12-21T00:00:47.314Z,12.13
2018-12-21T00:03:16.516Z,11.37
2018-12-21T00:05:45.278Z,12.60
2018-12-21T00:08:14.520Z,9.87
2018-12-21T00:10:43.280Z,12.63
2018-12-21T00:13:11.961Z,11.87
2018-12-21T00:15:40.665Z,11.43
2018-12-21T00:18:09.425Z,11.07
2018-12-21T00:20:38.172Z,12.93
2018-12-21T00:23:07.003Z,11.60
2018-12-21T00:25:36.096Z,10.07
2018-12-21T00:28:04.982Z,12.67
2018-12-21T00:30:33.283Z,11.70
2018-12-21T00:33:07.332Z,11.37
2018-12-21T00:35:41.283Z,10.07
2018-12-21T00:38:15.219Z,11.00
2018-12-21T00:40:49.685Z,10.10
2018-12-21T00:43:27.559Z,12.07
2018-12-21T00:46:01.712Z,10.07
2018-12-21T00:48:30.872Z,10.90
2018-12-21T00:50:59.757Z,10.57
2018-12-21T00:53:29.170Z,11.13
2018-12-21T00:55:58.213Z,10.67
2018-12-21T00:58:26.959Z,10.53
2018-12-21T01:00:55.647Z,13.27
2018-12-21T01:03:24.321Z,12.87
2018-12-21T01:05:53.310Z,11.43
2018-12-21T01:08:22.340Z,12.40
2018-12-21T01:10:51.405Z,13.90
2018-12-21T01:13:20.555Z,12.57
2018-12-21T01:15:50.125Z,11.97
2018-12-21T01:18:19.182Z,10.77
2018-12-21T01:20:47.875Z,12.93
2018-12-21T01:23:16.820Z,12.87
2018-12-21T01:25:45.841Z,11.40
2018-12-21T01:28:14.856Z,11.57
2018-12-21T01:30:44.055Z,12.83
2018-12-21T01:33:13.273Z,13.37
2018-12-21T01:35:42.531Z,13.93
2018-12-21T01:38:11.198Z,13.03
2018-12-21T01:40:39.857Z,13.40
2018-12-21T01:43:08.638Z,13.03
2018-12-21T01:45:37.292Z,12.73
2018-12-21T01:48:06.727Z,16.37
2018-12-21T01:50:35.585Z,14.73
2018-12-21T01:53:04.374Z,14.07
2018-12-21T01:55:33.176Z,14.43
2018-12-21T01:58:02.474Z,13.70
2018-12-21T02:00:31.473Z,15.47
2018-12-21T02:03:00.343Z,12.67
2018-12-21T02:05:29.135Z,12.60
2018-12-21T02:07:58.351Z,14.63
2018-12-21T02:10:27.218Z,13.73
2018-12-21T02:12:56.180Z,14.00
2018-12-21T02:15:25.463Z,12.63
2018-12-21T02:17:54.794Z,13.20
2018-12-21T02:20:23.576Z,11.90
2018-12-21T02:22:52.371Z,14.60
2018-12-21T02:25:21.652Z,17.30
2018-12-21T02:27:51.211Z,14.53
2018-12-21T02:30:19.985Z,13.83
2018-12-21T02:32:49.226Z,13.80
2018-12-21T02:35:17.910Z,15.63
2018-12-21T02:37:47.299Z,13.30
2018-12-21T02:40:16.149Z,17.87
2018-12-21T02:42:44.860Z,12.77
2018-12-21T02:45:13.674Z,14.07
2018-12-21T02:47:42.930Z,15.50
2018-12-21T02:50:12.029Z,15.53
2018-12-21T02:52:40.965Z,14.20
2018-12-21T02:55:09.732Z,13.13
2018-12-21T02:57:38.724Z,11.00
2018-12-21T03:00:09.147Z,13.40
2018-12-21T03:02:38.287Z,15.10
2018-12-21T03:05:07.563Z,12.30
2018-12-21T03:07:37.202Z,15.13
2018-12-21T03:10:06.205Z,14.10
2018-12-21T03:12:35.449Z,15.67
2018-12-21T03:15:05.121Z,13.63
2018-12-21T03:17:34.231Z,14.70
2018-12-21T03:20:03.098Z,13.30
2018-12-21T03:22:32.034Z,12.37
2018-12-21T03:25:00.723Z,14.77
2018-12-21T03:27:29.777Z,15.77
2018-12-21T03:29:58.900Z,15.40
2018-12-21T03:32:28.020Z,15.00
2018-12-21T03:34:57.169Z,10.60
2018-12-21T03:37:26.154Z,14.23
2018-12-21T03:39:55.425Z,16.33
2018-12-21T03:42:24.179Z,15.37
2018-12-21T03:44:52.968Z,14.93
2018-12-21T03:47:21.688Z,15.13
2018-12-21T03:49:50.920Z,14.00
2018-12-21T03:52:24.192Z,12.50
2018-12-21T03:54:51.294Z,13.53
2018-12-21T03:57:20.335Z,14.63
2018-12-21T03:59:49.019Z,15.10
2018-12-21T04:02:17.883Z,15.67
2018-12-21T04:04:46.781Z,12.43
2018-12-21T04:07:15.509Z,13.37
2018-12-21T04:09:44.672Z,14.10
2018-12-21T04:12:13.588Z,11.43
2018-12-21T04:14:42.696Z,12.87
2018-12-21T04:17:11.334Z,15.33
2018-12-21T04:19:40.069Z,15.07
2018-12-21T04:22:08.754Z,14.40
2018-12-21T04:24:37.646Z,13.83
2018-12-21T04:27:06.460Z,15.90
2018-12-21T04:29:35.706Z,15.90
2018-12-21T04:32:04.840Z,14.90
2018-12-21T04:34:33.747Z,16.17
2018-12-21T04:37:03.049Z,16.70
2018-12-21T04:39:31.811Z,16.87
2018-12-21T04:42:00.784Z,13.53
2018-12-21T04:44:29.520Z,13.93
2018-12-21T04:46:58.219Z,16.03
2018-12-21T04:49:27.270Z,14.83
2018-12-21T04:51:57.115Z,15.83
2018-12-21T04:54:25.887Z,15.97
2018-12-21T04:56:54.588Z,13.53
2018-12-21T04:59:23.530Z,12.97
2018-12-21T05:01:52.220Z,13.43
2018-12-21T05:04:21.189Z,23.80
2018-12-21T05:06:50.233Z,16.13
2018-12-21T05:09:19.416Z,13.33
2018-12-21T05:11:48.387Z,15.20
2018-12-21T05:14:17.669Z,14.07
2018-12-21T05:16:46.732Z,13.77
2018-12-21T05:19:15.602Z,12.80
2018-12-21T05:21:44.552Z,14.10
2018-12-21T05:24:13.434Z,13.60
2018-12-21T05:26:42.409Z,12.33
2018-12-21T05:29:11.423Z,15.27
2018-12-21T05:31:40.156Z,15.00
2018-12-21T05:34:09.231Z,15.77
2018-12-21T05:36:38.037Z,15.40
2018-12-21T05:39:07.675Z,15.50
2018-12-21T05:41:36.340Z,16.93
2018-12-21T05:44:05.039Z,13.70
2018-12-21T05:46:33.878Z,16.13
2018-12-21T05:49:02.767Z,15.37
2018-12-21T05:51:31.712Z,12.83
2018-12-21T05:54:00.661Z,10.07
2018-12-21T05:56:29.751Z,15.67
2018-12-21T05:58:58.888Z,9.93
2018-12-21T06:01:28.053Z,12.63
2018-12-21T06:03:57.356Z,10.33
2018-12-21T06:06:26.507Z,10.40
2018-12-21T06:08:55.251Z,9.97
2018-12-21T06:11:24.092Z,11.43
2018-12-21T06:13:52.849Z,10.93
2018-12-21T06:16:21.890Z,11.03
2018-12-21T06:18:50.651Z,11.20
2018-12-21T06:21:19.501Z,9.97
2018-12-21T06:23:48.652Z,11.50
2018-12-21T06:26:17.743Z,11.03
2018-12-21T06:28:46.604Z,11.00
2018-12-21T06:31:15.473Z,10.33
2018-12-21T06:33:44.347Z,9.27
2018-12-21T06:36:13.026Z,9.40
2018-12-21T06:38:42.117Z,8.40
2018-12-21T06:41:11.590Z,10.23
2018-12-21T06:43:40.388Z,9.63
2018-12-21T06:46:14.176Z,9.70
2018-12-21T06:48:40.483Z,8.63
2018-12-21T06:51:09.263Z,10.77
2018-12-21T06:53:38.030Z,7.83
2018-12-21T06:56:06.751Z,10.33
2018-12-21T06:58:36.049Z,10.93
2018-12-21T07:01:04.831Z,9.40
2018-12-21T07:03:33.631Z,9.50
2018-12-21T07:06:02.440Z,11.30
2018-12-21T07:08:31.510Z,11.20
2018-12-21T07:11:00.186Z,8.57
2018-12-21T07:13:28.851Z,9.53
2018-12-21T07:15:58.289Z,9.30
2018-12-21T07:18:26.988Z,9.33
2018-12-21T07:20:55.773Z,10.17
2018-12-21T07:23:27.331Z,9.43
2018-12-21T07:25:55.979Z,8.77
2018-12-21T07:28:24.973Z,7.57
2018-12-21T07:31:57.058Z,8.13
2018-12-21T07:34:26.072Z,8.53
2018-12-21T07:36:54.972Z,9.93
2018-12-21T07:39:24.141Z,8.03
2018-12-21T07:41:53.342Z,9.87
2018-12-21T07:44:22.368Z,7.47
2018-12-21T07:46:51.264Z,10.67
2018-12-21T07:49:20.159Z,8.47
2018-12-21T07:51:49.417Z,11.07
2018-12-21T07:54:18.450Z,6.57
2018-12-21T07:56:47.244Z,8.63
2018-12-21T07:59:16.223Z,8.73
2018-12-21T08:01:45.327Z,7.43
2018-12-21T08:04:14.272Z,6.73
2018-12-21T08:06:43.515Z,11.40
2018-12-21T08:09:12.294Z,7.13
2018-12-21T08:11:41.349Z,7.93
2018-12-21T08:14:10.584Z,7.57
2018-12-21T08:16:39.514Z,7.93
2018-12-21T08:19:08.528Z,7.60
2018-12-21T08:21:37.548Z,5.80
2018-12-21T08:24:06.231Z,6.43
2018-12-21T08:26:35.079Z,7.13
2018-12-21T08:29:04.126Z,6.47
2018-12-21T08:31:32.783Z,6.50
2018-12-21T08:34:01.712Z,5.00
2018-12-21T08:36:31.368Z,6.93
2018-12-21T08:39:00.800Z,7.50
2018-12-21T08:41:30.113Z,6.33
2018-12-21T08:43:59.589Z,6.80
2018-12-21T08:46:28.997Z,4.90
2018-12-21T08:48:58.217Z,5.13
2018-12-21T08:51:27.083Z,4.30
2018-12-21T08:53:56.160Z,5.23
2018-12-21T08:56:24.885Z,5.87
2018-12-21T08:58:54.130Z,7.90
2018-12-21T09:01:23.151Z,8.40
2018-12-21T09:03:51.933Z,6.83
2018-12-21T09:06:20.919Z,6.60
2018-12-21T09:08:49.932Z,6.27
2018-12-21T09:11:18.999Z,6.33
2018-12-21T09:13:47.838Z,8.47
2018-12-21T09:16:16.520Z,7.03
2018-12-21T09:18:45.328Z,5.40
2018-12-21T09:21:14.469Z,4.80
2018-12-21T09:23:43.431Z,5.47
2018-12-21T09:26:12.129Z,8.40
2018-12-21T09:28:40.811Z,5.13
2018-12-21T09:31:09.905Z,4.90
2018-12-21T09:33:38.865Z,6.37
2018-12-21T09:36:07.862Z,6.63
2018-12-21T09:38:36.755Z,6.80
2018-12-21T09:41:05.538Z,5.10
2018-12-21T09:43:34.442Z,6.70
2018-12-21T09:46:03.472Z,5.70
2018-12-21T09:48:32.512Z,7.27
2018-12-21T09:51:01.349Z,6.73
2018-12-21T09:53:30.167Z,5.73
2018-12-21T09:55:59.075Z,5.53
2018-12-21T09:58:28.159Z,4.87
2018-12-21T10:00:56.822Z,5.73
2018-12-21T10:03:25.527Z,5.87
2018-12-21T10:05:54.295Z,6.70
2018-12-21T10:08:23.253Z,6.50
2018-12-21T10:10:51.942Z,5.73
2018-12-21T10:13:20.769Z,4.47
2018-12-21T10:15:49.750Z,6.00
2018-12-21T10:18:20.664Z,5.77
2018-12-21T10:20:49.861Z,5.27
2018-12-21T10:23:18.781Z,8.70
2018-12-21T10:25:48.058Z,5.07
2018-12-21T10:28:16.917Z,5.33
2018-12-21T10:30:45.603Z,5.80
2018-12-21T10:33:14.369Z,7.00
2018-12-21T10:35:43.695Z,6.20
2018-12-21T10:38:12.390Z,7.80
2018-12-21T10:40:41.153Z,7.43
2018-12-21T10:43:10.217Z,7.57
2018-12-21T10:45:41.689Z,5.97
2018-12-21T10:48:10.501Z,6.37
2018-12-21T10:50:40.167Z,5.50
2018-12-21T10:53:09.084Z,6.37
2018-12-21T10:55:38.154Z,7.47
2018-12-21T10:58:07.153Z,7.03
2018-12-21T11:00:36.207Z,8.23
2018-12-21T11:03:04.969Z,7.40
2018-12-21T11:05:34.087Z,8.23
2018-12-21T11:08:03.150Z,7.10
2018-12-21T11:10:31.948Z,6.50
2018-12-21T11:13:00.669Z,8.57
2018-12-21T11:15:29.751Z,6.43
2018-12-21T11:17:58.417Z,6.97
2018-12-21T11:20:27.177Z,13.67
2018-12-21T11:22:56.178Z,7.50
2018-12-21T11:25:25.041Z,6.57
2018-12-21T11:27:53.939Z,5.73
2018-12-21T11:30:22.886Z,6.70
2018-12-21T11:32:51.565Z,6.13
2018-12-21T11:35:20.573Z,7.13
2018-12-21T11:37:49.508Z,8.07
2018-12-21T11:40:18.088Z,7.93
2018-12-21T11:42:46.724Z,5.50
2018-12-21T11:45:15.565Z,8.03
2018-12-21T11:47:44.467Z,10.03
2018-12-21T11:50:13.536Z,5.47
2018-12-21T11:52:42.335Z,6.77
2018-12-21T11:55:11.306Z,7.33
2018-12-21T11:57:39.945Z,8.43
2018-12-21T12:00:09.971Z,7.57
2018-12-21T12:02:39.104Z,6.77
2018-12-21T12:05:08.635Z,6.23
2018-12-21T12:07:37.448Z,9.57
2018-12-21T12:10:06.912Z,7.27
2018-12-21T12:12:35.974Z,6.90
2018-12-21T12:15:05.887Z,6.43
2018-12-21T12:17:34.810Z,6.43
2018-12-21T12:20:04.743Z,5.20
2018-12-21T12:22:33.637Z,5.17
2018-12-21T12:25:03.512Z,11.57
2018-12-21T12:27:32.823Z,6.00
2018-12-21T12:30:01.636Z,7.60
2018-12-21T12:32:31.450Z,6.13
2018-12-21T12:35:00.601Z,6.20
2018-12-21T12:37:29.925Z,5.60
2018-12-21T12:40:05.828Z,5.50
2018-12-21T12:42:34.914Z,5.50
2018-12-21T12:45:04.049Z,4.63
2018-12-21T12:47:32.779Z,6.17
2018-12-21T12:50:01.947Z,5.80
2018-12-21T12:52:31.300Z,4.20
2018-12-21T12:55:02.535Z,5.57
2018-12-21T12:57:31.470Z,4.00
2018-12-21T13:00:00.688Z,4.87
2018-12-21T13:02:29.524Z,4.20
2018-12-21T13:04:58.332Z,3.33
2018-12-21T13:07:27.052Z,3.33
2018-12-21T13:09:56.037Z,5.13
2018-12-21T13:12:24.803Z,5.10
2018-12-21T13:14:53.615Z,5.57
2018-12-21T13:17:22.568Z,6.47
2018-12-21T13:19:51.362Z,7.07
2018-12-21T13:22:20.498Z,6.67
2018-12-21T13:24:49.689Z,6.00
2018-12-21T13:27:18.759Z,7.17
2018-12-21T13:29:47.597Z,5.20
2018-12-21T13:32:16.352Z,12.80
2018-12-21T13:34:45.325Z,8.00
2018-12-21T13:37:14.261Z,5.37
2018-12-21T13:39:42.938Z,6.83
2018-12-21T13:42:11.628Z,7.40
2018-12-21T13:44:40.322Z,7.83
2018-12-21T13:47:09.082Z,5.83
2018-12-21T13:49:37.936Z,5.07
2018-12-21T13:52:06.900Z,4.93
2018-12-21T13:55:06.916Z,7.37
2018-12-21T13:57:35.692Z,5.60
2018-12-21T14:00:05.552Z,12.10
2018-12-21T14:02:34.233Z,6.70
2018-12-21T14:05:03.111Z,6.23
2018-12-21T14:07:32.649Z,6.97
2018-12-21T14:10:01.537Z,10.47
2018-12-21T14:12:30.482Z,7.10
2018-12-21T14:15:00.009Z,5.67
2018-12-21T14:17:28.727Z,8.10
2018-12-21T14:19:57.741Z,5.70
2018-12-21T14:22:26.520Z,8.53
2018-12-21T14:24:55.351Z,5.40
2018-12-21T14:27:24.152Z,5.93
2018-12-21T14:29:52.981Z,5.60
2018-12-21T14:32:21.640Z,6.07
2018-12-21T14:34:50.478Z,7.30
2018-12-21T14:37:19.127Z,6.30
2018-12-21T14:39:47.792Z,7.70
2018-12-21T14:42:16.487Z,6.47
2018-12-21T14:44:45.420Z,6.77
2018-12-21T14:47:14.870Z,6.57
2018-12-21T14:49:43.601Z,7.13
2018-12-21T14:52:12.555Z,5.77
2018-12-21T14:54:41.345Z,4.77
2018-12-21T14:57:10.440Z,6.27
2018-12-21T14:59:39.285Z,7.13
2018-12-21T15:02:08.889Z,5.63
2018-12-21T15:04:38.342Z,5.40
2018-12-21T15:07:07.055Z,4.17
2018-12-21T15:09:35.764Z,4.87
2018-12-21T15:12:04.867Z,6.93
2018-12-21T15:14:33.667Z,5.63
2018-12-21T15:17:02.628Z,5.53
2018-12-21T15:19:31.624Z,6.67
2018-12-21T15:22:00.328Z,4.60
2018-12-21T15:24:29.276Z,5.43
2018-12-21T15:26:58.094Z,6.17
2018-12-21T15:29:28.008Z,12.40
2018-12-21T15:31:57.116Z,9.47
2018-12-21T15:34:25.928Z,6.47
2018-12-21T15:36:54.680Z,7.50
2018-12-21T15:39:23.933Z,6.00
2018-12-21T15:41:52.797Z,7.00
2018-12-21T15:44:21.678Z,7.23
2018-12-21T15:46:50.847Z,6.47
2018-12-21T15:49:19.701Z,6.93
2018-12-21T15:51:48.813Z,5.80
2018-12-21T15:54:17.908Z,8.13
2018-12-21T15:56:47.132Z,4.97
2018-12-21T16:02:15.342Z,5.90
2018-12-21T16:04:44.908Z,6.17
2018-12-21T16:07:13.952Z,5.17
2018-12-21T16:09:42.760Z,9.97
2018-12-21T16:12:11.623Z,6.53
2018-12-21T16:14:40.682Z,5.67
2018-12-21T16:17:09.704Z,7.20
2018-12-21T16:19:38.797Z,6.20
2018-12-21T16:22:07.968Z,6.90
2018-12-21T16:24:37.023Z,5.63
2018-12-21T16:27:06.537Z,5.47
2018-12-21T16:29:35.961Z,7.90
2018-12-21T16:32:05.384Z,10.17
2018-12-21T16:34:34.227Z,10.07
2018-12-21T16:37:03.079Z,8.03
2018-12-21T16:39:31.913Z,10.30
2018-12-21T16:42:01.069Z,8.93
2018-12-21T16:44:29.855Z,8.77
2018-12-21T16:46:58.529Z,12.50
2018-12-21T16:49:27.673Z,7.87
2018-12-21T16:51:57.010Z,6.50
2018-12-21T16:54:26.023Z,8.47
2018-12-21T16:56:55.355Z,7.63
2018-12-21T16:59:24.237Z,9.23
2018-12-21T17:01:53.440Z,8.70
2018-12-21T17:04:22.480Z,8.20
2018-12-21T17:06:52.225Z,7.10
2018-12-21T17:09:21.243Z,6.00
2018-12-21T17:11:50.012Z,6.67
2018-12-21T17:14:18.727Z,7.40
2018-12-21T17:16:48.235Z,7.90
2018-12-21T17:19:19.551Z,7.07
2018-12-21T17:21:48.504Z,8.43
2018-12-21T17:24:17.200Z,7.17
2018-12-21T17:26:48.448Z,7.70
2018-12-21T17:29:17.536Z,10.23
2018-12-21T17:31:46.452Z,7.13
2018-12-21T17:34:16.088Z,7.77
2018-12-21T17:36:44.828Z,6.97
2018-12-21T17:39:13.518Z,9.47
2018-12-21T17:41:42.616Z,6.33
2018-12-21T17:44:13.138Z,6.17
2018-12-21T17:46:42.045Z,6.00
2018-12-21T17:49:10.821Z,7.27
2018-12-21T17:51:39.697Z,7.57
2018-12-21T17:54:08.750Z,6.77
2018-12-21T17:56:37.433Z,6.27
2018-12-21T17:59:06.739Z,6.47
2018-12-21T18:01:36.906Z,6.47
2018-12-21T18:04:20.385Z,8.13
2018-12-21T18:06:49.253Z,6.07
2018-12-21T18:09:18.358Z,7.27
2018-12-21T18:11:47.412Z,7.43
2018-12-21T18:14:16.526Z,7.93
2018-12-21T18:16:45.351Z,7.30
2018-12-21T18:19:14.449Z,9.27
2018-12-21T18:21:47.886Z,7.50
2018-12-21T18:24:16.523Z,6.07
2018-12-21T18:26:46.123Z,6.13
2018-12-21T18:29:15.290Z,6.07
2018-12-21T18:31:49.732Z,7.50
2018-12-21T18:34:24.410Z,8.27
2018-12-21T18:36:54.197Z,8.37
2018-12-21T18:39:22.950Z,8.83
2018-12-21T18:41:52.251Z,9.43
2018-12-21T18:44:21.196Z,8.33
2018-12-21T18:46:50.021Z,9.30
2018-12-21T18:49:18.683Z,10.20
2018-12-21T18:51:47.652Z,8.43
2018-12-21T18:54:16.837Z,10.77
2018-12-21T18:57:08.087Z,10.33
2018-12-21T18:59:37.378Z,9.57
2018-12-21T19:02:06.670Z,9.77
2018-12-21T19:04:35.871Z,9.17
2018-12-21T19:07:04.869Z,13.33
2018-12-21T19:09:34.604Z,10.77
2018-12-21T19:12:04.127Z,9.03
2018-12-21T19:14:34.698Z,10.23
2018-12-21T19:17:03.943Z,11.13
2018-12-21T19:19:33.352Z,10.60
2018-12-21T19:22:02.734Z,11.90
2018-12-21T19:24:32.562Z,10.60
2018-12-21T19:27:01.874Z,9.93
2018-12-21T19:29:30.902Z,9.20
2018-12-21T19:32:00.032Z,10.43
2018-12-21T19:34:32.231Z,9.43
2018-12-21T19:37:01.832Z,11.67
2018-12-21T19:39:31.136Z,11.23
2018-12-21T19:42:00.514Z,8.80
2018-12-21T19:44:30.966Z,10.87
2018-12-21T19:47:00.974Z,9.47
2018-12-21T19:49:30.217Z,19.17
2018-12-21T19:51:59.461Z,19.33
2018-12-21T19:54:28.850Z,11.97
2018-12-21T19:57:04.660Z,9.90
2018-12-21T19:59:34.533Z,13.47
2018-12-21T20:02:05.263Z,9.93
2018-12-21T20:04:35.120Z,10.60
2018-12-21T20:07:06.993Z,9.77
2018-12-21T20:09:36.688Z,12.63
2018-12-21T20:12:06.652Z,11.77
2018-12-21T20:14:35.988Z,12.30
2018-12-21T20:17:05.218Z,9.93
2018-12-21T20:19:34.445Z,11.13
2018-12-21T20:22:03.797Z,11.53
2018-12-21T20:24:35.354Z,11.37
2018-12-21T20:27:13.938Z,10.70
2018-12-21T20:29:42.497Z,10.30
2018-12-21T20:32:12.004Z,9.80
2018-12-21T20:34:41.302Z,11.40
2018-12-21T20:37:10.900Z,11.27
2018-12-21T20:39:43.127Z,10.50
2018-12-21T20:42:12.978Z,11.47
2018-12-21T20:44:42.553Z,11.40
2018-12-21T20:47:12.250Z,9.77
2018-12-21T20:49:41.436Z,13.20
2018-12-21T20:52:10.793Z,12.53
2018-12-21T20:54:40.237Z,12.17
2018-12-21T20:57:11.920Z,10.97
2018-12-21T20:59:41.530Z,12.33
2018-12-21T21:02:11.369Z,10.07
2018-12-21T21:04:41.736Z,10.90
2018-12-21T21:07:11.398Z,11.87
2018-12-21T21:09:40.845Z,11.47
2018-12-21T21:12:11.029Z,11.83
2018-12-21T21:14:40.556Z,17.50
2018-12-21T21:17:09.899Z,13.37
2018-12-21T21:19:39.739Z,12.77
2018-12-21T21:22:09.770Z,10.77
2018-12-21T21:24:39.065Z,11.33
2018-12-21T21:27:09.075Z,9.53
2018-12-21T21:29:38.350Z,8.20
2018-12-21T21:32:21.963Z,10.40
2018-12-21T21:34:50.923Z,14.23
2018-12-21T21:37:20.417Z,11.70
2018-12-21T21:39:49.715Z,13.40
2018-12-21T21:42:19.331Z,14.03
2018-12-21T21:44:48.699Z,14.03
2018-12-21T21:47:17.992Z,18.10
2018-12-21T21:49:46.853Z,14.97
2018-12-21T21:52:15.723Z,16.20
2018-12-21T21:54:45.148Z,19.13
2018-12-21T21:57:15.531Z,15.03
2018-12-21T21:59:44.661Z,17.57
2018-12-21T22:02:13.440Z,19.97
2018-12-21T22:04:42.979Z,19.00
2018-12-21T22:07:12.257Z,17.33
2018-12-21T22:09:41.341Z,16.20
2018-12-21T22:12:10.794Z,12.77
2018-12-21T22:14:39.856Z,14.03
2018-12-21T22:17:09.033Z,16.97
2018-12-21T22:19:38.019Z,13.87
2018-12-21T22:22:07.064Z,13.30
2018-12-21T22:24:36.207Z,13.57
2018-12-21T22:27:05.646Z,16.57
2018-12-21T22:29:34.549Z,16.03
2018-12-21T22:32:03.822Z,13.20
2018-12-21T22:34:33.136Z,15.23
2018-12-21T22:37:03.243Z,12.13
2018-12-21T22:39:32.369Z,10.90
2018-12-21T22:42:01.874Z,10.30
2018-12-21T22:44:32.093Z,10.83
2018-12-21T22:47:01.814Z,11.67
2018-12-21T22:49:31.401Z,9.83
2018-12-21T22:52:00.486Z,8.47
2018-12-21T22:54:29.626Z,10.83
2018-12-21T22:56:58.403Z,9.07
2018-12-21T22:59:27.116Z,10.43
2018-12-21T23:01:56.633Z,8.60
2018-12-21T23:04:25.934Z,9.67
2018-12-21T23:06:54.956Z,8.73
2018-12-21T23:09:23.954Z,8.37
2018-12-21T23:11:52.947Z,7.90
2018-12-21T23:14:21.859Z,8.60
2018-12-21T23:16:51.054Z,8.53
2018-12-21T23:19:20.152Z,10.73
2018-12-21T23:21:49.223Z,11.67
2018-12-21T23:24:18.139Z,10.97
2018-12-21T23:26:47.175Z,10.80
2018-12-21T23:29:16.082Z,8.77
2018-12-21T23:31:44.954Z,9.83
2018-12-21T23:34:13.894Z,9.33
2018-12-21T23:36:42.784Z,10.20
2018-12-21T23:39:12.017Z,9.23
2018-12-21T23:41:41.236Z,9.93
2018-12-21T23:44:10.254Z,8.30
2018-12-21T23:46:39.506Z,10.07
2018-12-21T23:49:08.617Z,8.63
2018-12-21T23:51:38.154Z,10.30
2018-12-21T23:54:06.851Z,7.70
2018-12-21T23:56:35.615Z,10.37
2018-12-21T23:59:04.987Z,8.50
