createdAt,value
2019-05-17T00:00:27.282Z,7.60
2019-05-17T00:00:51.873Z,8.40
2019-05-17T00:01:17.054Z,8.00
2019-05-17T00:01:42.249Z,7.00
2019-05-17T00:02:08.539Z,8.00
2019-05-17T00:02:33.805Z,7.00
2019-05-17T00:02:58.790Z,9.00
2019-05-17T00:03:24.383Z,6.50
2019-05-17T00:03:49.597Z,8.00
2019-05-17T00:04:16.481Z,9.00
2019-05-17T00:04:41.489Z,7.00
2019-05-17T00:05:07.801Z,7.00
2019-05-17T00:05:32.979Z,9.00
2019-05-17T00:05:57.635Z,9.00
2019-05-17T00:06:22.838Z,8.00
2019-05-17T00:06:48.022Z,7.40
2019-05-17T00:07:13.371Z,7.00
2019-05-17T00:07:38.625Z,8.00
2019-05-17T00:08:03.300Z,8.40
2019-05-17T00:08:34.416Z,7.00
2019-05-17T00:08:56.439Z,9.00
2019-05-17T00:09:21.862Z,6.00
2019-05-17T00:09:47.912Z,9.60
2019-05-17T00:10:13.340Z,7.00
2019-05-17T00:10:38.566Z,7.00
2019-05-17T00:11:06.528Z,7.60
2019-05-17T00:11:30.370Z,8.50
2019-05-17T00:11:56.802Z,8.20
2019-05-17T00:12:22.155Z,7.60
2019-05-17T00:12:47.419Z,7.00
2019-05-17T00:13:14.604Z,7.00
2019-05-17T00:13:39.067Z,6.80
2019-05-17T00:14:06.267Z,7.40
2019-05-17T00:14:31.205Z,6.00
2019-05-17T00:14:56.284Z,8.80
2019-05-17T00:15:21.609Z,8.25
2019-05-17T00:15:47.407Z,7.00
2019-05-17T00:16:12.775Z,9.00
2019-05-17T00:16:37.640Z,7.00
2019-05-17T00:17:02.917Z,7.00
2019-05-17T00:17:28.101Z,8.50
2019-05-17T00:17:53.323Z,9.40
2019-05-17T00:18:18.511Z,7.00
2019-05-17T00:18:43.175Z,7.40
2019-05-17T00:19:08.367Z,7.60
2019-05-17T00:19:33.559Z,8.20
2019-05-17T00:19:58.718Z,7.00
2019-05-17T00:20:23.350Z,8.00
2019-05-17T00:20:48.556Z,8.00
2019-05-17T00:21:16.762Z,8.00
2019-05-17T00:21:41.264Z,8.00
2019-05-17T00:22:07.375Z,8.40
2019-05-17T00:22:32.808Z,8.00
2019-05-17T00:22:57.984Z,7.60
2019-05-17T00:23:23.172Z,7.60
2019-05-17T00:23:47.848Z,8.00
2019-05-17T00:24:13.318Z,7.20
2019-05-17T00:24:38.604Z,8.00
2019-05-17T00:25:04.258Z,7.40
2019-05-17T00:25:28.898Z,7.50
2019-05-17T00:25:56.387Z,9.00
2019-05-17T00:26:21.748Z,8.00
2019-05-17T00:26:46.967Z,9.00
2019-05-17T00:27:11.628Z,7.20
2019-05-17T00:27:37.843Z,5.60
2019-05-17T00:28:03.130Z,6.60
2019-05-17T00:28:28.284Z,9.00
2019-05-17T00:28:53.014Z,8.00
2019-05-17T00:29:18.219Z,7.00
2019-05-17T00:29:43.468Z,7.00
2019-05-17T00:30:09.731Z,10.00
2019-05-17T00:30:34.368Z,7.00
2019-05-17T00:30:59.560Z,8.00
2019-05-17T00:31:26.306Z,9.00
2019-05-17T00:31:51.726Z,9.80
2019-05-17T00:32:17.109Z,6.60
2019-05-17T00:32:42.515Z,9.00
2019-05-17T00:33:08.148Z,9.60
2019-05-17T00:33:33.488Z,9.00
2019-05-17T00:33:58.107Z,8.00
2019-05-17T00:34:23.308Z,8.00
2019-05-17T00:34:48.548Z,9.00
2019-05-17T00:35:14.217Z,9.00
2019-05-17T00:35:38.881Z,9.00
2019-05-17T00:36:04.076Z,9.00
2019-05-17T00:36:29.281Z,9.00
2019-05-17T00:36:54.532Z,8.00
2019-05-17T00:37:19.226Z,7.50
2019-05-17T00:37:46.439Z,7.00
2019-05-17T00:38:11.341Z,8.60
2019-05-17T00:38:47.955Z,9.80
2019-05-17T00:39:04.146Z,9.00
2019-05-17T00:39:29.465Z,8.00
2019-05-17T00:39:56.715Z,9.00
2019-05-17T00:40:21.696Z,7.75
2019-05-17T00:40:47.071Z,7.00
2019-05-17T00:41:12.408Z,9.00
2019-05-17T00:41:37.728Z,7.80
2019-05-17T00:42:03.002Z,9.00
2019-05-17T00:42:27.675Z,10.00
2019-05-17T00:42:52.860Z,8.00
2019-05-17T00:43:18.030Z,8.80
2019-05-17T00:43:43.222Z,8.60
2019-05-17T00:44:08.522Z,9.00
2019-05-17T00:44:33.148Z,8.20
2019-05-17T00:44:58.354Z,8.00
2019-05-17T00:45:23.594Z,8.50
2019-05-17T00:45:48.792Z,7.80
2019-05-17T00:46:14.488Z,8.33
2019-05-17T00:46:39.188Z,8.00
2019-05-17T00:47:06.351Z,8.00
2019-05-17T00:47:31.654Z,7.00
2019-05-17T00:47:57.316Z,8.00
2019-05-17T00:48:22.116Z,9.00
2019-05-17T00:48:47.398Z,8.20
2019-05-17T00:49:12.590Z,6.00
2019-05-17T00:49:37.780Z,8.40
2019-05-17T00:50:02.472Z,7.00
2019-05-17T00:50:27.688Z,8.50
2019-05-17T00:50:54.229Z,9.60
2019-05-17T00:51:19.578Z,9.00
2019-05-17T00:51:44.252Z,10.00
2019-05-17T00:52:09.496Z,9.00
2019-05-17T00:52:36.850Z,9.00
2019-05-17T00:53:01.622Z,9.00
2019-05-17T00:53:26.925Z,10.00
2019-05-17T00:53:52.290Z,10.00
2019-05-17T00:54:17.666Z,8.80
2019-05-17T00:54:42.942Z,9.40
2019-05-17T00:55:07.739Z,9.00
2019-05-17T00:55:32.998Z,8.40
2019-05-17T00:55:58.230Z,9.80
2019-05-17T00:56:23.422Z,8.60
2019-05-17T00:56:48.620Z,10.00
2019-05-17T00:57:16.448Z,9.00
2019-05-17T00:57:40.974Z,8.00
2019-05-17T00:58:06.916Z,9.00
2019-05-17T00:58:32.198Z,10.50
2019-05-17T00:58:56.928Z,11.00
2019-05-17T00:59:22.131Z,10.00
2019-05-17T00:59:47.693Z,9.60
2019-05-17T01:00:13.056Z,9.00
2019-05-17T01:00:38.039Z,9.00
2019-05-17T01:01:03.303Z,8.00
2019-05-17T01:01:28.591Z,9.00
2019-05-17T01:01:56.106Z,9.00
2019-05-17T01:02:20.395Z,9.75
2019-05-17T01:02:46.784Z,9.00
2019-05-17T01:03:12.357Z,8.00
2019-05-17T01:03:37.610Z,8.00
2019-05-17T01:04:02.293Z,11.00
2019-05-17T01:04:27.719Z,9.00
2019-05-17T01:04:53.417Z,11.00
2019-05-17T01:05:18.611Z,9.00
2019-05-17T01:05:43.312Z,8.60
2019-05-17T01:06:08.544Z,8.00
2019-05-17T01:06:33.734Z,8.00
2019-05-17T01:06:58.942Z,10.00
2019-05-17T01:07:26.753Z,10.00
2019-05-17T01:07:50.486Z,9.60
2019-05-17T01:08:17.469Z,9.00
2019-05-17T01:08:42.908Z,8.00
2019-05-17T01:09:08.351Z,10.00
2019-05-17T01:09:33.167Z,9.20
2019-05-17T01:09:58.386Z,9.50
2019-05-17T01:10:23.566Z,8.60
2019-05-17T01:10:50.491Z,9.60
2019-05-17T01:11:16.552Z,9.00
2019-05-17T01:11:41.842Z,8.60
2019-05-17T01:12:07.630Z,10.00
2019-05-17T01:12:32.837Z,9.50
2019-05-17T01:12:57.689Z,10.80
2019-05-17T01:13:22.980Z,8.25
2019-05-17T01:13:48.291Z,9.00
2019-05-17T01:14:17.332Z,12.00
2019-05-17T01:14:41.294Z,12.00
2019-05-17T01:15:08.778Z,9.50
2019-05-17T01:15:34.017Z,10.80
2019-05-17T01:15:59.285Z,8.20
2019-05-17T01:16:23.955Z,10.00
2019-05-17T01:16:49.134Z,9.00
2019-05-17T01:17:16.555Z,8.80
2019-05-17T01:17:41.957Z,10.00
2019-05-17T01:18:07.384Z,9.00
2019-05-17T01:18:32.849Z,9.50
2019-05-17T01:18:58.269Z,9.20
2019-05-17T01:19:23.465Z,9.00
2019-05-17T01:19:48.161Z,8.50
2019-05-17T01:20:13.153Z,10.00
2019-05-17T01:20:38.519Z,10.00
2019-05-17T01:21:06.250Z,8.60
2019-05-17T01:21:31.616Z,9.00
2019-05-17T01:21:56.969Z,9.00
2019-05-17T01:22:22.177Z,8.75
2019-05-17T01:22:47.631Z,10.50
2019-05-17T01:23:12.379Z,11.00
2019-05-17T01:23:37.889Z,8.20
2019-05-17T01:24:03.101Z,9.60
2019-05-17T01:24:28.276Z,12.00
2019-05-17T01:24:53.483Z,9.00
2019-05-17T01:25:18.187Z,9.00
2019-05-17T01:25:43.361Z,11.00
2019-05-17T01:26:08.684Z,11.00
2019-05-17T01:26:33.965Z,9.20
2019-05-17T01:26:58.795Z,10.00
2019-05-17T01:27:26.254Z,10.00
2019-05-17T01:27:50.915Z,9.00
2019-05-17T01:28:16.469Z,9.00
2019-05-17T01:28:41.228Z,10.00
2019-05-17T01:29:06.865Z,10.00
2019-05-17T01:29:32.122Z,10.00
2019-05-17T01:29:57.391Z,12.40
2019-05-17T01:30:22.047Z,11.00
2019-05-17T01:30:47.223Z,10.00
2019-05-17T01:31:12.437Z,12.00
2019-05-17T01:31:37.511Z,9.00
2019-05-17T01:32:02.721Z,11.20
2019-05-17T01:32:27.355Z,10.25
2019-05-17T01:32:52.549Z,11.40
2019-05-17T01:33:17.726Z,8.60
2019-05-17T01:33:42.945Z,10.00
2019-05-17T01:34:08.147Z,10.00
2019-05-17T01:34:32.789Z,9.00
2019-05-17T01:34:58.034Z,10.00
2019-05-17T01:35:23.241Z,10.00
2019-05-17T01:35:48.450Z,11.00
2019-05-17T01:36:14.410Z,11.17
2019-05-17T01:36:39.747Z,11.20
2019-05-17T01:37:06.495Z,10.60
2019-05-17T01:37:32.003Z,9.50
2019-05-17T01:37:56.663Z,10.40
2019-05-17T01:38:21.953Z,10.50
2019-05-17T01:38:47.168Z,9.60
2019-05-17T01:39:17.317Z,10.80
2019-05-17T01:39:39.481Z,11.00
2019-05-17T01:40:07.382Z,10.20
2019-05-17T01:40:32.665Z,10.80
2019-05-17T01:40:57.901Z,11.60
2019-05-17T01:41:22.571Z,10.50
2019-05-17T01:41:47.869Z,11.00
2019-05-17T01:42:13.092Z,11.60
2019-05-17T01:42:38.281Z,9.60
2019-05-17T01:43:03.565Z,11.40
2019-05-17T01:43:28.217Z,11.00
2019-05-17T01:43:53.411Z,9.60
2019-05-17T01:44:18.596Z,12.00
2019-05-17T01:44:43.864Z,12.00
2019-05-17T01:45:09.082Z,12.00
2019-05-17T01:45:36.081Z,10.00
2019-05-17T01:46:00.985Z,14.00
2019-05-17T01:46:26.587Z,12.00
2019-05-17T01:46:51.887Z,10.00
2019-05-17T01:47:16.795Z,10.00
2019-05-17T01:47:42.085Z,9.00
2019-05-17T01:48:07.646Z,11.40
2019-05-17T01:48:33.454Z,10.40
2019-05-17T01:48:58.095Z,11.00
2019-05-17T01:49:23.279Z,11.20
2019-05-17T01:49:48.455Z,11.00
2019-05-17T01:50:13.934Z,11.00
2019-05-17T01:50:39.321Z,11.00
2019-05-17T01:51:04.691Z,11.00
2019-05-17T01:51:29.991Z,11.00
2019-05-17T01:51:56.877Z,11.40
2019-05-17T01:52:21.865Z,10.20
2019-05-17T01:52:47.052Z,9.00
2019-05-17T01:53:12.253Z,11.00
2019-05-17T01:53:37.453Z,11.20
2019-05-17T01:54:02.629Z,10.00
2019-05-17T01:54:27.827Z,12.00
2019-05-17T01:54:53.009Z,9.00
2019-05-17T01:55:18.343Z,11.00
2019-05-17T01:55:43.565Z,9.60
2019-05-17T01:56:08.185Z,11.00
2019-05-17T01:56:33.435Z,8.80
2019-05-17T01:56:58.635Z,10.00
2019-05-17T01:57:23.833Z,10.00
2019-05-17T01:57:49.018Z,11.00
2019-05-17T01:58:13.673Z,12.00
2019-05-17T01:58:38.881Z,11.60
2019-05-17T01:59:06.620Z,11.40
2019-05-17T01:59:31.358Z,10.60
2019-05-17T01:59:57.131Z,11.20
2019-05-17T02:00:22.571Z,11.00
2019-05-17T02:00:47.835Z,9.00
2019-05-17T02:01:13.055Z,12.00
2019-05-17T02:01:37.905Z,10.40
2019-05-17T02:02:04.357Z,10.00
2019-05-17T02:02:30.684Z,10.60
2019-05-17T02:02:57.740Z,11.40
2019-05-17T02:03:22.546Z,11.00
2019-05-17T02:03:47.875Z,12.00
2019-05-17T02:04:13.241Z,12.00
2019-05-17T02:04:38.767Z,12.00
2019-05-17T02:05:06.316Z,11.00
2019-05-17T02:05:31.978Z,11.80
2019-05-17T02:05:57.280Z,12.00
2019-05-17T02:06:22.483Z,12.00
2019-05-17T02:06:47.354Z,12.60
2019-05-17T02:07:12.566Z,10.00
2019-05-17T02:07:37.777Z,12.00
2019-05-17T02:08:03.005Z,12.00
2019-05-17T02:08:28.174Z,11.50
2019-05-17T02:08:52.846Z,11.40
2019-05-17T02:09:33.786Z,10.80
2019-05-17T02:09:47.511Z,10.40
2019-05-17T02:10:12.367Z,11.00
2019-05-17T02:10:37.586Z,11.00
2019-05-17T02:11:03.215Z,10.00
2019-05-17T02:11:28.463Z,12.00
2019-05-17T02:11:54.290Z,11.00
2019-05-17T02:12:19.571Z,9.50
2019-05-17T02:12:48.692Z,10.20
2019-05-17T02:13:11.967Z,12.00
2019-05-17T02:13:37.737Z,11.00
2019-05-17T02:14:02.633Z,11.00
2019-05-17T02:14:27.854Z,9.00
2019-05-17T02:14:53.036Z,11.40
2019-05-17T02:15:19.861Z,12.00
2019-05-17T02:15:46.839Z,12.00
2019-05-17T02:16:11.522Z,11.60
2019-05-17T02:16:37.592Z,11.00
2019-05-17T02:17:03.093Z,11.60
2019-05-17T02:17:27.810Z,11.50
2019-05-17T02:17:53.035Z,9.80
2019-05-17T02:18:18.238Z,10.00
2019-05-17T02:18:43.511Z,9.40
2019-05-17T02:19:08.697Z,12.00
2019-05-17T02:19:33.375Z,10.80
2019-05-17T02:19:58.583Z,12.00
2019-05-17T02:20:23.825Z,10.60
2019-05-17T02:20:49.042Z,11.00
2019-05-17T02:21:16.684Z,11.33
2019-05-17T02:21:41.418Z,12.00
2019-05-17T02:22:07.433Z,10.20
2019-05-17T02:22:33.000Z,10.00
2019-05-17T02:22:57.640Z,9.75
2019-05-17T02:23:22.900Z,11.00
2019-05-17T02:23:48.100Z,10.40
2019-05-17T02:24:13.306Z,10.25
2019-05-17T02:24:38.608Z,10.60
2019-05-17T02:25:03.917Z,12.00
2019-05-17T02:25:29.111Z,12.00
2019-05-17T02:25:54.303Z,11.40
2019-05-17T02:26:19.532Z,12.00
2019-05-17T02:26:46.427Z,12.00
2019-05-17T02:27:11.272Z,12.00
2019-05-17T02:27:41.252Z,12.00
2019-05-17T02:28:03.515Z,12.00
2019-05-17T02:28:28.178Z,13.00
2019-05-17T02:28:53.382Z,11.40
2019-05-17T02:29:18.593Z,10.00
2019-05-17T02:29:43.780Z,11.00
2019-05-17T02:30:08.435Z,11.00
2019-05-17T02:30:33.982Z,10.00
2019-05-17T02:30:59.383Z,12.00
2019-05-17T02:31:24.894Z,11.80
2019-05-17T02:31:52.439Z,11.80
2019-05-17T02:32:16.627Z,11.80
2019-05-17T02:32:43.047Z,11.00
2019-05-17T02:33:12.642Z,9.40
2019-05-17T02:33:36.181Z,12.00
2019-05-17T02:34:03.042Z,11.00
2019-05-17T02:34:28.526Z,10.40
2019-05-17T02:34:53.787Z,11.40
2019-05-17T02:35:18.428Z,10.50
2019-05-17T02:35:43.650Z,9.80
2019-05-17T02:36:08.858Z,11.40
2019-05-17T02:36:34.066Z,11.00
2019-05-17T02:37:02.709Z,12.40
2019-05-17T02:37:25.669Z,9.25
2019-05-17T02:37:53.422Z,12.00
2019-05-17T02:38:17.627Z,12.00
2019-05-17T02:38:43.594Z,11.60
2019-05-17T02:39:08.531Z,10.60
2019-05-17T02:39:51.903Z,11.80
2019-05-17T02:40:04.642Z,11.00
2019-05-17T02:40:27.573Z,11.40
2019-05-17T02:40:53.565Z,11.00
2019-05-17T02:41:22.499Z,11.00
2019-05-17T02:41:46.113Z,11.80
2019-05-17T02:42:13.775Z,11.00
2019-05-17T02:42:37.741Z,11.00
2019-05-17T02:43:03.625Z,12.00
2019-05-17T02:43:29.136Z,10.00
2019-05-17T02:43:54.382Z,12.00
2019-05-17T02:44:19.093Z,11.00
2019-05-17T02:44:44.286Z,12.00
2019-05-17T02:45:12.947Z,11.00
2019-05-17T02:45:36.449Z,11.80
2019-05-17T02:46:03.621Z,9.60
2019-05-17T02:46:28.073Z,10.25
2019-05-17T02:46:53.726Z,10.40
2019-05-17T02:47:19.128Z,11.40
2019-05-17T02:47:44.146Z,11.00
2019-05-17T02:48:09.483Z,10.20
2019-05-17T02:48:34.678Z,12.00
2019-05-17T02:49:02.788Z,11.00
2019-05-17T02:49:26.258Z,11.00
2019-05-17T02:49:52.529Z,12.00
2019-05-17T02:50:18.014Z,11.00
2019-05-17T02:50:47.401Z,12.00
2019-05-17T02:51:13.100Z,13.00
2019-05-17T02:51:37.622Z,12.00
2019-05-17T02:52:03.451Z,11.80
2019-05-17T02:52:28.849Z,9.20
2019-05-17T02:52:53.496Z,12.00
2019-05-17T02:53:18.706Z,11.00
2019-05-17T02:53:43.690Z,11.80
2019-05-17T02:54:13.018Z,12.00
2019-05-17T02:54:36.406Z,13.00
2019-05-17T02:55:03.925Z,10.00
2019-05-17T02:55:28.701Z,10.00
2019-05-17T02:55:54.216Z,11.00
2019-05-17T02:56:18.913Z,9.20
2019-05-17T02:56:44.086Z,12.00
2019-05-17T02:57:09.267Z,9.60
2019-05-17T02:57:34.871Z,11.00
2019-05-17T02:58:02.555Z,10.40
2019-05-17T02:58:26.541Z,12.00
2019-05-17T02:58:53.354Z,11.20
2019-05-17T02:59:18.866Z,12.00
2019-05-17T02:59:43.585Z,12.00
2019-05-17T03:00:08.911Z,12.00
2019-05-17T03:00:34.445Z,12.00
2019-05-17T03:01:03.279Z,12.00
2019-05-17T03:01:26.177Z,12.00
2019-05-17T03:01:52.769Z,11.00
2019-05-17T03:02:18.127Z,10.60
2019-05-17T03:02:44.079Z,12.00
2019-05-17T03:03:08.939Z,11.60
2019-05-17T03:03:34.157Z,11.80
2019-05-17T03:03:59.398Z,10.00
2019-05-17T03:04:24.634Z,11.50
2019-05-17T03:04:52.378Z,12.00
2019-05-17T03:05:16.328Z,12.00
2019-05-17T03:05:43.093Z,12.00
2019-05-17T03:06:08.517Z,11.60
2019-05-17T03:06:33.190Z,12.00
2019-05-17T03:06:58.450Z,11.50
2019-05-17T03:07:23.644Z,11.00
2019-05-17T03:07:49.023Z,11.60
2019-05-17T03:08:15.255Z,12.00
2019-05-17T03:08:42.961Z,12.00
2019-05-17T03:09:07.613Z,12.00
2019-05-17T03:09:33.536Z,12.00
2019-05-17T03:10:16.465Z,12.00
2019-05-17T03:10:29.031Z,11.50
2019-05-17T03:10:53.562Z,11.00
2019-05-17T03:11:22.373Z,12.00
2019-05-17T03:11:45.483Z,12.00
2019-05-17T03:12:12.885Z,12.60
2019-05-17T03:12:37.568Z,12.00
2019-05-17T03:13:04.077Z,12.00
2019-05-17T03:13:29.116Z,10.00
2019-05-17T03:13:54.409Z,12.00
2019-05-17T03:14:22.788Z,11.60
2019-05-17T03:14:46.555Z,12.00
2019-05-17T03:15:13.034Z,11.60
2019-05-17T03:15:38.453Z,11.60
2019-05-17T03:16:04.097Z,11.00
2019-05-17T03:16:29.682Z,11.50
2019-05-17T03:16:54.394Z,11.00
2019-05-17T03:17:22.702Z,12.00
2019-05-17T03:17:46.511Z,12.00
2019-05-17T03:18:13.377Z,11.00
2019-05-17T03:18:38.175Z,12.00
2019-05-17T03:19:04.350Z,11.00
2019-05-17T03:19:32.557Z,11.00
2019-05-17T03:19:56.742Z,11.00
2019-05-17T03:20:23.238Z,12.00
2019-05-17T03:20:48.298Z,10.40
2019-05-17T03:21:13.821Z,12.00
2019-05-17T03:21:39.047Z,11.00
2019-05-17T03:22:07.362Z,12.00
2019-05-17T03:22:33.181Z,11.50
2019-05-17T03:22:57.715Z,12.00
2019-05-17T03:23:23.658Z,11.20
2019-05-17T03:23:48.481Z,10.80
2019-05-17T03:24:14.006Z,11.40
2019-05-17T03:24:39.244Z,12.00
2019-05-17T03:25:05.094Z,11.00
2019-05-17T03:25:33.008Z,11.00
2019-05-17T03:25:56.702Z,11.60
2019-05-17T03:26:23.112Z,11.00
2019-05-17T03:26:48.561Z,12.20
2019-05-17T03:27:13.706Z,12.00
2019-05-17T03:27:39.088Z,11.80
2019-05-17T03:28:04.856Z,11.00
2019-05-17T03:28:33.412Z,10.40
2019-05-17T03:28:56.482Z,12.00
2019-05-17T03:29:22.641Z,12.00
2019-05-17T03:29:48.260Z,12.00
2019-05-17T03:30:18.183Z,11.00
2019-05-17T03:30:46.609Z,12.20
2019-05-17T03:31:09.364Z,10.60
2019-05-17T03:31:42.608Z,12.00
2019-05-17T03:32:08.086Z,10.40
2019-05-17T03:32:28.432Z,12.00
2019-05-17T03:32:56.261Z,11.60
2019-05-17T03:33:25.924Z,11.00
2019-05-17T03:33:47.509Z,11.60
2019-05-17T03:34:16.962Z,11.00
2019-05-17T03:34:39.077Z,10.80
2019-05-17T03:35:07.364Z,12.40
2019-05-17T03:35:37.552Z,12.00
2019-05-17T03:35:58.932Z,12.00
2019-05-17T03:36:26.002Z,10.50
2019-05-17T03:36:56.301Z,12.00
2019-05-17T03:37:18.024Z,11.00
2019-05-17T03:37:43.752Z,11.80
2019-05-17T03:38:09.352Z,10.60
2019-05-17T03:38:34.563Z,11.80
2019-05-17T03:39:02.858Z,12.00
2019-05-17T03:39:26.152Z,12.50
2019-05-17T03:39:53.579Z,12.00
2019-05-17T03:40:56.532Z,12.00
2019-05-17T03:41:07.291Z,13.00
2019-05-17T03:41:22.169Z,11.00
2019-05-17T03:41:38.541Z,11.20
2019-05-17T03:42:03.814Z,12.00
2019-05-17T03:42:29.081Z,11.00
2019-05-17T03:42:54.039Z,12.00
2019-05-17T03:43:22.420Z,9.80
2019-05-17T03:43:46.581Z,12.00
2019-05-17T03:44:13.534Z,11.80
2019-05-17T03:44:38.176Z,11.50
2019-05-17T03:45:03.451Z,12.00
2019-05-17T03:45:28.677Z,13.50
2019-05-17T03:45:53.882Z,12.00
2019-05-17T03:46:18.566Z,12.40
2019-05-17T03:46:43.752Z,12.00
2019-05-17T03:47:08.956Z,12.50
2019-05-17T03:47:34.136Z,12.40
2019-05-17T03:47:59.353Z,11.40
2019-05-17T03:48:24.113Z,11.00
2019-05-17T03:48:52.865Z,12.00
2019-05-17T03:49:16.269Z,12.00
2019-05-17T03:49:43.630Z,12.00
2019-05-17T03:50:07.869Z,12.00
2019-05-17T03:50:33.734Z,12.25
2019-05-17T03:51:02.343Z,12.00
2019-05-17T03:51:26.052Z,12.00
2019-05-17T03:51:53.162Z,11.00
2019-05-17T03:52:17.668Z,10.50
2019-05-17T03:52:44.373Z,11.40
2019-05-17T03:53:12.886Z,11.00
2019-05-17T03:53:36.102Z,11.60
2019-05-17T03:54:02.352Z,12.40
2019-05-17T03:54:27.990Z,12.00
2019-05-17T03:54:53.667Z,12.00
2019-05-17T03:55:18.309Z,12.00
2019-05-17T03:55:43.597Z,12.00
2019-05-17T03:56:08.796Z,10.60
2019-05-17T03:56:34.003Z,12.00
2019-05-17T03:57:02.645Z,12.00
2019-05-17T03:57:25.606Z,11.40
2019-05-17T03:57:53.269Z,10.00
2019-05-17T03:58:18.057Z,12.00
2019-05-17T03:58:43.626Z,13.40
2019-05-17T03:59:08.425Z,12.00
2019-05-17T03:59:33.760Z,12.00
2019-05-17T03:59:59.107Z,12.60
2019-05-17T04:00:24.632Z,11.25
2019-05-17T04:00:49.331Z,13.40
2019-05-17T04:01:16.147Z,12.60
2019-05-17T04:01:43.603Z,11.40
2019-05-17T04:02:08.301Z,11.60
2019-05-17T04:02:32.985Z,12.80
2019-05-17T04:02:58.208Z,11.60
2019-05-17T04:03:23.442Z,12.00
2019-05-17T04:03:48.645Z,12.20
2019-05-17T04:04:13.920Z,10.00
2019-05-17T04:04:38.993Z,12.00
2019-05-17T04:05:04.649Z,12.00
2019-05-17T04:05:33.094Z,12.00
2019-05-17T04:05:56.299Z,12.00
2019-05-17T04:06:23.846Z,12.00
2019-05-17T04:06:48.415Z,12.00
2019-05-17T04:07:14.256Z,12.33
2019-05-17T04:07:38.927Z,12.00
2019-05-17T04:08:04.137Z,10.00
2019-05-17T04:08:29.323Z,11.40
2019-05-17T04:08:54.543Z,12.40
2019-05-17T04:09:22.232Z,11.00
2019-05-17T04:09:46.768Z,13.00
2019-05-17T04:10:15.028Z,12.00
2019-05-17T04:10:42.628Z,12.00
2019-05-17T04:11:21.188Z,12.60
2019-05-17T04:11:36.567Z,13.60
2019-05-17T04:12:02.851Z,15.60
2019-05-17T04:12:27.351Z,13.40
2019-05-17T04:12:53.026Z,12.40
2019-05-17T04:13:18.456Z,13.00
2019-05-17T04:13:43.507Z,12.00
2019-05-17T04:14:08.668Z,13.75
2019-05-17T04:14:33.741Z,14.00
2019-05-17T04:15:02.881Z,14.00
2019-05-17T04:15:26.116Z,12.00
2019-05-17T04:15:53.103Z,13.00
2019-05-17T04:16:17.748Z,11.00
2019-05-17T04:16:43.087Z,10.00
2019-05-17T04:17:08.373Z,12.20
2019-05-17T04:17:33.580Z,12.00
2019-05-17T04:17:58.314Z,12.80
2019-05-17T04:18:23.773Z,12.00
2019-05-17T04:18:48.979Z,12.00
2019-05-17T04:19:14.510Z,12.67
2019-05-17T04:19:42.385Z,12.00
2019-05-17T04:20:07.744Z,12.00
2019-05-17T04:20:33.679Z,12.60
2019-05-17T04:20:59.070Z,12.00
2019-05-17T04:21:23.852Z,13.00
2019-05-17T04:21:49.156Z,12.00
2019-05-17T04:22:14.529Z,12.00
2019-05-17T04:22:39.833Z,12.00
2019-05-17T04:23:04.553Z,11.00
2019-05-17T04:23:33.550Z,12.00
2019-05-17T04:23:56.883Z,11.00
2019-05-17T04:24:23.052Z,11.75
2019-05-17T04:24:48.171Z,13.20
2019-05-17T04:25:14.508Z,12.00
2019-05-17T04:25:43.298Z,12.00
2019-05-17T04:26:06.635Z,14.00
2019-05-17T04:26:32.621Z,12.00
2019-05-17T04:26:58.182Z,13.00
2019-05-17T04:27:23.362Z,13.00
2019-05-17T04:27:48.555Z,14.00
2019-05-17T04:28:14.055Z,12.00
2019-05-17T04:28:39.291Z,11.25
2019-05-17T04:29:04.604Z,12.80
2019-05-17T04:29:32.845Z,13.00
2019-05-17T04:29:56.189Z,13.00
2019-05-17T04:30:23.311Z,14.00
2019-05-17T04:30:48.382Z,14.00
2019-05-17T04:31:14.488Z,12.33
2019-05-17T04:31:39.147Z,14.00
2019-05-17T04:32:04.442Z,12.00
2019-05-17T04:32:29.681Z,12.00
2019-05-17T04:32:54.870Z,12.20
2019-05-17T04:33:22.892Z,12.00
2019-05-17T04:33:46.530Z,14.00
2019-05-17T04:34:13.493Z,13.00
2019-05-17T04:34:38.622Z,14.20
2019-05-17T04:35:03.944Z,14.20
2019-05-17T04:35:32.457Z,13.50
2019-05-17T04:35:56.285Z,14.00
2019-05-17T04:36:22.443Z,14.00
2019-05-17T04:36:47.368Z,15.25
2019-05-17T04:37:13.160Z,16.00
2019-05-17T04:37:38.776Z,14.00
2019-05-17T04:38:04.607Z,13.00
2019-05-17T04:38:32.854Z,13.00
2019-05-17T04:38:56.201Z,13.00
2019-05-17T04:39:22.649Z,13.40
2019-05-17T04:39:47.969Z,12.00
2019-05-17T04:40:15.019Z,13.20
2019-05-17T04:40:46.718Z,11.20
2019-05-17T04:41:13.303Z,13.60
2019-05-17T04:41:45.646Z,12.00
2019-05-17T04:42:05.091Z,11.00
2019-05-17T04:42:32.907Z,12.20
2019-05-17T04:42:57.203Z,12.00
2019-05-17T04:43:23.255Z,14.25
2019-05-17T04:43:48.041Z,12.20
2019-05-17T04:44:13.305Z,11.60
2019-05-17T04:44:38.520Z,13.40
2019-05-17T04:45:04.054Z,11.00
2019-05-17T04:45:28.864Z,15.40
2019-05-17T04:45:54.119Z,15.00
2019-05-17T04:46:19.326Z,13.80
2019-05-17T04:46:44.531Z,14.80
2019-05-17T04:47:09.746Z,12.00
2019-05-17T04:47:34.464Z,12.00
2019-05-17T04:47:59.756Z,13.00
2019-05-17T04:48:24.961Z,13.00
2019-05-17T04:48:53.362Z,11.00
2019-05-17T04:49:16.501Z,12.00
2019-05-17T04:49:44.078Z,12.20
2019-05-17T04:50:08.662Z,12.40
2019-05-17T04:50:35.098Z,13.50
2019-05-17T04:51:02.515Z,14.00
2019-05-17T04:51:26.735Z,11.25
2019-05-17T04:51:52.611Z,12.40
2019-05-17T04:52:17.978Z,12.00
2019-05-17T04:52:43.376Z,14.00
2019-05-17T04:53:08.906Z,13.80
2019-05-17T04:53:34.178Z,11.60
2019-05-17T04:53:59.407Z,12.60
2019-05-17T04:54:24.115Z,12.50
2019-05-17T04:54:49.491Z,14.60
2019-05-17T04:55:15.151Z,14.00
2019-05-17T04:55:43.071Z,12.00
2019-05-17T04:56:06.724Z,12.00
2019-05-17T04:56:33.286Z,13.00
2019-05-17T04:56:58.836Z,12.00
2019-05-17T04:57:25.022Z,11.50
2019-05-17T04:57:52.681Z,13.40
2019-05-17T04:58:16.595Z,11.00
2019-05-17T04:58:42.861Z,12.00
2019-05-17T04:59:08.380Z,12.20
2019-05-17T04:59:34.132Z,14.40
2019-05-17T04:59:59.406Z,15.00
2019-05-17T05:00:24.638Z,11.00
2019-05-17T05:00:53.339Z,14.00
2019-05-17T05:01:16.848Z,15.00
2019-05-17T05:01:45.290Z,12.20
2019-05-17T05:02:13.159Z,12.00
2019-05-17T05:02:37.484Z,12.00
2019-05-17T05:03:03.732Z,10.80
2019-05-17T05:03:32.403Z,11.00
2019-05-17T05:03:56.422Z,13.40
2019-05-17T05:04:22.650Z,12.60
2019-05-17T05:04:47.459Z,13.00
2019-05-17T05:05:13.544Z,10.60
2019-05-17T05:05:42.559Z,12.00
2019-05-17T05:06:06.220Z,12.00
2019-05-17T05:06:32.960Z,15.00
2019-05-17T05:06:57.872Z,14.80
2019-05-17T05:07:23.082Z,14.60
2019-05-17T05:07:48.322Z,15.80
2019-05-17T05:08:13.266Z,13.40
2019-05-17T05:08:42.414Z,12.50
2019-05-17T05:09:08.834Z,15.80
2019-05-17T05:09:34.127Z,16.00
2019-05-17T05:09:58.748Z,15.60
2019-05-17T05:10:23.960Z,13.00
2019-05-17T05:10:49.185Z,15.80
2019-05-17T05:11:14.740Z,17.00
2019-05-17T05:11:53.368Z,16.00
2019-05-17T05:12:06.685Z,17.00
2019-05-17T05:12:33.538Z,15.00
2019-05-17T05:12:58.851Z,13.60
2019-05-17T05:13:23.543Z,16.00
2019-05-17T05:13:48.792Z,16.60
2019-05-17T05:14:14.781Z,16.33
2019-05-17T05:14:42.894Z,14.60
2019-05-17T05:15:06.520Z,14.80
2019-05-17T05:15:43.963Z,16.33
2019-05-17T05:16:08.965Z,16.00
2019-05-17T05:16:34.159Z,16.00
2019-05-17T05:16:58.818Z,15.00
2019-05-17T05:17:24.065Z,17.00
2019-05-17T05:17:49.481Z,15.00
2019-05-17T05:18:14.833Z,15.00
2019-05-17T05:18:41.944Z,15.00
2019-05-17T05:19:06.484Z,17.40
2019-05-17T05:19:33.086Z,17.67
2019-05-17T05:19:58.367Z,14.40
2019-05-17T05:20:23.027Z,16.40
2019-05-17T05:20:48.262Z,17.40
2019-05-17T05:21:13.475Z,16.60
2019-05-17T05:21:38.675Z,14.40
2019-05-17T05:22:04.493Z,16.00
2019-05-17T05:22:32.758Z,18.25
2019-05-17T05:22:57.526Z,17.00
2019-05-17T05:23:23.914Z,17.50
2019-05-17T05:23:48.880Z,15.60
2019-05-17T05:24:14.816Z,18.00
2019-05-17T05:24:42.233Z,17.00
2019-05-17T05:25:07.013Z,17.60
2019-05-17T05:25:32.316Z,21.00
2019-05-17T05:25:57.655Z,19.40
2019-05-17T05:26:22.940Z,16.75
2019-05-17T05:26:48.231Z,16.60
2019-05-17T05:27:12.894Z,21.80
2019-05-17T05:27:38.106Z,16.40
2019-05-17T05:28:03.286Z,16.00
2019-05-17T05:28:28.518Z,19.00
2019-05-17T05:28:53.739Z,18.20
2019-05-17T05:29:18.377Z,15.60
2019-05-17T05:29:43.597Z,17.00
2019-05-17T05:30:08.801Z,16.60
2019-05-17T05:30:33.998Z,20.00
2019-05-17T05:31:01.651Z,19.00
2019-05-17T05:31:25.546Z,18.50
2019-05-17T05:31:51.805Z,15.40
2019-05-17T05:32:17.108Z,18.20
2019-05-17T05:32:42.928Z,17.00
2019-05-17T05:33:07.617Z,17.20