createdAt,value
2023-03-06T00:00:10.244Z,4.00
2023-03-06T00:00:35.193Z,4.10
2023-03-06T00:00:58.878Z,4.00
2023-03-06T00:01:21.605Z,4.00
2023-03-06T00:01:48.983Z,4.10
2023-03-06T00:02:11.738Z,4.10
2023-03-06T00:02:34.446Z,4.10
2023-03-06T00:02:58.582Z,4.10
2023-03-06T00:03:23.161Z,4.10
2023-03-06T00:03:47.172Z,4.10
2023-03-06T00:04:10.475Z,4.10
2023-03-06T00:04:33.474Z,4.10
2023-03-06T00:04:56.400Z,4.10
2023-03-06T00:05:19.284Z,4.10
2023-03-06T00:05:42.355Z,4.10
2023-03-06T00:06:05.548Z,4.20
2023-03-06T00:06:28.300Z,4.20
2023-03-06T00:06:51.176Z,4.20
2023-03-06T00:07:14.005Z,4.20
2023-03-06T00:07:36.840Z,4.10
2023-03-06T00:07:59.544Z,4.10
2023-03-06T00:08:22.285Z,4.10
2023-03-06T00:08:45.034Z,4.10
2023-03-06T00:09:08.104Z,4.10
2023-03-06T00:09:30.865Z,4.10
2023-03-06T00:09:53.577Z,4.10
2023-03-06T00:10:17.613Z,4.10
2023-03-06T00:10:40.513Z,4.10
2023-03-06T00:11:04.435Z,4.10
2023-03-06T00:11:27.210Z,4.10
2023-03-06T00:11:49.964Z,4.10
2023-03-06T00:12:12.776Z,4.20
2023-03-06T00:12:35.631Z,4.20
2023-03-06T00:12:59.559Z,4.10
2023-03-06T00:13:22.402Z,4.10
2023-03-06T00:13:45.191Z,4.20
2023-03-06T00:14:08.001Z,4.10
2023-03-06T00:14:30.884Z,4.10
2023-03-06T00:14:54.263Z,4.10
2023-03-06T00:15:17.167Z,4.10
2023-03-06T00:15:39.969Z,4.20
2023-03-06T00:16:02.737Z,4.20
2023-03-06T00:16:26.140Z,4.20
2023-03-06T00:16:48.865Z,4.10
2023-03-06T00:17:11.641Z,4.10
2023-03-06T00:17:34.389Z,4.10
2023-03-06T00:17:58.587Z,4.10
2023-03-06T00:18:21.310Z,4.10
2023-03-06T00:18:44.337Z,4.10
2023-03-06T00:19:07.119Z,4.10
2023-03-06T00:19:32.140Z,4.10
2023-03-06T00:19:55.043Z,4.10
2023-03-06T00:20:17.900Z,4.10
2023-03-06T00:20:41.048Z,4.10
2023-03-06T00:21:07.396Z,4.00
2023-03-06T00:21:30.156Z,4.00
2023-03-06T00:21:52.940Z,4.00
2023-03-06T00:22:15.710Z,4.00
2023-03-06T00:22:38.560Z,4.00
2023-03-06T00:23:03.681Z,4.00
2023-03-06T00:23:27.860Z,4.00
2023-03-06T00:23:50.570Z,4.00
2023-03-06T00:24:13.532Z,4.00
2023-03-06T00:24:36.325Z,3.90
2023-03-06T00:25:01.555Z,3.90
2023-03-06T00:25:24.336Z,3.90
2023-03-06T00:25:49.574Z,3.90
2023-03-06T00:26:14.877Z,3.90
2023-03-06T00:26:37.766Z,3.90
2023-03-06T00:27:00.632Z,3.90
2023-03-06T00:27:26.359Z,3.90
2023-03-06T00:27:49.743Z,3.80
2023-03-06T00:28:14.914Z,3.80
2023-03-06T00:28:37.918Z,3.80
2023-03-06T00:29:00.633Z,3.80
2023-03-06T00:29:23.355Z,3.80
2023-03-06T00:29:49.280Z,3.90
2023-03-06T00:30:13.757Z,3.80
2023-03-06T00:30:36.679Z,3.90
2023-03-06T00:31:01.759Z,3.90
2023-03-06T00:31:24.596Z,3.90
2023-03-06T00:31:48.089Z,3.80
2023-03-06T00:32:10.831Z,3.90
2023-03-06T00:32:33.695Z,3.90
2023-03-06T00:32:56.475Z,3.90
2023-03-06T00:33:20.760Z,3.90
2023-03-06T00:33:43.671Z,3.90
2023-03-06T00:34:06.547Z,3.90
2023-03-06T00:34:29.292Z,3.90
2023-03-06T00:34:52.088Z,3.90
2023-03-06T00:35:17.304Z,3.90
2023-03-06T00:35:40.151Z,3.90
2023-03-06T00:36:05.341Z,3.90
2023-03-06T00:36:28.045Z,4.00
2023-03-06T00:36:50.768Z,4.00
2023-03-06T00:37:13.716Z,4.00
2023-03-06T00:37:36.429Z,4.00
2023-03-06T00:37:59.914Z,4.00
2023-03-06T00:38:22.637Z,4.00
2023-03-06T00:38:45.353Z,4.00
2023-03-06T00:39:08.660Z,4.00
2023-03-06T00:39:31.423Z,4.00
2023-03-06T00:39:54.282Z,4.00
2023-03-06T00:40:17.917Z,4.00
2023-03-06T00:40:40.789Z,4.00
2023-03-06T00:41:08.412Z,4.00
2023-03-06T00:41:31.122Z,4.00
2023-03-06T00:41:53.848Z,4.00
2023-03-06T00:42:16.743Z,4.00
2023-03-06T00:42:39.536Z,4.00
2023-03-06T00:43:02.283Z,4.00
2023-03-06T00:43:24.961Z,4.00
2023-03-06T00:43:50.203Z,4.00
2023-03-06T00:44:13.009Z,4.10
2023-03-06T00:44:35.927Z,4.10
2023-03-06T00:44:58.713Z,4.00
2023-03-06T00:45:21.449Z,4.10
2023-03-06T00:45:44.201Z,4.10
2023-03-06T00:46:07.070Z,4.10
2023-03-06T00:46:29.911Z,4.00
2023-03-06T00:46:52.774Z,4.00
2023-03-06T00:47:18.401Z,4.00
2023-03-06T00:47:41.361Z,4.00
2023-03-06T00:48:04.799Z,4.00
2023-03-06T00:48:28.968Z,4.00
2023-03-06T00:48:51.863Z,4.10
2023-03-06T00:49:14.847Z,4.00
2023-03-06T00:49:37.582Z,4.00
2023-03-06T00:50:02.813Z,4.10
2023-03-06T00:50:25.550Z,4.00
2023-03-06T00:50:48.211Z,4.10
2023-03-06T00:51:13.787Z,4.10
2023-03-06T00:51:36.937Z,4.10
2023-03-06T00:51:59.761Z,4.10
2023-03-06T00:52:22.495Z,4.10
2023-03-06T00:52:45.278Z,4.10
2023-03-06T00:53:11.220Z,4.20
2023-03-06T00:53:34.049Z,4.20
2023-03-06T00:53:59.095Z,4.10
2023-03-06T00:54:21.873Z,4.10
2023-03-06T00:54:44.632Z,4.10
2023-03-06T00:55:08.950Z,4.10
2023-03-06T00:55:33.629Z,4.00
2023-03-06T00:55:56.681Z,4.00
2023-03-06T00:56:20.127Z,4.00
2023-03-06T00:56:43.036Z,4.00
2023-03-06T00:57:06.067Z,4.00
2023-03-06T00:57:28.786Z,4.00
2023-03-06T00:57:51.527Z,4.00
2023-03-06T00:58:14.310Z,4.00
2023-03-06T00:58:37.591Z,3.90
2023-03-06T00:59:02.741Z,3.90
2023-03-06T00:59:25.465Z,4.00
2023-03-06T00:59:48.204Z,4.00
2023-03-06T01:00:12.765Z,4.00
2023-03-06T01:00:35.643Z,4.00
2023-03-06T01:00:58.588Z,3.90
2023-03-06T01:01:21.468Z,3.90
2023-03-06T01:01:44.165Z,3.90
2023-03-06T01:02:07.002Z,3.90
2023-03-06T01:02:29.868Z,3.90
2023-03-06T01:02:53.897Z,3.90
2023-03-06T01:03:16.666Z,3.90
2023-03-06T01:03:40.795Z,3.90
2023-03-06T01:04:03.639Z,3.90
2023-03-06T01:04:28.478Z,3.90
2023-03-06T01:04:51.221Z,3.90
2023-03-06T01:05:14.268Z,3.90
2023-03-06T01:05:37.660Z,3.90
2023-03-06T01:06:00.487Z,3.90
2023-03-06T01:06:23.260Z,3.90
2023-03-06T01:06:46.048Z,3.90
2023-03-06T01:07:09.890Z,3.90
2023-03-06T01:07:36.579Z,3.90
2023-03-06T01:07:59.317Z,3.90
2023-03-06T01:08:22.067Z,3.90
2023-03-06T01:08:44.863Z,3.90
2023-03-06T01:09:07.680Z,3.90
2023-03-06T01:09:30.373Z,4.00
2023-03-06T01:09:53.129Z,4.00
2023-03-06T01:10:15.866Z,3.90
2023-03-06T01:10:39.718Z,4.00
2023-03-06T01:11:02.483Z,4.00
2023-03-06T01:11:25.198Z,3.90
2023-03-06T01:11:47.991Z,4.00
2023-03-06T01:12:10.816Z,4.00
2023-03-06T01:12:33.695Z,4.00
2023-03-06T01:12:56.428Z,4.00
2023-03-06T01:13:19.218Z,4.10
2023-03-06T01:13:42.082Z,4.10
2023-03-06T01:14:08.087Z,4.10
2023-03-06T01:14:32.194Z,4.10
2023-03-06T01:14:54.974Z,4.00
2023-03-06T01:15:17.737Z,4.00
2023-03-06T01:15:40.489Z,4.00
2023-03-06T01:16:07.739Z,4.00
2023-03-06T01:16:32.997Z,4.00
2023-03-06T01:16:55.746Z,4.00
2023-03-06T01:17:18.528Z,3.90
2023-03-06T01:17:41.608Z,3.90
2023-03-06T01:18:04.563Z,4.00
2023-03-06T01:18:27.362Z,3.90
2023-03-06T01:18:51.474Z,3.90
2023-03-06T01:19:14.203Z,3.90
2023-03-06T01:19:37.016Z,3.90
2023-03-06T01:19:59.845Z,3.80
2023-03-06T01:20:22.874Z,3.80
2023-03-06T01:20:48.801Z,3.80
2023-03-06T01:21:11.510Z,3.90
2023-03-06T01:21:34.356Z,3.90
2023-03-06T01:21:57.091Z,3.90
2023-03-06T01:22:19.805Z,3.90
2023-03-06T01:22:45.005Z,3.90
2023-03-06T01:23:07.840Z,3.90
2023-03-06T01:23:30.720Z,3.90
2023-03-06T01:23:53.438Z,3.90
2023-03-06T01:24:16.147Z,3.90
2023-03-06T01:24:39.275Z,3.90
2023-03-06T01:25:02.111Z,3.90
2023-03-06T01:25:25.367Z,3.90
2023-03-06T01:25:48.055Z,3.90
2023-03-06T01:26:10.785Z,3.90
2023-03-06T01:26:34.782Z,3.90
2023-03-06T01:26:57.635Z,3.90
2023-03-06T01:27:20.465Z,3.90
2023-03-06T01:27:43.190Z,3.90
2023-03-06T01:28:06.074Z,3.90
2023-03-06T01:28:28.791Z,3.90
2023-03-06T01:28:51.661Z,3.90
2023-03-06T01:29:16.916Z,3.90
2023-03-06T01:29:39.750Z,4.00
2023-03-06T01:30:02.587Z,4.00
2023-03-06T01:30:25.739Z,4.00
2023-03-06T01:30:48.464Z,4.00
2023-03-06T01:31:11.240Z,4.00
2023-03-06T01:31:34.016Z,4.10
2023-03-06T01:31:56.847Z,4.00
2023-03-06T01:32:22.096Z,4.00
2023-03-06T01:32:44.890Z,4.00
2023-03-06T01:33:07.649Z,4.00
2023-03-06T01:33:30.429Z,4.00
2023-03-06T01:33:54.650Z,4.00
2023-03-06T01:34:17.358Z,4.00
2023-03-06T01:34:40.105Z,4.00
2023-03-06T01:35:04.018Z,4.00
2023-03-06T01:35:26.999Z,4.00
2023-03-06T01:35:50.000Z,4.00
2023-03-06T01:36:13.089Z,4.00
2023-03-06T01:36:35.909Z,4.00
2023-03-06T01:36:58.647Z,4.00
2023-03-06T01:37:21.421Z,4.00
2023-03-06T01:37:44.161Z,4.10
2023-03-06T01:38:06.887Z,4.10
2023-03-06T01:38:29.920Z,4.10
2023-03-06T01:38:55.858Z,4.10
2023-03-06T01:39:18.569Z,4.10
2023-03-06T01:39:41.345Z,4.00
2023-03-06T01:40:04.819Z,4.00
2023-03-06T01:40:27.516Z,4.00
2023-03-06T01:40:50.151Z,4.00
2023-03-06T01:41:16.063Z,4.00
2023-03-06T01:41:38.883Z,3.90
2023-03-06T01:42:01.709Z,3.90
2023-03-06T01:42:24.474Z,3.90
2023-03-06T01:42:48.669Z,4.00
2023-03-06T01:43:12.497Z,4.00
2023-03-06T01:43:36.316Z,3.90
2023-03-06T01:43:59.098Z,4.00
2023-03-06T01:44:21.920Z,4.00
2023-03-06T01:45:03.175Z,3.90
2023-03-06T01:46:14.128Z,4.00
2023-03-06T01:46:42.075Z,4.00
2023-03-06T01:47:05.125Z,4.00
2023-03-06T01:47:27.894Z,4.00
2023-03-06T01:47:50.878Z,4.00
2023-03-06T01:48:13.756Z,4.00
2023-03-06T01:48:36.486Z,4.10
2023-03-06T01:49:03.200Z,4.10
2023-03-06T01:49:26.566Z,4.10
2023-03-06T01:49:49.317Z,4.10
2023-03-06T01:50:14.809Z,4.10
2023-03-06T01:50:37.579Z,4.10
2023-03-06T01:51:00.397Z,4.10
2023-03-06T01:51:25.424Z,4.00
2023-03-06T01:51:50.245Z,4.10
2023-03-06T01:52:14.416Z,4.00
2023-03-06T01:52:38.834Z,4.00
2023-03-06T01:53:01.526Z,4.00
2023-03-06T01:53:24.328Z,4.00
2023-03-06T01:53:47.158Z,4.00
2023-03-06T01:54:12.591Z,4.00
2023-03-06T01:54:36.517Z,4.10
2023-03-06T01:55:00.782Z,4.10
2023-03-06T01:55:25.476Z,4.10
2023-03-06T01:55:48.256Z,4.10
2023-03-06T01:56:11.097Z,4.10
2023-03-06T01:56:33.787Z,4.10
2023-03-06T01:57:01.344Z,4.10
2023-03-06T01:57:25.471Z,4.10
2023-03-06T01:57:49.219Z,4.00
2023-03-06T01:58:13.451Z,4.00
2023-03-06T01:58:36.121Z,4.00
2023-03-06T01:58:59.278Z,4.00
2023-03-06T01:59:24.268Z,3.90
2023-03-06T01:59:47.858Z,3.90
2023-03-06T02:00:12.501Z,3.90
2023-03-06T02:00:35.223Z,3.90
2023-03-06T02:00:57.913Z,3.90
2023-03-06T02:01:20.742Z,3.90
2023-03-06T02:01:43.622Z,3.80
2023-03-06T02:02:06.442Z,3.80
2023-03-06T02:02:29.436Z,3.80
2023-03-06T02:02:54.730Z,3.80
2023-03-06T02:03:20.637Z,3.80
2023-03-06T02:03:43.654Z,3.80
2023-03-06T02:04:07.922Z,3.80
2023-03-06T02:04:30.820Z,3.70
2023-03-06T02:04:53.551Z,3.70
2023-03-06T02:05:16.322Z,3.70
2023-03-06T02:05:39.902Z,3.70
2023-03-06T02:06:02.537Z,3.70
2023-03-06T02:06:25.367Z,3.70
2023-03-06T02:06:48.158Z,3.70
2023-03-06T02:07:11.102Z,3.80
2023-03-06T02:07:33.978Z,3.80
2023-03-06T02:07:56.714Z,3.80
2023-03-06T02:08:20.860Z,3.80
2023-03-06T02:08:43.637Z,3.80
2023-03-06T02:09:06.503Z,3.80
2023-03-06T02:09:31.058Z,3.80
2023-03-06T02:09:53.765Z,3.80
2023-03-06T02:10:16.803Z,3.80
2023-03-06T02:10:41.332Z,3.80
2023-03-06T02:11:09.776Z,3.80
2023-03-06T02:11:32.692Z,3.80
2023-03-06T02:11:55.359Z,3.80
2023-03-06T02:12:19.392Z,3.80
2023-03-06T02:12:43.786Z,3.90
2023-03-06T02:13:06.473Z,3.90
2023-03-06T02:13:29.304Z,3.90
2023-03-06T02:13:52.580Z,3.90
2023-03-06T02:14:16.821Z,3.90
2023-03-06T02:14:39.593Z,3.90
2023-03-06T02:15:02.262Z,3.90
2023-03-06T02:15:26.046Z,3.90
2023-03-06T02:15:48.849Z,4.00
2023-03-06T02:16:11.738Z,4.00
2023-03-06T02:16:34.527Z,3.90
2023-03-06T02:16:57.528Z,3.90
2023-03-06T02:17:21.039Z,3.90
2023-03-06T02:17:45.287Z,3.80
2023-03-06T02:18:08.122Z,3.80
2023-03-06T02:18:30.879Z,3.80
2023-03-06T02:18:53.681Z,3.80
2023-03-06T02:19:25.278Z,3.80
2023-03-06T02:19:52.789Z,3.80
2023-03-06T02:20:18.339Z,3.80
2023-03-06T02:20:44.795Z,3.80
2023-03-06T02:21:08.585Z,3.70
2023-03-06T02:21:33.198Z,3.70
2023-03-06T02:21:56.634Z,3.70
2023-03-06T02:22:19.354Z,3.70
2023-03-06T02:22:45.823Z,3.70
2023-03-06T02:23:10.264Z,3.70
2023-03-06T02:23:35.679Z,3.70
2023-03-06T02:24:17.433Z,3.60
2023-03-06T02:24:42.886Z,3.60
2023-03-06T02:25:08.981Z,3.70
2023-03-06T02:25:37.705Z,3.70
2023-03-06T02:26:00.454Z,3.70
2023-03-06T02:26:23.202Z,3.70
2023-03-06T02:26:46.652Z,3.70
2023-03-06T02:27:09.328Z,3.70
2023-03-06T02:27:32.180Z,3.70
2023-03-06T02:27:54.960Z,3.70
2023-03-06T02:28:19.201Z,3.70
2023-03-06T02:28:41.869Z,3.70
2023-03-06T02:29:04.865Z,3.60
2023-03-06T02:29:29.010Z,3.70
2023-03-06T02:29:51.776Z,3.70
2023-03-06T02:30:14.755Z,3.70
2023-03-06T02:30:37.880Z,3.70
2023-03-06T02:31:00.694Z,3.70
2023-03-06T02:31:25.414Z,3.70
2023-03-06T02:31:48.461Z,3.70
2023-03-06T02:32:11.253Z,3.80
2023-03-06T02:32:34.055Z,3.80
2023-03-06T02:32:57.114Z,3.80
2023-03-06T02:33:21.949Z,3.80
2023-03-06T02:33:44.768Z,3.80
2023-03-06T02:34:14.156Z,3.80
2023-03-06T02:34:51.842Z,3.80
2023-03-06T02:35:19.400Z,3.80
2023-03-06T02:35:43.890Z,3.80
2023-03-06T02:36:11.149Z,3.80
2023-03-06T02:36:35.518Z,3.80
2023-03-06T02:36:59.204Z,3.80
2023-03-06T02:37:22.472Z,3.80
2023-03-06T02:37:45.159Z,3.80
2023-03-06T02:38:12.084Z,3.80
2023-03-06T02:38:36.716Z,3.80
2023-03-06T02:38:59.513Z,3.80
2023-03-06T02:39:24.144Z,3.80
2023-03-06T02:39:50.230Z,3.80
2023-03-06T02:40:13.355Z,3.80
2023-03-06T02:40:37.552Z,3.70
2023-03-06T02:41:00.317Z,3.80
2023-03-06T02:41:23.070Z,3.80
2023-03-06T02:41:45.810Z,3.70
2023-03-06T02:42:08.540Z,3.70
2023-03-06T02:42:31.514Z,3.70
2023-03-06T02:42:58.001Z,3.70
2023-03-06T02:43:22.596Z,3.80
2023-03-06T02:43:45.915Z,3.70
2023-03-06T02:44:08.641Z,3.70
2023-03-06T02:44:31.462Z,3.70
2023-03-06T02:44:54.190Z,3.70
2023-03-06T02:45:20.636Z,3.70
2023-03-06T02:45:45.438Z,3.70
2023-03-06T02:46:08.276Z,3.80
2023-03-06T02:46:31.180Z,3.80
2023-03-06T02:46:53.911Z,3.80
2023-03-06T02:47:16.736Z,3.70
2023-03-06T02:47:39.441Z,3.70
2023-03-06T02:48:02.362Z,3.70
2023-03-06T02:48:25.127Z,3.70
2023-03-06T02:48:50.878Z,3.70
2023-03-06T02:49:13.746Z,3.70
2023-03-06T02:49:36.453Z,3.70
2023-03-06T02:49:59.211Z,3.80
2023-03-06T02:50:21.966Z,3.80
2023-03-06T02:50:44.787Z,3.80
2023-03-06T02:51:07.533Z,3.80
2023-03-06T02:51:30.306Z,3.80
2023-03-06T02:51:53.067Z,3.80
2023-03-06T02:52:15.777Z,3.80
2023-03-06T02:52:38.504Z,3.80
2023-03-06T02:53:01.354Z,3.70
2023-03-06T02:53:24.051Z,3.70
2023-03-06T02:53:46.778Z,3.70
2023-03-06T02:54:09.546Z,3.70
2023-03-06T02:54:32.151Z,3.70
2023-03-06T02:54:54.880Z,3.70
2023-03-06T02:55:17.865Z,3.80
2023-03-06T02:55:41.986Z,3.70
2023-03-06T02:56:04.861Z,3.80
2023-03-06T02:56:27.690Z,3.70
2023-03-06T02:56:50.420Z,3.80
2023-03-06T02:57:13.145Z,3.70
2023-03-06T02:57:35.909Z,3.70
2023-03-06T02:57:58.559Z,3.70
2023-03-06T02:58:21.436Z,3.70
2023-03-06T02:58:44.160Z,3.70
2023-03-06T02:59:07.025Z,3.60
2023-03-06T02:59:29.679Z,3.70
2023-03-06T02:59:52.434Z,3.70
2023-03-06T03:00:16.170Z,3.60
2023-03-06T03:00:40.117Z,3.60
2023-03-06T03:01:02.928Z,3.60
2023-03-06T03:01:25.739Z,3.60
2023-03-06T03:01:48.635Z,3.70
2023-03-06T03:02:11.458Z,3.60
2023-03-06T03:02:34.234Z,3.60
2023-03-06T03:02:57.094Z,3.60
2023-03-06T03:03:19.865Z,3.60
2023-03-06T03:03:42.606Z,3.60
2023-03-06T03:04:05.499Z,3.60
2023-03-06T03:04:28.257Z,3.60
2023-03-06T03:04:51.215Z,3.70
2023-03-06T03:05:14.726Z,3.60
2023-03-06T03:05:37.442Z,3.60
2023-03-06T03:06:00.327Z,3.60
2023-03-06T03:06:23.068Z,3.60
2023-03-06T03:06:45.822Z,3.60
2023-03-06T03:07:08.581Z,3.70
2023-03-06T03:07:31.436Z,3.70
2023-03-06T03:07:54.122Z,3.70
2023-03-06T03:08:16.907Z,3.70
2023-03-06T03:08:39.737Z,3.70
2023-03-06T03:09:02.571Z,3.70
2023-03-06T03:09:28.462Z,3.70
2023-03-06T03:09:51.284Z,3.70
2023-03-06T03:10:13.982Z,3.70
2023-03-06T03:10:37.771Z,3.70
2023-03-06T03:11:01.992Z,3.70
2023-03-06T03:11:24.682Z,3.70
2023-03-06T03:11:47.412Z,3.70
2023-03-06T03:12:10.721Z,3.70
2023-03-06T03:12:33.828Z,3.70
2023-03-06T03:12:57.168Z,3.80
2023-03-06T03:13:20.000Z,3.80
2023-03-06T03:13:43.448Z,3.80
2023-03-06T03:14:06.249Z,3.80
2023-03-06T03:14:29.035Z,3.80
2023-03-06T03:14:51.681Z,3.80
2023-03-06T03:15:14.416Z,3.80
2023-03-06T03:15:37.152Z,3.80
2023-03-06T03:16:00.466Z,3.80
2023-03-06T03:16:25.749Z,3.80
2023-03-06T03:16:48.552Z,3.80
2023-03-06T03:17:13.567Z,3.80
2023-03-06T03:17:36.395Z,3.80
2023-03-06T03:17:59.193Z,3.80
2023-03-06T03:18:21.923Z,3.90
2023-03-06T03:18:45.308Z,3.90
2023-03-06T03:19:08.117Z,3.90
2023-03-06T03:19:31.043Z,3.90
2023-03-06T03:19:53.754Z,3.90
2023-03-06T03:20:17.606Z,3.90
2023-03-06T03:20:42.730Z,3.90
2023-03-06T03:21:10.709Z,3.90
2023-03-06T03:21:33.329Z,3.80
2023-03-06T03:21:56.068Z,3.80
2023-03-06T03:22:18.842Z,3.80
2023-03-06T03:22:41.727Z,3.80
2023-03-06T03:23:07.004Z,3.80
2023-03-06T03:23:29.752Z,3.80
2023-03-06T03:23:52.529Z,3.80
2023-03-06T03:24:16.843Z,3.80
2023-03-06T03:24:40.246Z,3.80
2023-03-06T03:25:04.198Z,3.80
2023-03-06T03:25:27.680Z,3.80
2023-03-06T03:25:50.466Z,3.80
2023-03-06T03:26:15.698Z,3.80
2023-03-06T03:26:38.487Z,3.80
2023-03-06T03:27:01.297Z,3.80
2023-03-06T03:27:23.990Z,3.80
2023-03-06T03:27:49.211Z,3.90
2023-03-06T03:28:11.956Z,3.80
2023-03-06T03:28:34.711Z,3.80
2023-03-06T03:28:57.548Z,3.80
2023-03-06T03:29:20.310Z,3.80
2023-03-06T03:29:43.044Z,3.70
2023-03-06T03:30:07.461Z,3.70
2023-03-06T03:30:30.307Z,3.80
2023-03-06T03:30:53.054Z,3.80
2023-03-06T03:31:15.848Z,3.80
2023-03-06T03:31:38.632Z,3.80
2023-03-06T03:32:01.449Z,3.70
2023-03-06T03:32:24.219Z,3.80
2023-03-06T03:32:47.045Z,3.80
2023-03-06T03:33:14.000Z,3.80
2023-03-06T03:33:36.722Z,3.70
2023-03-06T03:33:59.984Z,3.80
2023-03-06T03:34:22.767Z,3.70
2023-03-06T03:34:45.542Z,3.80
2023-03-06T03:35:09.638Z,3.70
2023-03-06T03:35:32.430Z,3.70
2023-03-06T03:35:57.977Z,3.70
2023-03-06T03:36:20.689Z,3.70
2023-03-06T03:36:43.687Z,3.70
2023-03-06T03:37:06.753Z,3.70
2023-03-06T03:37:29.453Z,3.70
2023-03-06T03:37:55.366Z,3.80
2023-03-06T03:38:18.722Z,3.80
2023-03-06T03:38:41.426Z,3.90
2023-03-06T03:39:07.394Z,3.90
2023-03-06T03:39:30.168Z,3.90
2023-03-06T03:39:52.901Z,3.90
2023-03-06T03:40:15.699Z,3.90
2023-03-06T03:40:39.420Z,3.90
2023-03-06T03:41:02.235Z,3.90
2023-03-06T03:41:26.490Z,4.00
2023-03-06T03:41:49.229Z,3.90
2023-03-06T03:42:12.001Z,3.90
2023-03-06T03:42:34.717Z,3.80
2023-03-06T03:42:57.503Z,3.80
2023-03-06T03:43:20.242Z,3.80
2023-03-06T03:43:43.141Z,3.80
2023-03-06T03:44:05.920Z,3.80
2023-03-06T03:44:28.652Z,3.80
2023-03-06T03:44:51.455Z,3.70
2023-03-06T03:45:14.188Z,3.70
2023-03-06T03:45:37.108Z,3.70
2023-03-06T03:45:59.866Z,3.70
2023-03-06T03:46:22.652Z,3.70
2023-03-06T03:46:45.397Z,3.60
2023-03-06T03:47:08.168Z,3.70
2023-03-06T03:47:30.872Z,3.70
2023-03-06T03:47:53.546Z,3.70
2023-03-06T03:48:16.255Z,3.70
2023-03-06T03:48:39.193Z,3.70
2023-03-06T03:49:02.019Z,3.70
2023-03-06T03:49:24.734Z,3.70
2023-03-06T03:49:48.004Z,3.70
2023-03-06T03:50:11.582Z,3.80
2023-03-06T03:50:34.380Z,3.80
2023-03-06T03:51:05.135Z,3.70
2023-03-06T03:51:27.835Z,3.70
2023-03-06T03:51:50.553Z,3.70
2023-03-06T03:52:13.383Z,3.60
2023-03-06T03:52:36.132Z,3.60
2023-03-06T03:52:58.931Z,3.60
2023-03-06T03:53:21.714Z,3.60
2023-03-06T03:53:44.620Z,3.60
2023-03-06T03:54:07.479Z,3.70
2023-03-06T03:54:32.919Z,3.70
2023-03-06T03:54:55.763Z,3.70
2023-03-06T03:55:18.660Z,3.70
2023-03-06T03:55:41.325Z,3.80
2023-03-06T03:56:04.573Z,3.80
2023-03-06T03:56:28.704Z,3.80
2023-03-06T03:56:51.427Z,3.80
2023-03-06T03:57:14.352Z,3.80
2023-03-06T03:57:39.383Z,3.90
2023-03-06T03:58:02.151Z,3.90
2023-03-06T03:58:27.684Z,3.90
2023-03-06T03:58:50.457Z,3.90
2023-03-06T03:59:13.183Z,3.90
2023-03-06T03:59:35.930Z,3.90
2023-03-06T03:59:58.705Z,3.90
2023-03-06T04:00:21.889Z,3.90
2023-03-06T04:00:44.961Z,3.90
2023-03-06T04:01:07.633Z,3.90
2023-03-06T04:01:30.412Z,3.90
2023-03-06T04:01:56.132Z,4.00
2023-03-06T04:02:21.795Z,4.00
2023-03-06T04:02:44.853Z,4.00
2023-03-06T04:03:07.611Z,4.00
2023-03-06T04:03:30.397Z,3.90
2023-03-06T04:03:53.110Z,3.90
2023-03-06T04:04:15.827Z,3.90
2023-03-06T04:04:38.609Z,3.90
2023-03-06T04:05:01.409Z,3.80
2023-03-06T04:05:24.136Z,3.90
2023-03-06T04:05:46.873Z,3.90
2023-03-06T04:06:09.582Z,3.90
2023-03-06T04:06:32.488Z,3.90
2023-03-06T04:06:55.214Z,3.90
2023-03-06T04:07:17.876Z,3.90
2023-03-06T04:07:43.753Z,3.90
2023-03-06T04:08:06.580Z,3.90
2023-03-06T04:08:29.325Z,3.90
2023-03-06T04:08:51.996Z,3.90
2023-03-06T04:09:14.710Z,3.90
2023-03-06T04:09:37.436Z,3.90
2023-03-06T04:10:00.164Z,3.90
2023-03-06T04:10:22.871Z,3.80
2023-03-06T04:10:45.632Z,3.80
2023-03-06T04:11:08.357Z,3.80
2023-03-06T04:11:32.433Z,3.80
2023-03-06T04:11:55.160Z,3.80
2023-03-06T04:12:18.444Z,3.70
2023-03-06T04:12:41.258Z,3.70
2023-03-06T04:13:04.096Z,3.80
2023-03-06T04:13:29.276Z,3.70
2023-03-06T04:13:51.995Z,3.70
2023-03-06T04:14:14.800Z,3.70
2023-03-06T04:14:37.604Z,3.70
2023-03-06T04:15:00.392Z,3.70
2023-03-06T04:15:23.140Z,3.70
2023-03-06T04:15:45.922Z,3.70
2023-03-06T04:16:08.729Z,3.70
2023-03-06T04:16:31.523Z,3.70
2023-03-06T04:16:54.313Z,3.70
2023-03-06T04:17:16.982Z,3.80
2023-03-06T04:17:40.764Z,3.80
2023-03-06T04:18:03.634Z,3.80
2023-03-06T04:18:26.714Z,3.80
2023-03-06T04:18:49.435Z,3.80
2023-03-06T04:19:12.179Z,3.70
2023-03-06T04:19:34.869Z,3.80
2023-03-06T04:19:57.619Z,3.80
2023-03-06T04:20:20.535Z,3.70
2023-03-06T04:20:43.376Z,3.70
2023-03-06T04:21:06.388Z,3.70
2023-03-06T04:21:29.105Z,3.70
2023-03-06T04:21:51.833Z,3.70
2023-03-06T04:22:14.601Z,3.70
2023-03-06T04:22:37.364Z,3.70
2023-03-06T04:23:00.061Z,3.70
2023-03-06T04:23:24.548Z,3.70
2023-03-06T04:23:47.356Z,3.70
2023-03-06T04:24:10.081Z,3.70
2023-03-06T04:24:34.024Z,3.70
2023-03-06T04:24:57.815Z,3.70
2023-03-06T04:25:20.524Z,3.70
2023-03-06T04:25:43.220Z,3.70
2023-03-06T04:26:06.193Z,3.70
2023-03-06T04:26:28.950Z,3.70
2023-03-06T04:26:53.169Z,3.70
2023-03-06T04:27:16.013Z,3.70
2023-03-06T04:27:38.744Z,3.80
2023-03-06T04:28:01.463Z,3.80
2023-03-06T04:28:24.225Z,3.70
2023-03-06T04:28:46.950Z,3.70
2023-03-06T04:29:09.645Z,3.70
2023-03-06T04:29:32.366Z,3.70
2023-03-06T04:29:56.711Z,3.60
2023-03-06T04:30:19.595Z,3.60
2023-03-06T04:30:42.402Z,3.70
2023-03-06T04:31:05.508Z,3.60
2023-03-06T04:31:28.253Z,3.60
2023-03-06T04:31:50.931Z,3.60
2023-03-06T04:32:16.075Z,3.60
2023-03-06T04:32:38.910Z,3.60
2023-03-06T04:33:01.628Z,3.60
2023-03-06T04:33:24.367Z,3.60
2023-03-06T04:33:47.095Z,3.60
2023-03-06T04:34:09.807Z,3.60
2023-03-06T04:34:32.709Z,3.60
2023-03-06T04:34:55.681Z,3.60
2023-03-06T04:35:18.777Z,3.60
2023-03-06T04:35:41.713Z,3.70
2023-03-06T04:36:05.448Z,3.70
2023-03-06T04:36:29.197Z,3.70
2023-03-06T04:36:52.004Z,3.70
2023-03-06T04:37:18.087Z,3.70
2023-03-06T04:37:40.892Z,3.80
2023-03-06T04:38:03.728Z,3.70
2023-03-06T04:38:26.659Z,3.70
2023-03-06T04:38:49.429Z,3.80
2023-03-06T04:39:12.700Z,3.70
2023-03-06T04:39:35.409Z,3.70
2023-03-06T04:39:58.242Z,3.80
2023-03-06T04:40:22.101Z,3.80
2023-03-06T04:40:45.190Z,3.80
2023-03-06T04:41:08.392Z,3.80
2023-03-06T04:41:31.372Z,3.80
2023-03-06T04:41:55.628Z,3.80
2023-03-06T04:42:18.752Z,3.80
2023-03-06T04:42:41.509Z,3.70
2023-03-06T04:43:04.407Z,3.70
2023-03-06T04:43:27.219Z,3.80
2023-03-06T04:43:50.366Z,3.70
2023-03-06T04:44:13.203Z,3.70
2023-03-06T04:44:38.499Z,3.70
2023-03-06T04:45:01.262Z,3.70
2023-03-06T04:45:27.533Z,3.80
2023-03-06T04:45:50.255Z,3.80
2023-03-06T04:46:13.096Z,3.80
2023-03-06T04:46:35.853Z,3.80
2023-03-06T04:46:58.547Z,3.80
2023-03-06T04:47:21.259Z,3.70
2023-03-06T04:47:44.024Z,3.70
2023-03-06T04:48:07.043Z,3.70
2023-03-06T04:48:32.289Z,3.70
2023-03-06T04:48:55.038Z,3.60
2023-03-06T04:49:17.914Z,3.70
2023-03-06T04:49:40.632Z,3.70
2023-03-06T04:50:04.343Z,3.70
2023-03-06T04:50:31.578Z,3.70
2023-03-06T04:50:54.292Z,3.70
2023-03-06T04:51:17.004Z,3.70
2023-03-06T04:51:39.751Z,3.60
2023-03-06T04:52:02.455Z,3.70
2023-03-06T04:52:25.443Z,3.60
2023-03-06T04:52:48.152Z,3.70
2023-03-06T04:53:11.223Z,3.60
2023-03-06T04:53:33.998Z,3.60
2023-03-06T04:53:56.871Z,3.60
2023-03-06T04:54:19.646Z,3.60
2023-03-06T04:54:43.198Z,3.60
2023-03-06T04:55:08.995Z,3.60
2023-03-06T04:55:31.826Z,3.60
2023-03-06T04:55:54.518Z,3.50
2023-03-06T04:56:17.268Z,3.50
2023-03-06T04:56:39.919Z,3.60
2023-03-06T04:57:04.670Z,3.60
2023-03-06T04:57:27.517Z,3.60
2023-03-06T04:57:50.418Z,3.60
2023-03-06T04:58:15.857Z,3.50
2023-03-06T04:58:38.699Z,3.60
2023-03-06T04:59:02.238Z,3.50
2023-03-06T04:59:25.058Z,3.50
2023-03-06T04:59:50.335Z,3.60
2023-03-06T05:00:15.050Z,3.60
2023-03-06T05:00:38.087Z,3.60
2023-03-06T05:01:01.116Z,3.70
2023-03-06T05:01:23.925Z,3.70
2023-03-06T05:01:46.789Z,3.70
2023-03-06T05:02:09.559Z,3.70
2023-03-06T05:02:33.320Z,3.70
2023-03-06T05:02:56.320Z,3.70
2023-03-06T05:03:19.103Z,3.80
2023-03-06T05:03:41.846Z,3.80
2023-03-06T05:04:04.923Z,3.80
2023-03-06T05:04:27.718Z,3.80
2023-03-06T05:04:50.514Z,3.80
2023-03-06T05:05:13.925Z,3.80
2023-03-06T05:05:36.656Z,3.90
2023-03-06T05:05:59.496Z,3.90
2023-03-06T05:06:22.326Z,3.90
2023-03-06T05:06:45.057Z,3.80
2023-03-06T05:07:07.734Z,3.90
2023-03-06T05:07:30.559Z,3.80
2023-03-06T05:07:53.725Z,3.80
2023-03-06T05:08:18.089Z,3.80
2023-03-06T05:08:40.855Z,3.80
2023-03-06T05:09:03.721Z,3.80
2023-03-06T05:09:29.653Z,3.80
2023-03-06T05:09:52.377Z,3.90
2023-03-06T05:10:16.870Z,3.90
2023-03-06T05:10:39.675Z,3.90
2023-03-06T05:11:02.619Z,3.90
2023-03-06T05:11:25.304Z,3.80
2023-03-06T05:11:48.039Z,3.80
2023-03-06T05:12:12.221Z,3.80
2023-03-06T05:12:36.444Z,3.70