createdAt,value
2019-03-01T16:56:18.753Z,72.90
2019-03-01T16:58:49.711Z,74.60
2019-03-01T17:01:20.113Z,71.17
2019-03-01T17:03:52.784Z,69.73
2019-03-01T17:06:21.797Z,66.27
2019-03-01T17:08:53.169Z,70.40
2019-03-01T17:11:23.732Z,77.03
2019-03-01T17:13:54.860Z,74.00
2019-03-01T17:16:24.849Z,76.27
2019-03-01T17:18:54.766Z,77.13
2019-03-01T17:21:24.750Z,72.57
2019-03-01T17:23:54.776Z,71.37
2019-03-01T17:26:26.226Z,66.87
2019-03-01T17:28:56.401Z,68.03
2019-03-01T17:31:26.924Z,75.97
2019-03-01T17:33:58.153Z,83.17
2019-03-01T17:36:28.064Z,76.63
2019-03-01T17:38:58.057Z,75.37
2019-03-01T17:41:28.090Z,76.93
2019-03-01T17:43:58.162Z,86.63
2019-03-01T17:46:29.777Z,86.33
2019-03-01T17:48:59.780Z,88.87
2019-03-01T17:51:29.701Z,90.13
2019-03-01T17:53:59.728Z,81.63
2019-03-01T17:56:29.832Z,86.20
2019-03-01T17:58:59.879Z,73.00
2019-03-01T18:01:30.021Z,70.47
2019-03-01T18:04:01.919Z,78.93
2019-03-01T18:06:31.846Z,69.03
2019-03-01T18:09:02.043Z,66.83
2019-03-01T18:11:35.343Z,67.60
2019-03-01T18:14:05.699Z,59.43
2019-03-01T18:16:35.869Z,66.00
2019-03-01T18:19:07.117Z,55.73
2019-03-01T18:21:37.318Z,56.20
2019-03-01T18:24:07.358Z,53.30
2019-03-01T18:26:39.980Z,57.93
2019-03-01T18:29:09.058Z,48.37
2019-03-01T18:31:39.134Z,57.00
2019-03-01T18:34:09.045Z,51.73
2019-03-01T18:36:39.045Z,55.73
2019-03-01T18:39:11.085Z,56.47
2019-03-01T18:41:41.222Z,58.70
2019-03-01T18:44:11.202Z,52.53
2019-03-01T18:46:44.641Z,58.10
2019-03-01T18:49:16.710Z,54.20
2019-03-01T18:51:46.158Z,67.63
2019-03-01T18:54:16.391Z,59.70
2019-03-01T18:56:46.503Z,54.57
2019-03-01T18:59:16.484Z,53.37
2019-03-01T19:01:47.566Z,61.73
2019-03-01T19:04:29.106Z,55.70
2019-03-01T19:06:51.402Z,50.60
2019-03-01T19:09:20.993Z,47.63
2019-03-01T19:11:50.971Z,45.53
2019-03-01T19:14:20.895Z,51.90
2019-03-01T19:16:52.291Z,57.00
2019-03-01T19:19:23.963Z,52.13
2019-03-01T19:21:55.674Z,56.63
2019-03-01T19:24:25.645Z,42.83
2019-03-01T19:26:55.588Z,43.97
2019-03-01T19:29:25.581Z,52.77
2019-03-01T19:31:55.517Z,47.90
2019-03-01T19:34:25.511Z,49.67
2019-03-01T19:36:55.527Z,44.23
2019-03-01T19:39:25.617Z,48.00
2019-03-01T19:41:58.160Z,45.57
2019-03-01T19:44:29.039Z,44.43
2019-03-01T19:46:59.710Z,44.77
2019-03-01T19:49:29.693Z,35.70
2019-03-01T19:51:59.627Z,41.10
2019-03-01T19:54:32.364Z,36.07
2019-03-01T19:57:01.584Z,37.27
2019-03-01T19:59:33.581Z,35.10
2019-03-01T20:02:03.579Z,36.60
2019-03-01T20:04:33.655Z,39.30
2019-03-01T20:07:05.159Z,36.33
2019-03-01T20:09:36.613Z,34.00
2019-03-01T20:12:06.964Z,37.80
2019-03-01T20:14:38.095Z,34.20
2019-03-01T20:17:08.203Z,42.30
2019-03-01T20:19:38.206Z,36.27
2019-03-01T20:22:10.395Z,45.53
2019-03-01T20:24:40.445Z,39.73
2019-03-01T20:27:11.462Z,44.57
2019-03-01T20:29:41.388Z,48.70
2019-03-01T20:32:15.790Z,53.03
2019-03-01T20:34:44.701Z,53.33
2019-03-01T20:37:15.389Z,57.57
2019-03-01T20:39:47.473Z,55.93
2019-03-01T20:42:22.091Z,65.30
2019-03-01T20:44:50.285Z,55.10
2019-03-01T20:47:22.995Z,56.80
2019-03-01T20:49:54.843Z,54.80
2019-03-01T20:52:25.180Z,59.30
2019-03-01T20:54:57.806Z,63.93
2019-03-01T20:57:28.310Z,64.87
2019-03-01T20:59:59.149Z,56.47
2019-03-01T21:02:29.493Z,68.97
2019-03-01T21:04:59.764Z,59.83
2019-03-01T21:07:31.632Z,68.37
2019-03-01T21:10:03.974Z,69.13
2019-03-01T21:12:36.647Z,69.60
2019-03-01T21:15:08.796Z,72.67
2019-03-01T21:17:39.157Z,69.13
2019-03-01T21:20:19.852Z,68.67
2019-03-01T21:22:51.090Z,67.70
2019-03-01T21:25:25.435Z,77.33
2019-03-01T21:27:57.690Z,70.73
2019-03-01T21:30:36.008Z,65.23
2019-03-01T21:33:06.136Z,78.20
2019-03-01T21:35:36.253Z,63.67
2019-03-01T21:38:10.548Z,76.63
