createdAt,value
2022-11-24T00:00:24.677Z,100272.09
2022-11-24T00:02:47.203Z,100271.25
2022-11-24T00:05:09.674Z,100272.63
2022-11-24T00:07:32.157Z,100265.78
2022-11-24T00:09:54.564Z,100268.53
2022-11-24T00:12:16.918Z,100276.41
2022-11-24T00:14:39.289Z,100273.97
2022-11-24T00:17:01.732Z,100277.28
2022-11-24T00:19:24.200Z,100278.88
2022-11-24T00:21:46.598Z,100281.59
2022-11-24T00:24:10.285Z,100277.81
2022-11-24T00:26:34.699Z,100287.34
2022-11-24T00:28:59.705Z,100291.41
2022-11-24T00:31:36.767Z,100293.06
2022-11-24T00:34:01.279Z,100296.59
2022-11-24T00:36:25.261Z,100286.56
2022-11-24T00:38:47.817Z,100292.28
2022-11-24T00:41:10.268Z,100284.38
2022-11-24T00:43:32.747Z,100290.34
2022-11-24T00:45:55.315Z,100286.28
2022-11-24T00:48:18.040Z,100278.38
2022-11-24T00:50:40.532Z,100281.41
2022-11-24T00:53:02.941Z,100276.50
2022-11-24T00:55:25.324Z,100278.69
2022-11-24T00:57:47.689Z,100287.38
2022-11-24T01:00:10.406Z,100292.00
2022-11-24T01:02:32.794Z,100284.91
2022-11-24T01:04:55.234Z,100292.00
2022-11-24T01:07:17.690Z,100290.09
2022-11-24T01:09:43.260Z,100289.28
2022-11-24T01:12:05.946Z,100289.84
2022-11-24T01:14:28.729Z,100297.72
2022-11-24T01:16:51.212Z,100297.19
2022-11-24T01:19:13.576Z,100294.19
2022-11-24T01:21:35.958Z,100297.72
2022-11-24T01:23:58.417Z,100293.94
2022-11-24T01:26:22.024Z,100289.03
2022-11-24T01:28:47.581Z,100299.38
2022-11-24T01:31:10.420Z,100289.56
2022-11-24T01:33:33.883Z,100283.88
2022-11-24T01:35:58.170Z,100285.19
2022-11-24T01:38:21.002Z,100281.69
2022-11-24T01:40:43.380Z,100283.31
2022-11-24T01:43:21.629Z,100282.22
2022-11-24T01:45:44.854Z,100283.59
2022-11-24T01:48:10.124Z,100286.56
2022-11-24T01:50:32.598Z,100286.25
2022-11-24T01:52:55.493Z,100285.19
2022-11-24T01:55:22.083Z,100283.00
2022-11-24T01:57:51.998Z,100289.75
2022-11-24T02:00:15.094Z,100293.84
2022-11-24T02:02:37.634Z,100284.31
2022-11-24T02:05:06.136Z,100287.59
2022-11-24T02:07:28.578Z,100283.25
2022-11-24T02:09:58.047Z,100284.91
2022-11-24T02:12:20.561Z,100291.41
2022-11-24T02:14:43.507Z,100289.75
2022-11-24T02:17:05.924Z,100288.97
2022-11-24T02:19:40.022Z,100285.97
2022-11-24T02:22:02.548Z,100302.59
2022-11-24T02:24:35.650Z,100295.50
2022-11-24T02:26:58.174Z,100295.78
2022-11-24T02:29:21.156Z,100299.56
2022-11-24T02:31:48.204Z,100304.19
2022-11-24T02:34:10.611Z,100303.13
2022-11-24T02:36:32.988Z,100303.94
2022-11-24T02:38:55.360Z,100305.00
2022-11-24T02:41:20.862Z,100304.44
2022-11-24T02:43:49.520Z,100306.06
2022-11-24T02:46:12.047Z,100289.75
2022-11-24T02:48:34.427Z,100299.81
2022-11-24T02:50:56.784Z,100297.38
2022-11-24T02:53:19.157Z,100287.03
2022-11-24T02:55:41.541Z,100285.34
2022-11-24T02:58:04.004Z,100286.22
2022-11-24T03:00:26.376Z,100293.25
2022-11-24T03:02:48.929Z,100284.31
2022-11-24T03:05:12.182Z,100284.56
2022-11-24T03:07:34.611Z,100298.16
2022-11-24T03:09:57.033Z,100293.25
2022-11-24T03:12:19.432Z,100288.09
2022-11-24T03:14:41.786Z,100296.25
2022-11-24T03:17:04.309Z,100300.03
2022-11-24T03:19:26.689Z,100290.00
2022-11-24T03:21:49.067Z,100292.72
2022-11-24T03:24:11.473Z,100302.75
2022-11-24T03:26:34.329Z,100295.69
2022-11-24T03:28:57.384Z,100292.19
2022-11-24T03:31:19.839Z,100298.16
2022-11-24T03:33:42.333Z,100292.97
2022-11-24T03:36:05.744Z,100299.53
2022-11-24T03:38:28.118Z,100300.63
2022-11-24T03:40:50.482Z,100296.03
2022-11-24T03:43:12.903Z,100300.34
2022-11-24T03:45:50.604Z,100302.53
2022-11-24T03:48:13.576Z,100303.06
2022-11-24T03:50:36.009Z,100302.28
2022-11-24T03:52:58.523Z,100302.28
2022-11-24T03:55:20.932Z,100303.06
2022-11-24T03:57:43.294Z,100296.31
2022-11-24T04:00:07.000Z,100296.56
2022-11-24T04:02:29.443Z,100311.81
2022-11-24T04:04:52.721Z,100305.00
2022-11-24T04:07:15.145Z,100310.16
2022-11-24T04:09:37.680Z,100307.19
2022-11-24T04:12:18.740Z,100315.34
2022-11-24T04:14:41.273Z,100321.03
2022-11-24T04:17:04.368Z,100320.22
2022-11-24T04:19:26.761Z,100315.34
2022-11-24T04:21:49.164Z,100318.91
2022-11-24T04:24:11.544Z,100323.53
2022-11-24T04:26:33.909Z,100320.28
2022-11-24T04:28:56.249Z,100323.53
2022-11-24T04:31:18.708Z,100328.44
2022-11-24T04:33:41.118Z,100329.00
2022-11-24T04:36:03.572Z,100333.09
2022-11-24T04:39:25.521Z,100333.09
2022-11-24T04:41:09.129Z,100333.91
2022-11-24T04:43:34.151Z,100329.78
2022-11-24T04:46:01.270Z,100344.75
2022-11-24T04:48:23.698Z,100337.72
2022-11-24T04:50:46.104Z,100341.53
2022-11-24T04:53:09.515Z,100350.81
2022-11-24T04:55:31.879Z,100330.13
2022-11-24T04:57:54.245Z,100333.38
2022-11-24T05:00:17.255Z,100336.41
2022-11-24T05:02:39.684Z,100347.84
2022-11-24T05:05:02.123Z,100345.94
2022-11-24T05:07:24.511Z,100344.03
2022-11-24T05:10:06.270Z,100350.28
2022-11-24T05:12:31.625Z,100350.28
2022-11-24T05:14:53.940Z,100355.75
2022-11-24T05:17:16.275Z,100365.78
2022-11-24T05:19:38.864Z,100364.44
2022-11-24T05:22:01.227Z,100365.81
2022-11-24T05:24:23.563Z,100378.34
2022-11-24T05:26:45.930Z,100382.13
2022-11-24T05:29:08.291Z,100381.31
2022-11-24T05:31:31.124Z,100379.66
2022-11-24T05:33:53.491Z,100383.75
2022-11-24T05:36:34.505Z,100386.50
2022-11-24T05:38:56.934Z,100380.75
2022-11-24T05:41:19.256Z,100387.84
2022-11-24T05:43:41.567Z,100391.06
2022-11-24T05:46:03.911Z,100388.88
2022-11-24T05:48:26.310Z,100392.16
2022-11-24T05:50:56.954Z,100395.72
2022-11-24T05:53:19.289Z,100397.63
2022-11-24T05:55:41.631Z,100405.25
2022-11-24T05:58:08.392Z,100398.97
2022-11-24T06:00:31.743Z,100406.59
2022-11-24T06:02:54.197Z,100413.13
2022-11-24T06:05:16.729Z,100410.94
2022-11-24T06:07:39.086Z,100411.78
2022-11-24T06:10:01.465Z,100414.19
2022-11-24T06:12:23.750Z,100419.41
2022-11-24T06:14:46.133Z,100420.47
2022-11-24T06:17:10.100Z,100420.16
2022-11-24T06:19:32.480Z,100425.59
2022-11-24T06:21:54.967Z,100422.88
2022-11-24T06:24:17.258Z,100427.25
2022-11-24T06:26:39.605Z,100432.47
2022-11-24T06:29:01.872Z,100429.72
2022-11-24T06:31:24.251Z,100434.06
2022-11-24T06:33:46.992Z,100440.88
2022-11-24T06:36:12.116Z,100445.22
2022-11-24T06:38:35.237Z,100431.31
2022-11-24T06:41:06.413Z,100449.84
2022-11-24T06:43:29.509Z,100443.88
2022-11-24T06:45:52.216Z,100441.69
2022-11-24T06:48:14.543Z,100440.91
2022-11-24T06:50:37.588Z,100437.38
2022-11-24T06:52:59.867Z,100438.19
2022-11-24T06:55:22.171Z,100443.94
2022-11-24T06:57:44.512Z,100437.91
2022-11-24T07:00:08.067Z,100440.66
2022-11-24T07:02:30.388Z,100441.47
2022-11-24T07:04:52.710Z,100441.75
2022-11-24T07:07:15.051Z,100451.81
2022-11-24T07:09:37.387Z,100449.69
2022-11-24T07:11:59.653Z,100449.94
2022-11-24T07:14:22.022Z,100459.44
2022-11-24T07:16:44.375Z,100463.25
2022-11-24T07:19:06.752Z,100471.69
2022-11-24T07:21:30.564Z,100465.72
2022-11-24T07:23:54.539Z,100467.06
2022-11-24T07:26:17.590Z,100458.63
2022-11-24T07:28:40.416Z,100452.13
2022-11-24T07:31:11.206Z,100459.75
2022-11-24T07:33:33.564Z,100456.22
2022-11-24T07:35:55.888Z,100459.22
2022-11-24T07:38:18.227Z,100457.31
2022-11-24T07:40:40.530Z,100452.69
2022-11-24T07:43:02.816Z,100450.22
2022-11-24T07:45:25.089Z,100454.00
2022-11-24T07:47:47.410Z,100450.47
2022-11-24T07:50:10.689Z,100443.66
2022-11-24T07:52:32.905Z,100446.34
2022-11-24T07:54:55.269Z,100449.09
2022-11-24T07:57:17.545Z,100454.00
2022-11-24T07:59:39.847Z,100453.72
2022-11-24T08:02:02.147Z,100453.72
2022-11-24T08:04:24.510Z,100458.09
2022-11-24T08:06:47.619Z,100449.09
2022-11-24T08:09:10.156Z,100446.66
2022-11-24T08:11:33.164Z,100446.09
2022-11-24T08:13:55.518Z,100440.41
2022-11-24T08:16:19.068Z,100449.16
2022-11-24T08:18:41.787Z,100448.03
2022-11-24T08:21:04.588Z,100460.56
2022-11-24T08:23:27.216Z,100464.06
2022-11-24T08:25:54.171Z,100465.47
2022-11-24T08:28:19.032Z,100461.34
2022-11-24T08:30:41.325Z,100469.28
2022-11-24T08:33:03.978Z,100474.41
2022-11-24T08:35:26.303Z,100461.34
2022-11-24T08:37:48.644Z,100470.06
2022-11-24T08:40:11.939Z,100481.53
2022-11-24T08:42:34.161Z,100477.66
2022-11-24T08:44:59.052Z,100474.94
2022-11-24T08:47:21.697Z,100485.84
2022-11-24T08:49:43.967Z,100489.69
2022-11-24T08:52:06.232Z,100483.44
2022-11-24T08:54:28.771Z,100497.84
2022-11-24T08:56:51.050Z,100501.69
2022-11-24T08:59:14.208Z,100503.59
2022-11-24T09:01:36.619Z,100495.44
2022-11-24T09:03:58.967Z,100492.41
2022-11-24T09:06:25.429Z,100503.59
2022-11-24T09:08:48.593Z,100506.31
2022-11-24T09:11:13.579Z,100507.63
2022-11-24T09:13:36.296Z,100503.22
2022-11-24T09:16:04.437Z,100499.69
2022-11-24T09:18:30.291Z,100504.88
2022-11-24T09:20:52.887Z,100508.13
2022-11-24T09:23:15.178Z,100499.69
2022-11-24T09:25:37.618Z,100504.34
2022-11-24T09:28:00.080Z,100508.44
2022-11-24T09:30:23.283Z,100509.25
2022-11-24T09:32:45.546Z,100504.00
2022-11-24T09:35:08.159Z,100508.66
2022-11-24T09:37:32.861Z,100504.88
2022-11-24T09:39:55.325Z,100518.25
2022-11-24T09:42:38.288Z,100511.44
2022-11-24T09:45:48.940Z,100506.59
2022-11-24T09:48:31.096Z,100509.03
2022-11-24T09:50:53.466Z,100512.59
2022-11-24T09:53:39.637Z,100518.09
2022-11-24T09:56:28.932Z,100521.38
2022-11-24T09:59:06.960Z,100515.38
2022-11-24T10:01:31.605Z,100517.81
2022-11-24T10:03:54.121Z,100524.38
2022-11-24T10:06:30.582Z,100518.38
2022-11-24T10:09:56.703Z,100513.44
2022-11-24T10:13:14.375Z,100510.19
2022-11-24T10:15:53.826Z,100509.66
2022-11-24T10:18:45.519Z,100505.84
2022-11-24T10:21:37.405Z,100506.50
2022-11-24T10:24:12.931Z,100510.66
2022-11-24T10:26:40.344Z,100513.19
2022-11-24T10:29:28.860Z,100513.75
2022-11-24T10:31:55.178Z,100517.59
2022-11-24T10:34:29.913Z,100512.72
2022-11-24T10:37:17.807Z,100510.53
2022-11-24T10:40:04.123Z,100519.19
2022-11-24T10:42:37.018Z,100515.38
2022-11-24T10:45:01.566Z,100511.28
2022-11-24T10:47:23.849Z,100514.84
2022-11-24T10:50:41.450Z,100521.97
2022-11-24T10:53:28.309Z,100518.16
2022-11-24T10:55:56.624Z,100517.09
2022-11-24T10:58:32.980Z,100514.97
2022-11-24T11:01:15.503Z,100513.03
2022-11-24T11:03:52.571Z,100513.03
2022-11-24T11:06:21.101Z,100515.72
2022-11-24T11:08:43.435Z,100512.97
2022-11-24T11:11:26.706Z,100510.53
2022-11-24T11:14:04.440Z,100510.25
2022-11-24T11:16:53.404Z,100512.72
2022-11-24T11:19:48.954Z,100504.25
2022-11-24T11:22:11.863Z,100509.41
2022-11-24T11:24:34.215Z,100497.94
2022-11-24T11:27:05.095Z,100502.59
2022-11-24T11:35:11.282Z,100502.91
2022-11-24T11:37:33.610Z,100502.94
2022-11-24T11:39:55.924Z,100503.00
2022-11-24T11:43:00.581Z,100511.19
2022-11-24T11:45:21.900Z,100518.28
2022-11-24T11:48:05.658Z,100520.47
2022-11-24T11:51:24.525Z,100522.66
2022-11-24T11:54:18.294Z,100517.19
2022-11-24T11:56:45.757Z,100507.09
2022-11-24T11:59:41.278Z,100505.19
2022-11-24T12:02:47.162Z,100506.06
2022-11-24T12:05:42.353Z,100515.00
2022-11-24T12:09:11.773Z,100515.06
2022-11-24T12:11:44.115Z,100521.06
2022-11-24T12:14:39.343Z,100522.41
2022-11-24T12:17:26.317Z,100534.13
2022-11-24T12:19:58.863Z,100530.03
2022-11-24T12:22:59.571Z,100535.19
2022-11-24T12:25:40.933Z,100537.69
2022-11-24T12:28:37.787Z,100535.50
2022-11-24T12:31:07.160Z,100539.09
2022-11-24T12:33:50.498Z,100536.59
2022-11-24T12:37:12.029Z,100544.53
2022-11-24T12:39:57.329Z,100535.25
2022-11-24T12:42:39.368Z,100529.50
2022-11-24T12:45:28.452Z,100535.78
2022-11-24T12:48:20.155Z,100530.63
2022-11-24T12:50:36.816Z,100532.28
2022-11-24T12:52:58.473Z,100529.50
2022-11-24T12:55:21.987Z,100532.53
2022-11-24T12:57:52.071Z,100534.72
2022-11-24T13:00:20.279Z,100527.09
2022-11-24T13:03:21.233Z,100536.59
2022-11-24T13:06:18.998Z,100546.19
2022-11-24T13:08:41.319Z,100557.63
2022-11-24T13:11:23.547Z,100555.19
2022-11-24T13:14:18.853Z,100555.19
2022-11-24T13:17:28.008Z,100553.00
2022-11-24T13:19:39.039Z,100562.53
2022-11-24T13:22:07.016Z,100560.94
2022-11-24T13:24:36.196Z,100565.56
2022-11-24T13:27:27.179Z,100560.63
2022-11-24T13:29:52.717Z,100565.25
2022-11-24T13:32:14.931Z,100565.00
2022-11-24T13:34:42.993Z,100559.03
2022-11-24T13:37:31.592Z,100554.59
2022-11-24T13:40:00.590Z,100559.53
2022-11-24T13:42:44.088Z,100557.88
2022-11-24T13:45:29.494Z,100549.66
2022-11-24T13:47:51.789Z,100545.03
2022-11-24T13:50:21.535Z,100546.09
2022-11-24T13:52:49.675Z,100548.31
2022-11-24T13:55:11.919Z,100555.16
2022-11-24T13:57:35.394Z,100561.13
2022-11-24T14:00:01.732Z,100558.44
2022-11-24T14:02:24.049Z,100562.53
2022-11-24T14:04:46.651Z,100562.50
2022-11-24T14:07:12.243Z,100558.69
2022-11-24T14:09:46.147Z,100564.97
2022-11-24T14:12:15.652Z,100567.16
2022-11-24T14:14:38.298Z,100573.44
2022-11-24T14:17:24.069Z,100573.97
2022-11-24T14:19:48.831Z,100582.44
2022-11-24T14:22:41.441Z,100583.81
2022-11-24T14:25:04.104Z,100594.72
2022-11-24T14:27:38.219Z,100600.41
2022-11-24T14:30:25.479Z,100600.69
2022-11-24T14:33:01.673Z,100605.56
2022-11-24T14:35:26.905Z,100605.28
2022-11-24T14:37:49.274Z,100602.03
2022-11-24T14:40:44.715Z,100612.97
2022-11-24T14:43:19.260Z,100609.69
2022-11-24T14:45:55.581Z,100610.78
2022-11-24T14:48:18.173Z,100613.50
2022-11-24T14:50:40.525Z,100604.50
2022-11-24T14:53:02.961Z,100616.22
2022-11-24T14:55:32.072Z,100608.88
2022-11-24T14:57:54.617Z,100615.16
2022-11-24T15:00:31.528Z,100621.41
2022-11-24T15:03:00.604Z,100612.16
2022-11-24T15:05:24.671Z,100613.50
2022-11-24T15:07:47.289Z,100616.78
2022-11-24T15:10:35.155Z,100615.41
2022-11-24T15:12:59.255Z,100612.94
2022-11-24T15:15:24.240Z,100612.69
2022-11-24T15:17:57.993Z,100623.06
2022-11-24T15:20:30.344Z,100622.22
2022-11-24T15:23:13.416Z,100620.59
2022-11-24T15:25:35.847Z,100620.84
2022-11-24T15:27:58.176Z,100614.56
2022-11-24T15:30:20.475Z,100620.84
2022-11-24T15:32:53.671Z,100609.94
2022-11-24T15:35:15.949Z,100619.44
2022-11-24T15:37:38.263Z,100616.66
2022-11-24T15:40:00.593Z,100629.75
2022-11-24T15:42:22.876Z,100621.88
2022-11-24T15:44:45.170Z,100629.50
2022-11-24T15:47:08.588Z,100624.09
2022-11-24T15:49:31.135Z,100631.72
2022-11-24T15:51:53.463Z,100626.25
2022-11-24T15:54:16.917Z,100638.53
2022-11-24T15:56:41.890Z,100635.00
2022-11-24T15:59:04.256Z,100628.97
2022-11-24T16:01:33.280Z,100628.97
2022-11-24T16:03:55.721Z,100633.06
2022-11-24T16:06:24.527Z,100634.72
2022-11-24T16:08:47.768Z,100637.97
2022-11-24T16:11:10.070Z,100634.38
2022-11-24T16:13:33.566Z,100639.28
2022-11-24T16:15:55.955Z,100641.19
2022-11-24T16:18:18.357Z,100646.91
2022-11-24T16:20:40.667Z,100650.72
2022-11-24T16:23:06.528Z,100651.25
2022-11-24T16:25:28.902Z,100654.31
2022-11-24T16:27:51.173Z,100651.31
2022-11-24T16:30:13.875Z,100658.66
2022-11-24T16:32:36.277Z,100655.66
2022-11-24T16:34:58.595Z,100656.47
2022-11-24T16:37:23.899Z,100659.50
2022-11-24T16:39:50.028Z,100661.69
2022-11-24T16:42:12.727Z,100666.00
2022-11-24T16:44:35.232Z,100664.94
2022-11-24T16:46:57.759Z,100664.41
2022-11-24T16:49:20.161Z,100666.53
2022-11-24T16:51:42.698Z,100664.94
2022-11-24T16:54:05.034Z,100662.44
2022-11-24T16:56:28.555Z,100659.47
2022-11-24T16:58:50.850Z,100669.25
2022-11-24T17:01:13.674Z,100661.91
2022-11-24T17:03:39.116Z,100662.50
2022-11-24T17:06:01.605Z,100659.19
2022-11-24T17:08:23.902Z,100669.28
2022-11-24T17:10:46.201Z,100666.00
2022-11-24T17:13:08.589Z,100664.34
2022-11-24T17:15:35.526Z,100678.56
2022-11-24T17:20:42.517Z,100684.00
2022-11-24T17:23:04.825Z,100685.34
2022-11-24T17:25:27.122Z,100694.06
2022-11-24T17:27:49.404Z,100697.06
2022-11-24T17:30:12.382Z,100697.59
2022-11-24T17:32:35.151Z,100701.44
2022-11-24T17:34:57.902Z,100704.97
2022-11-24T17:37:20.279Z,100705.53
2022-11-24T17:39:59.785Z,100706.06
2022-11-24T17:42:25.406Z,100709.59
2022-11-24T17:44:47.691Z,100713.97
2022-11-24T17:47:09.996Z,100721.34
2022-11-24T17:49:32.303Z,100715.34
2022-11-24T17:51:54.620Z,100722.16
2022-11-24T17:54:45.396Z,100724.88
2022-11-24T17:57:00.562Z,100725.19
2022-11-24T17:59:22.858Z,100730.63
2022-11-24T18:01:45.197Z,100729.19
2022-11-24T18:04:07.541Z,100734.13
2022-11-24T18:06:29.915Z,100731.38
2022-11-24T18:08:54.164Z,100732.47
2022-11-24T18:11:24.675Z,100729.50
2022-11-24T18:13:58.269Z,100731.94
2022-11-24T18:16:22.560Z,100730.88
2022-11-24T18:18:50.074Z,100732.78
2022-11-24T18:21:15.055Z,100732.69
2022-11-24T18:23:37.369Z,100740.09
2022-11-24T18:26:01.734Z,100743.38
2022-11-24T18:28:24.106Z,100736.84
2022-11-24T18:30:46.405Z,100737.41
2022-11-24T18:33:08.734Z,100727.31
2022-11-24T18:35:31.002Z,100727.84
2022-11-24T18:37:53.609Z,100733.06
2022-11-24T18:40:16.008Z,100739.06
2022-11-24T18:42:38.320Z,100743.13
2022-11-24T18:45:00.638Z,100744.78
2022-11-24T18:47:23.130Z,100740.41
2022-11-24T18:49:45.448Z,100756.47
2022-11-24T18:52:07.741Z,100750.50
2022-11-24T18:54:30.038Z,100748.31
2022-11-24T18:56:52.319Z,100745.34
2022-11-24T18:59:14.663Z,100748.91
2022-11-24T19:01:37.777Z,100748.34
2022-11-24T19:04:01.829Z,100748.81
2022-11-24T19:06:32.946Z,100751.31
2022-11-24T19:08:55.490Z,100756.22
2022-11-24T19:11:29.690Z,100751.84
2022-11-24T19:13:52.409Z,100750.47
2022-11-24T19:16:15.561Z,100754.03
2022-11-24T19:18:37.855Z,100754.28
2022-11-24T19:21:00.132Z,100749.41
2022-11-24T19:23:22.661Z,100752.44
2022-11-24T19:25:45.347Z,100750.00
2022-11-24T19:28:09.181Z,100759.56
2022-11-24T19:30:31.524Z,100755.47
2022-11-24T19:32:53.890Z,100760.94
2022-11-24T19:35:16.291Z,100758.97
2022-11-24T19:37:38.691Z,100762.81
2022-11-24T19:40:01.169Z,100760.09
2022-11-24T19:42:23.482Z,100767.22
2022-11-24T19:44:45.762Z,100757.66
2022-11-24T19:47:08.054Z,100771.00
2022-11-24T19:49:30.395Z,100781.91
2022-11-24T19:51:53.674Z,100773.72
2022-11-24T19:54:17.130Z,100779.94
2022-11-24T19:56:39.454Z,100774.25
2022-11-24T19:59:04.029Z,100773.19
2022-11-24T20:01:29.172Z,100782.72
2022-11-24T20:04:02.864Z,100784.09
2022-11-24T20:06:25.851Z,100782.72
2022-11-24T20:08:48.399Z,100790.38
2022-11-24T20:11:15.985Z,100792.56
2022-11-24T20:13:39.724Z,100790.63
2022-11-24T20:16:09.323Z,100791.44
2022-11-24T20:18:33.632Z,100797.44
2022-11-24T20:21:06.605Z,100797.72
2022-11-24T20:23:28.901Z,100797.19
2022-11-24T20:25:51.215Z,100797.75
2022-11-24T20:28:13.493Z,100799.41
2022-11-24T20:30:35.861Z,100801.81
2022-11-24T20:32:58.304Z,100803.19
2022-11-24T20:35:20.642Z,100814.38
2022-11-24T20:37:42.946Z,100802.66
2022-11-24T20:40:06.283Z,100812.19
2022-11-24T20:42:28.676Z,100809.47
2022-11-24T20:44:50.998Z,100819.31
2022-11-24T20:47:13.336Z,100811.66
2022-11-24T20:49:35.704Z,100812.44
2022-11-24T20:51:58.104Z,100817.09
2022-11-24T20:54:20.523Z,100825.28
2022-11-24T20:56:43.809Z,100819.25
2022-11-24T20:59:06.151Z,100828.75
2022-11-24T21:01:39.420Z,100832.88
2022-11-24T21:04:02.474Z,100823.88
2022-11-24T21:06:25.424Z,100817.63
2022-11-24T21:08:47.765Z,100814.38
2022-11-24T21:11:11.906Z,100815.47
2022-11-24T21:13:35.490Z,100815.47
2022-11-24T21:15:57.972Z,100807.81
2022-11-24T21:18:20.553Z,100806.22
2022-11-24T21:20:43.038Z,100807.88
2022-11-24T21:23:05.437Z,100812.22
2022-11-24T21:25:27.753Z,100816.88
2022-11-24T21:27:50.068Z,100813.31
2022-11-24T21:30:13.049Z,100812.22
2022-11-24T21:32:35.749Z,100812.53
2022-11-24T21:34:58.063Z,100815.25
2022-11-24T21:37:20.607Z,100804.03
2022-11-24T21:39:44.694Z,100803.75
2022-11-24T21:42:07.144Z,100798.81
2022-11-24T21:44:31.047Z,100802.38
2022-11-24T21:46:56.109Z,100799.69
2022-11-24T21:49:18.695Z,100801.00
2022-11-24T21:51:41.083Z,100795.84
2022-11-24T21:54:03.450Z,100802.94
2022-11-24T21:56:25.829Z,100793.13
2022-11-24T21:58:56.220Z,100797.75
2022-11-24T22:01:20.209Z,100802.38
2022-11-24T22:03:42.694Z,100797.75
2022-11-24T22:06:05.400Z,100802.88
2022-11-24T22:08:28.982Z,100799.63
2022-11-24T22:10:51.394Z,100801.00
2022-11-24T22:13:13.722Z,100804.56
2022-11-24T22:15:36.011Z,100817.66
2022-11-24T22:17:58.442Z,100818.19
2022-11-24T22:20:20.724Z,100826.69
2022-11-24T22:22:43.067Z,100826.13
2022-11-24T22:25:06.013Z,100828.06
2022-11-24T22:27:28.271Z,100843.34
2022-11-24T22:29:54.118Z,100833.25
2022-11-24T22:32:16.672Z,100839.78
2022-11-24T22:34:38.999Z,100844.16
2022-11-24T22:37:01.314Z,100841.97
2022-11-24T22:39:23.658Z,100844.69
2022-11-24T22:41:46.005Z,100846.59
2022-11-24T22:44:08.377Z,100846.56
2022-11-24T22:46:31.220Z,100854.75
2022-11-24T22:48:54.456Z,100847.88
2022-11-24T22:51:18.677Z,100854.16
2022-11-24T22:53:41.174Z,100851.72
2022-11-24T22:56:10.858Z,100864.81
2022-11-24T22:58:33.274Z,100862.09
2022-11-24T23:00:55.577Z,100861.81
2022-11-24T23:03:17.906Z,100855.53
2022-11-24T23:05:40.291Z,100864.00
2022-11-24T23:08:02.668Z,100852.78
2022-11-24T23:10:24.988Z,100860.97
2022-11-24T23:12:47.329Z,100859.88
2022-11-24T23:15:09.934Z,100861.22
2022-11-24T23:17:32.253Z,100859.59
2022-11-24T23:19:54.588Z,100855.81
2022-11-24T23:22:16.891Z,100859.06
2022-11-24T23:24:39.161Z,100862.09
2022-11-24T23:27:01.468Z,100858.78
2022-11-24T23:29:23.827Z,100859.59
2022-11-24T23:31:46.230Z,100859.59
2022-11-24T23:34:08.771Z,100862.41
2022-11-24T23:36:31.445Z,100861.56
2022-11-24T23:38:54.473Z,100866.44
2022-11-24T23:41:24.627Z,100857.47
2022-11-24T23:43:46.954Z,100862.91
2022-11-24T23:46:17.909Z,100866.16
2022-11-24T23:48:40.416Z,100853.38
2022-11-24T23:51:16.471Z,100860.19
2022-11-24T23:53:39.007Z,100848.47
2022-11-24T23:56:01.463Z,100857.50
2022-11-24T23:58:23.724Z,100863.78
