createdAt,value
2023-08-02T00:01:49.189Z,2.28
2023-08-02T00:04:17.940Z,9.25
2023-08-02T00:06:46.213Z,2.95
2023-08-02T00:09:14.494Z,3.10
2023-08-02T00:11:43.991Z,3.83
2023-08-02T00:14:12.147Z,3.85
2023-08-02T00:16:40.611Z,6.15
2023-08-02T00:19:09.582Z,4.95
2023-08-02T00:21:37.679Z,5.40
2023-08-02T00:24:06.455Z,2.92
2023-08-02T00:26:34.525Z,3.30
2023-08-02T00:29:04.054Z,4.03
2023-08-02T00:31:32.145Z,7.03
2023-08-02T00:34:00.453Z,3.42
2023-08-02T00:36:28.737Z,2.50
2023-08-02T00:38:56.991Z,6.32
2023-08-02T00:41:25.140Z,6.80
2023-08-02T00:43:53.236Z,6.40
2023-08-02T00:46:22.767Z,3.65
2023-08-02T00:48:51.137Z,4.85
2023-08-02T00:51:21.838Z,2.28
2023-08-02T00:53:49.940Z,5.97
2023-08-02T00:56:18.177Z,3.75
2023-08-02T00:58:46.383Z,4.45
2023-08-02T01:01:14.661Z,4.90
2023-08-02T01:03:46.285Z,2.88
2023-08-02T01:06:22.284Z,5.65
2023-08-02T01:08:56.737Z,6.50
2023-08-02T01:11:29.387Z,5.00
2023-08-02T01:13:59.477Z,5.38
2023-08-02T01:16:32.845Z,4.57
2023-08-02T01:21:32.463Z,3.38
2023-08-02T01:24:00.729Z,2.72
2023-08-02T01:26:31.834Z,5.18
2023-08-02T01:29:08.096Z,4.78
2023-08-02T01:31:38.431Z,3.13
2023-08-02T01:34:07.347Z,7.05
2023-08-02T01:36:36.894Z,6.35
2023-08-02T01:39:05.158Z,6.22
2023-08-02T01:41:33.365Z,5.45
2023-08-02T01:44:01.490Z,5.15
2023-08-02T01:46:29.570Z,4.78
2023-08-02T01:48:57.728Z,5.82
2023-08-02T01:51:26.529Z,6.53
2023-08-02T01:53:55.987Z,7.47
2023-08-02T01:56:24.050Z,4.60
2023-08-02T01:58:52.126Z,6.50
2023-08-02T02:01:20.272Z,8.85
2023-08-02T02:03:48.523Z,2.60
2023-08-02T02:06:16.640Z,5.07
2023-08-02T02:08:45.117Z,2.95
2023-08-02T02:11:14.602Z,6.70
2023-08-02T02:13:42.769Z,9.55
2023-08-02T02:16:10.911Z,3.67
2023-08-02T02:18:38.997Z,4.20
2023-08-02T02:21:07.111Z,3.65
2023-08-02T02:23:35.218Z,3.92
2023-08-02T02:26:03.339Z,4.65
2023-08-02T02:28:32.832Z,4.38
2023-08-02T02:31:00.983Z,10.18
2023-08-02T02:33:29.123Z,9.52
2023-08-02T02:35:57.244Z,6.75
2023-08-02T02:38:25.294Z,7.75
2023-08-02T02:40:53.388Z,6.57
2023-08-02T02:43:21.432Z,4.25
2023-08-02T02:45:52.348Z,3.97
2023-08-02T02:48:20.437Z,6.35
2023-08-02T02:50:48.536Z,6.75
2023-08-02T02:53:17.749Z,4.95
2023-08-02T02:55:45.891Z,6.63
2023-08-02T02:58:14.066Z,13.40
2023-08-02T03:00:42.258Z,4.40
2023-08-02T03:03:11.850Z,7.68
2023-08-02T03:05:40.897Z,6.70
2023-08-02T03:08:09.000Z,8.85
2023-08-02T03:10:36.050Z,5.28
2023-08-02T03:13:04.168Z,5.95
2023-08-02T03:15:32.265Z,6.85
2023-08-02T03:18:00.429Z,8.43
2023-08-02T03:20:29.977Z,3.65
2023-08-02T03:22:58.058Z,9.90
2023-08-02T03:25:26.102Z,7.18
2023-08-02T03:27:54.234Z,6.05
2023-08-02T03:30:22.301Z,3.78
2023-08-02T03:32:50.523Z,3.95
2023-08-02T03:35:18.839Z,13.20
2023-08-02T03:37:48.373Z,4.72
2023-08-02T03:40:16.570Z,6.00
2023-08-02T03:42:44.641Z,4.22
2023-08-02T03:45:12.949Z,5.20
2023-08-02T03:47:41.041Z,4.47
2023-08-02T03:50:10.016Z,8.32
2023-08-02T03:52:38.131Z,5.70
2023-08-02T03:55:08.556Z,10.45
2023-08-02T03:57:36.616Z,3.20
2023-08-02T04:00:05.527Z,3.80
2023-08-02T04:02:33.887Z,8.25
2023-08-02T04:05:02.024Z,5.22
2023-08-02T04:07:30.112Z,5.68
2023-08-02T04:09:58.203Z,5.55
2023-08-02T04:12:27.745Z,3.90
2023-08-02T04:14:56.552Z,6.40
2023-08-02T04:17:26.923Z,7.22
2023-08-02T04:19:55.118Z,6.75
2023-08-02T04:22:23.335Z,11.73
2023-08-02T04:24:51.467Z,5.05
2023-08-02T04:27:19.575Z,5.63
2023-08-02T04:29:50.739Z,6.18
2023-08-02T04:32:18.916Z,2.75
2023-08-02T04:34:47.083Z,5.55
2023-08-02T04:37:15.222Z,5.40
2023-08-02T04:39:43.301Z,11.23
2023-08-02T04:42:11.405Z,4.72
2023-08-02T04:44:39.459Z,3.42
2023-08-02T04:47:08.979Z,4.90
2023-08-02T04:49:37.568Z,5.70
2023-08-02T04:52:06.566Z,4.72
2023-08-02T04:54:34.691Z,6.78
2023-08-02T04:57:02.812Z,5.57
2023-08-02T04:59:30.935Z,4.32
2023-08-02T05:01:59.072Z,5.25
2023-08-02T05:04:28.623Z,5.40
2023-08-02T05:06:56.808Z,5.25
2023-08-02T05:09:24.987Z,7.32
2023-08-02T05:11:53.101Z,6.45
2023-08-02T05:14:21.193Z,5.10
2023-08-02T05:16:49.266Z,6.07
2023-08-02T05:19:17.438Z,9.25
2023-08-02T05:21:46.878Z,9.57
2023-08-02T05:24:14.972Z,8.70
2023-08-02T05:26:43.029Z,9.45
2023-08-02T05:29:11.116Z,7.70
2023-08-02T05:31:39.183Z,5.25
2023-08-02T05:34:07.325Z,4.25
2023-08-02T05:36:35.424Z,6.10
2023-08-02T05:39:05.190Z,5.88
2023-08-02T05:41:33.277Z,10.85
2023-08-02T05:44:02.675Z,6.38
2023-08-02T05:46:32.239Z,10.50
2023-08-02T05:49:00.327Z,7.43
2023-08-02T05:51:28.425Z,5.22
2023-08-02T05:53:56.528Z,5.38
2023-08-02T05:56:26.244Z,4.53
2023-08-02T05:58:54.319Z,5.32
2023-08-02T06:01:22.463Z,8.60
2023-08-02T06:03:50.538Z,4.78
2023-08-02T06:06:18.761Z,5.03
2023-08-02T06:08:48.534Z,6.43
2023-08-02T06:11:16.711Z,4.53
2023-08-02T06:13:46.219Z,4.28
2023-08-02T06:16:14.366Z,7.53
2023-08-02T06:18:42.515Z,3.88
2023-08-02T06:21:10.608Z,5.70
2023-08-02T06:23:38.725Z,3.42
2023-08-02T06:26:06.872Z,3.80
2023-08-02T06:28:35.463Z,3.75
2023-08-02T06:31:04.963Z,3.83
2023-08-02T06:33:33.079Z,10.07
2023-08-02T06:36:01.180Z,4.95
2023-08-02T06:38:29.225Z,5.15
2023-08-02T06:40:58.486Z,6.50
2023-08-02T06:43:26.624Z,4.70
2023-08-02T06:45:54.678Z,3.95
2023-08-02T06:48:25.976Z,3.60
2023-08-02T06:50:54.720Z,5.38
2023-08-02T06:53:23.416Z,3.60
2023-08-02T06:55:51.570Z,4.00
2023-08-02T06:58:19.729Z,5.40
2023-08-02T07:00:47.884Z,3.80
2023-08-02T07:03:15.978Z,5.80
2023-08-02T07:05:45.627Z,3.70
2023-08-02T07:08:13.677Z,6.05
2023-08-02T07:10:41.774Z,7.35
2023-08-02T07:13:09.917Z,7.53
2023-08-02T07:15:37.994Z,8.90
2023-08-02T07:18:06.093Z,4.40
2023-08-02T07:20:34.252Z,6.90
2023-08-02T07:23:03.744Z,4.85
2023-08-02T07:25:31.875Z,9.15
2023-08-02T07:28:00.053Z,6.65
2023-08-02T07:30:28.451Z,6.28
2023-08-02T07:32:56.775Z,6.82
2023-08-02T07:35:25.035Z,6.13
2023-08-02T07:37:53.175Z,3.90
2023-08-02T07:40:22.819Z,3.47
2023-08-02T07:42:50.936Z,4.53
2023-08-02T07:45:18.980Z,4.07
2023-08-02T07:47:47.154Z,6.57
2023-08-02T07:50:15.367Z,8.45
2023-08-02T07:52:43.536Z,5.65
2023-08-02T07:55:11.607Z,5.47
2023-08-02T07:57:41.124Z,4.32
2023-08-02T08:00:10.450Z,6.43
2023-08-02T08:02:38.614Z,5.88
2023-08-02T08:05:07.687Z,4.78
2023-08-02T08:07:35.873Z,3.72
2023-08-02T08:10:04.127Z,5.72
2023-08-02T08:12:32.294Z,5.15
2023-08-02T08:15:01.822Z,5.18
2023-08-02T08:17:29.952Z,4.30
2023-08-02T08:19:58.132Z,4.80
2023-08-02T08:22:30.180Z,3.95
2023-08-02T08:24:58.384Z,4.40
2023-08-02T08:27:26.735Z,4.75
2023-08-02T08:29:54.996Z,4.63
2023-08-02T08:32:28.566Z,3.95
2023-08-02T08:34:58.082Z,14.05
2023-08-02T08:37:26.709Z,6.82
2023-08-02T08:40:11.892Z,7.47
2023-08-02T08:42:50.150Z,7.57
2023-08-02T08:45:21.027Z,7.43
2023-08-02T08:47:51.516Z,7.45
2023-08-02T08:50:22.087Z,4.68
2023-08-02T08:52:52.944Z,7.47
2023-08-02T08:55:21.873Z,4.35
2023-08-02T08:57:51.735Z,17.55
2023-08-02T09:00:20.457Z,6.50
2023-08-02T09:02:51.125Z,4.40
2023-08-02T09:05:19.368Z,4.18
2023-08-02T09:07:47.546Z,7.90
2023-08-02T09:10:15.646Z,6.38
2023-08-02T09:12:47.808Z,5.30
2023-08-02T09:15:17.343Z,7.05
2023-08-02T09:17:47.656Z,5.15
2023-08-02T09:20:19.376Z,7.63
2023-08-02T09:22:47.776Z,9.77
2023-08-02T09:25:24.037Z,7.72
2023-08-02T09:27:53.599Z,5.47
2023-08-02T09:30:29.609Z,6.13
2023-08-02T09:33:02.444Z,4.57
2023-08-02T09:35:34.235Z,7.00
2023-08-02T09:38:02.439Z,4.75
2023-08-02T09:40:55.033Z,5.07
2023-08-02T09:43:26.370Z,5.20
2023-08-02T09:45:54.561Z,5.13
2023-08-02T09:48:35.797Z,6.32
2023-08-02T09:51:05.512Z,9.52
2023-08-02T09:53:34.084Z,9.18
2023-08-02T09:56:04.399Z,5.82
2023-08-02T09:58:32.663Z,5.28
2023-08-02T10:01:03.605Z,8.48
2023-08-02T10:03:34.316Z,5.75
2023-08-02T10:06:07.921Z,6.40
2023-08-02T10:11:07.990Z,5.57
2023-08-02T10:13:41.011Z,5.32
2023-08-02T10:16:12.328Z,11.35
2023-08-02T10:18:42.955Z,5.28
2023-08-02T10:21:14.797Z,6.57
2023-08-02T10:23:43.868Z,7.07
2023-08-02T10:26:12.407Z,7.65
2023-08-02T10:28:42.161Z,6.38
2023-08-02T10:31:11.851Z,4.10
2023-08-02T10:33:40.117Z,8.55
2023-08-02T10:36:09.743Z,10.65
2023-08-02T10:38:59.917Z,13.45
2023-08-02T10:41:28.957Z,6.78
2023-08-02T10:44:14.518Z,9.48
2023-08-02T10:46:43.300Z,6.07
2023-08-02T10:49:40.326Z,4.35
2023-08-02T10:52:25.268Z,16.05
2023-08-02T10:55:16.509Z,4.85
2023-08-02T10:58:10.092Z,10.43
2023-08-02T11:00:39.760Z,6.72
2023-08-02T11:03:08.014Z,7.15
2023-08-02T11:05:41.936Z,3.17
2023-08-02T11:08:10.850Z,7.00
2023-08-02T11:10:54.898Z,7.78
2023-08-02T11:13:24.047Z,7.03
2023-08-02T11:16:03.133Z,7.38
2023-08-02T11:18:32.519Z,4.15
2023-08-02T11:21:09.568Z,4.65
2023-08-02T11:23:39.424Z,3.88
2023-08-02T11:26:14.590Z,5.15
2023-08-02T11:28:44.609Z,5.13
2023-08-02T11:31:13.005Z,5.47
2023-08-02T11:33:41.697Z,9.15
2023-08-02T11:36:10.437Z,3.25
2023-08-02T11:38:39.109Z,3.97
2023-08-02T11:41:18.667Z,5.45
2023-08-02T11:43:47.238Z,4.47
2023-08-02T11:46:16.936Z,8.93
2023-08-02T11:48:45.372Z,2.78
2023-08-02T11:51:14.584Z,8.27
2023-08-02T11:53:57.281Z,3.80
2023-08-02T11:56:28.212Z,5.00
2023-08-02T11:58:57.117Z,3.28
2023-08-02T12:01:25.774Z,4.50
2023-08-02T12:03:55.377Z,4.90
2023-08-02T12:06:24.162Z,4.18
2023-08-02T12:08:53.747Z,2.30
2023-08-02T12:11:22.404Z,5.28
2023-08-02T12:13:52.201Z,6.03
2023-08-02T12:16:21.720Z,3.85
2023-08-02T12:18:57.280Z,4.07
2023-08-02T12:21:26.406Z,2.22
2023-08-02T12:23:55.438Z,2.63
2023-08-02T12:26:33.896Z,6.32
2023-08-02T12:29:04.758Z,9.02
2023-08-02T12:31:43.384Z,8.13
2023-08-02T12:34:11.788Z,5.43
2023-08-02T12:36:40.731Z,2.38
2023-08-02T12:39:09.728Z,2.85
2023-08-02T12:41:37.855Z,5.15
2023-08-02T12:44:07.393Z,3.25
2023-08-02T12:46:35.731Z,3.28
2023-08-02T12:49:03.951Z,3.60
2023-08-02T12:51:32.112Z,5.10
2023-08-02T12:54:00.879Z,1.83
2023-08-02T12:56:29.221Z,3.13
2023-08-02T12:58:57.421Z,6.28
2023-08-02T13:01:27.102Z,2.33
2023-08-02T13:03:55.374Z,5.03
2023-08-02T13:06:23.686Z,1.55
2023-08-02T13:08:52.049Z,6.57
2023-08-02T13:11:20.163Z,3.05
2023-08-02T13:13:48.256Z,3.05
2023-08-02T13:16:16.416Z,2.25
2023-08-02T13:18:45.958Z,5.68
2023-08-02T13:21:14.175Z,4.72
2023-08-02T13:23:42.295Z,2.20
2023-08-02T13:26:10.358Z,2.03
2023-08-02T13:28:38.535Z,3.40
2023-08-02T13:31:06.700Z,1.90
2023-08-02T13:33:34.845Z,6.35
2023-08-02T13:36:04.460Z,3.33
2023-08-02T13:38:32.780Z,2.40
2023-08-02T13:41:01.053Z,5.32
2023-08-02T13:43:29.192Z,2.58
2023-08-02T13:45:57.345Z,3.47
2023-08-02T13:48:25.479Z,3.45
2023-08-02T13:50:53.561Z,2.25
2023-08-02T13:53:23.069Z,5.90
2023-08-02T13:55:53.570Z,4.20
2023-08-02T13:58:21.824Z,2.58
2023-08-02T14:00:49.916Z,6.13
2023-08-02T14:03:17.943Z,3.15
2023-08-02T14:05:46.594Z,5.60
2023-08-02T14:08:14.751Z,2.50
2023-08-02T14:10:46.452Z,3.33
2023-08-02T14:13:14.661Z,4.65
2023-08-02T14:15:43.010Z,3.05
2023-08-02T14:18:11.209Z,10.82
2023-08-02T14:20:39.442Z,2.50
2023-08-02T14:23:07.545Z,4.40
2023-08-02T14:25:35.697Z,4.80
2023-08-02T14:28:11.932Z,4.20
2023-08-02T14:30:40.140Z,3.60
2023-08-02T14:33:08.304Z,3.15
2023-08-02T14:35:36.527Z,4.45
2023-08-02T14:38:07.108Z,2.88
2023-08-02T14:40:36.354Z,3.13
2023-08-02T14:43:04.566Z,3.83
2023-08-02T14:45:34.060Z,2.65
2023-08-02T14:48:02.349Z,2.75
2023-08-02T14:50:31.659Z,5.00
2023-08-02T14:52:59.853Z,3.38
2023-08-02T14:55:27.903Z,2.95
2023-08-02T14:57:56.008Z,16.77
2023-08-02T15:00:24.224Z,4.05
2023-08-02T15:02:53.826Z,5.32
2023-08-02T15:05:22.400Z,6.60
2023-08-02T15:07:50.739Z,3.78
2023-08-02T15:10:18.981Z,5.35
2023-08-02T15:12:47.110Z,3.38
2023-08-02T15:15:15.771Z,4.88
2023-08-02T15:17:45.329Z,7.18
2023-08-02T15:20:15.010Z,4.03
2023-08-02T15:22:43.120Z,6.88
2023-08-02T15:25:11.289Z,4.88
2023-08-02T15:27:39.364Z,7.55
2023-08-02T15:30:08.554Z,11.93
2023-08-02T15:32:36.650Z,7.13
2023-08-02T15:35:05.162Z,9.95
2023-08-02T15:37:34.763Z,7.30
2023-08-02T15:40:03.916Z,5.28
2023-08-02T15:42:32.041Z,3.20
2023-08-02T15:45:02.742Z,5.22
2023-08-02T15:47:31.602Z,6.85
2023-08-02T15:49:59.738Z,7.18
2023-08-02T15:52:27.910Z,9.32
2023-08-02T15:54:57.424Z,4.18
2023-08-02T15:57:25.512Z,11.00
2023-08-02T15:59:53.591Z,12.27
2023-08-02T16:02:21.716Z,9.68
2023-08-02T16:04:49.850Z,5.75
2023-08-02T16:07:19.741Z,18.00
2023-08-02T16:09:47.835Z,4.28
2023-08-02T16:12:19.674Z,6.28
2023-08-02T16:14:47.986Z,8.43
2023-08-02T16:17:16.158Z,7.70
2023-08-02T16:19:44.367Z,10.27
2023-08-02T16:22:12.470Z,10.35
2023-08-02T16:24:41.001Z,11.98
2023-08-02T16:27:09.529Z,12.02
2023-08-02T16:29:39.031Z,8.68
2023-08-02T16:32:07.675Z,8.93
2023-08-02T16:34:36.516Z,12.65
2023-08-02T16:37:04.704Z,7.70
2023-08-02T16:39:33.593Z,7.63
2023-08-02T16:42:03.824Z,7.20
2023-08-02T16:44:32.013Z,10.38
2023-08-02T16:47:04.075Z,9.00
2023-08-02T16:49:36.108Z,7.22
2023-08-02T16:52:04.426Z,14.23
2023-08-02T16:54:33.245Z,14.88
2023-08-02T16:57:01.967Z,16.70
2023-08-02T16:59:30.144Z,14.57
2023-08-02T17:01:58.207Z,3.42
2023-08-02T17:04:27.972Z,15.40
2023-08-02T17:06:56.189Z,4.85
2023-08-02T17:09:24.342Z,9.73
2023-08-02T17:11:52.478Z,4.38
2023-08-02T17:14:20.689Z,6.07
2023-08-02T17:16:48.903Z,5.28
2023-08-02T17:19:18.747Z,3.88
2023-08-02T17:21:49.836Z,4.88
2023-08-02T17:24:18.876Z,3.97
2023-08-02T17:26:49.446Z,6.28
2023-08-02T17:29:18.421Z,2.78
2023-08-02T17:31:47.691Z,5.55
2023-08-02T17:34:16.607Z,4.82
2023-08-02T17:36:45.362Z,5.10
2023-08-02T17:39:16.640Z,4.03
2023-08-02T17:41:45.902Z,2.47
2023-08-02T17:44:15.628Z,4.78
2023-08-02T17:46:45.599Z,3.78
2023-08-02T17:49:15.935Z,2.28
2023-08-02T17:51:45.338Z,6.05
2023-08-02T17:54:16.399Z,4.45
2023-08-02T17:56:44.618Z,8.80
2023-08-02T17:59:14.494Z,4.20
2023-08-02T18:01:47.674Z,4.10
2023-08-02T18:04:18.190Z,8.48
2023-08-02T18:06:46.379Z,11.52
2023-08-02T18:09:17.635Z,10.55
2023-08-02T18:11:51.304Z,6.55
2023-08-02T18:16:48.716Z,3.85
2023-08-02T18:19:16.979Z,2.90
2023-08-02T18:21:46.388Z,1.75
2023-08-02T18:24:17.466Z,2.00
2023-08-02T18:26:48.398Z,2.97
2023-08-02T18:29:18.374Z,2.35
2023-08-02T18:31:46.879Z,1.80
2023-08-02T18:34:15.191Z,3.17
2023-08-02T18:36:43.435Z,2.63
2023-08-02T18:39:11.769Z,2.10
2023-08-02T18:41:41.592Z,1.23
2023-08-02T18:44:10.413Z,1.88
2023-08-02T18:46:39.461Z,1.73
2023-08-02T18:49:08.207Z,3.35
2023-08-02T18:51:36.546Z,1.58
2023-08-02T18:54:05.203Z,1.00
2023-08-02T18:56:33.469Z,5.75
2023-08-02T18:59:03.134Z,1.35
2023-08-02T19:01:31.506Z,4.25
2023-08-02T19:03:59.896Z,0.70
2023-08-02T19:06:29.312Z,2.38
2023-08-02T19:08:59.399Z,1.90
2023-08-02T19:11:27.740Z,1.55
2023-08-02T19:13:56.165Z,1.83
2023-08-02T19:16:25.832Z,3.20
2023-08-02T19:18:54.076Z,0.98
2023-08-02T19:21:22.229Z,6.38
2023-08-02T19:23:50.361Z,2.58
2023-08-02T19:26:23.406Z,10.65
2023-08-02T19:28:52.804Z,1.67
2023-08-02T19:31:21.911Z,2.05
2023-08-02T19:33:54.395Z,4.70
2023-08-02T19:36:23.986Z,3.85
2023-08-02T19:38:52.102Z,2.75
2023-08-02T19:41:26.173Z,1.52
2023-08-02T19:43:55.473Z,2.17
2023-08-02T19:46:26.142Z,3.42
2023-08-02T19:48:55.698Z,2.03
2023-08-02T19:51:25.231Z,5.35
2023-08-02T19:53:54.018Z,2.28
2023-08-02T19:56:23.772Z,3.53
2023-08-02T19:58:52.780Z,3.03
2023-08-02T20:01:21.311Z,6.30
2023-08-02T20:03:49.726Z,2.95
2023-08-02T20:06:19.443Z,2.70
2023-08-02T20:08:49.356Z,1.50
2023-08-02T20:11:17.598Z,4.50
2023-08-02T20:13:49.346Z,1.15
2023-08-02T20:16:19.963Z,1.70
2023-08-02T20:18:49.589Z,5.47
2023-08-02T20:21:22.908Z,2.80
2023-08-02T20:24:04.378Z,5.13
2023-08-02T20:26:34.323Z,2.95
2023-08-02T20:29:02.425Z,6.25
2023-08-02T20:31:39.697Z,5.90
2023-08-02T20:34:12.135Z,5.50
2023-08-02T20:36:42.953Z,4.85
2023-08-02T20:39:13.381Z,5.82
2023-08-02T20:41:43.590Z,4.10
2023-08-02T20:44:13.810Z,2.90
2023-08-02T20:46:42.821Z,3.72
2023-08-02T20:49:13.838Z,3.75
2023-08-02T20:51:46.948Z,4.60
2023-08-02T20:54:15.932Z,7.55
2023-08-02T20:56:46.789Z,16.60
2023-08-02T20:59:17.224Z,3.63
2023-08-02T21:01:47.139Z,5.95
2023-08-02T21:04:17.137Z,5.43
2023-08-02T21:07:01.128Z,4.28
2023-08-02T21:09:33.851Z,4.45
2023-08-02T21:12:03.698Z,7.20
2023-08-02T21:14:31.879Z,9.10
2023-08-02T21:17:02.435Z,14.45
2023-08-02T21:19:35.823Z,5.75
2023-08-02T21:22:11.935Z,5.35
2023-08-02T21:24:40.296Z,6.78
2023-08-02T21:27:14.258Z,5.93
2023-08-02T21:29:48.151Z,8.43
2023-08-02T21:32:21.210Z,13.70
2023-08-02T21:34:58.072Z,5.07
2023-08-02T21:37:28.676Z,9.30
2023-08-02T21:40:02.846Z,9.68
2023-08-02T21:42:33.746Z,9.18
2023-08-02T21:45:01.891Z,10.50
2023-08-02T21:47:30.069Z,6.75
2023-08-02T21:49:59.045Z,5.95
2023-08-02T21:52:32.194Z,11.52
2023-08-02T21:55:00.344Z,10.55
2023-08-02T21:57:32.241Z,6.18
2023-08-02T22:00:00.410Z,6.35
2023-08-02T22:02:33.283Z,13.82
2023-08-02T22:05:01.487Z,12.00
2023-08-02T22:07:33.775Z,6.50
2023-08-02T22:10:05.817Z,7.28
2023-08-02T22:12:34.025Z,12.27
2023-08-02T22:15:05.849Z,15.75
2023-08-02T22:17:35.682Z,11.32
2023-08-02T22:20:03.959Z,12.63
2023-08-02T22:22:33.465Z,10.13
2023-08-02T22:25:01.546Z,10.32
2023-08-02T22:27:29.637Z,9.23
2023-08-02T22:29:59.909Z,15.38
2023-08-02T22:32:28.462Z,16.15
2023-08-02T22:34:56.629Z,14.38
2023-08-02T22:37:24.783Z,19.08
2023-08-02T22:39:56.002Z,11.98
2023-08-02T22:42:24.081Z,13.82
2023-08-02T22:44:52.162Z,11.55
2023-08-02T22:47:20.273Z,10.15
2023-08-02T22:52:21.486Z,16.67
2023-08-02T22:54:49.874Z,12.55
2023-08-02T22:57:24.432Z,15.23
2023-08-02T22:59:53.602Z,14.52
2023-08-02T23:02:22.082Z,13.02
2023-08-02T23:04:53.535Z,16.50
2023-08-02T23:07:23.115Z,13.93
2023-08-02T23:09:54.217Z,20.48
2023-08-02T23:12:23.717Z,15.48
2023-08-02T23:14:59.045Z,16.98
2023-08-02T23:17:27.636Z,18.25
2023-08-02T23:19:55.815Z,18.55
2023-08-02T23:22:23.909Z,12.40
2023-08-02T23:24:52.030Z,17.50
2023-08-02T23:27:27.873Z,17.58
2023-08-02T23:29:56.116Z,16.73
2023-08-02T23:32:28.053Z,16.23
2023-08-02T23:34:56.215Z,17.40
2023-08-02T23:37:24.315Z,10.60
2023-08-02T23:39:52.447Z,18.08
2023-08-02T23:42:20.538Z,15.18
2023-08-02T23:44:50.052Z,21.10
2023-08-02T23:47:18.172Z,17.15
2023-08-02T23:49:46.407Z,17.38
2023-08-02T23:52:14.624Z,23.40
2023-08-02T23:54:42.759Z,18.92
2023-08-02T23:57:10.849Z,19.88
2023-08-02T23:59:38.979Z,19.27
