createdAt,value
2023-01-10T00:01:51.442Z,87830.75
2023-01-10T00:04:20.845Z,87830.75
2023-01-10T00:06:48.160Z,87571.88
2023-01-10T00:09:15.449Z,87571.88
2023-01-10T00:12:01.251Z,87830.75
2023-01-10T00:14:29.822Z,87571.88
2023-01-10T00:16:57.263Z,87571.88
2023-01-10T00:19:24.691Z,87830.75
2023-01-10T00:21:51.924Z,88089.66
2023-01-10T00:24:22.317Z,88348.56
2023-01-10T00:26:51.455Z,88348.56
2023-01-10T00:29:19.502Z,88348.56
2023-01-10T00:31:47.414Z,88607.50
2023-01-10T00:34:14.936Z,88607.50
2023-01-10T00:36:45.694Z,88607.50
2023-01-10T00:39:12.995Z,88607.50
2023-01-10T00:41:59.786Z,88348.56
2023-01-10T00:44:26.967Z,88607.50
2023-01-10T00:46:54.527Z,88607.50
2023-01-10T00:49:22.071Z,88607.50
2023-01-10T00:51:49.370Z,88607.50
2023-01-10T00:54:17.453Z,88607.50
2023-01-10T00:56:44.611Z,88607.50
2023-01-10T00:59:11.812Z,88607.50
2023-01-10T01:01:39.080Z,88866.44
2023-01-10T01:04:06.388Z,88607.50
2023-01-10T01:06:35.949Z,88866.44
2023-01-10T01:09:03.707Z,89125.41
2023-01-10T01:11:30.822Z,88866.44
2023-01-10T01:13:58.015Z,89125.41
2023-01-10T01:16:27.338Z,89384.41
2023-01-10T01:18:57.364Z,89384.41
2023-01-10T01:21:28.391Z,89384.41
2023-01-10T01:23:58.869Z,89643.41
2023-01-10T01:26:26.706Z,89643.41
2023-01-10T01:28:56.233Z,89384.41
2023-01-10T01:31:23.490Z,89384.41
2023-01-10T01:33:51.564Z,89384.41
2023-01-10T01:36:19.964Z,89384.41
2023-01-10T01:38:47.118Z,89384.41
2023-01-10T01:41:35.289Z,89643.41
2023-01-10T01:44:14.330Z,89643.41
2023-01-10T01:46:45.469Z,89643.41
2023-01-10T01:49:24.594Z,89384.41
2023-01-10T01:52:02.461Z,89384.41
2023-01-10T01:54:33.726Z,89384.41
2023-01-10T01:57:12.096Z,89384.41
2023-01-10T01:59:45.468Z,89384.41
2023-01-10T02:02:19.344Z,89384.41
2023-01-10T02:05:08.095Z,89384.41
2023-01-10T02:07:38.783Z,89643.41
2023-01-10T02:10:25.153Z,89643.41
2023-01-10T02:12:54.689Z,89643.41
2023-01-10T02:15:24.602Z,89643.41
2023-01-10T02:17:52.951Z,89643.41
2023-01-10T02:20:23.258Z,89643.41
2023-01-10T02:23:22.753Z,89384.41
2023-01-10T02:26:34.544Z,89125.41
2023-01-10T02:29:10.430Z,89384.41
2023-01-10T02:32:05.240Z,89384.41
2023-01-10T02:34:52.140Z,89384.41
2023-01-10T02:37:36.231Z,89384.41
2023-01-10T02:40:24.767Z,89384.41
2023-01-10T02:43:01.221Z,89643.41
2023-01-10T02:45:36.751Z,89643.41
2023-01-10T02:48:04.255Z,89643.41
2023-01-10T02:50:43.362Z,89384.41
2023-01-10T02:53:24.417Z,89384.41
2023-01-10T02:56:30.401Z,89384.41
2023-01-10T02:59:17.645Z,89125.41
2023-01-10T03:01:59.378Z,88866.44
2023-01-10T03:04:45.678Z,88866.44
2023-01-10T03:07:43.456Z,89125.41
2023-01-10T03:10:14.947Z,89125.41
2023-01-10T03:12:57.183Z,89384.41
2023-01-10T03:15:29.406Z,89384.41
2023-01-10T03:18:01.333Z,89125.41
2023-01-10T03:20:33.804Z,89125.41
2023-01-10T03:23:04.748Z,89125.41
2023-01-10T03:25:36.899Z,89384.41
2023-01-10T03:28:11.255Z,89125.41
2023-01-10T03:31:10.107Z,88866.44
2023-01-10T03:33:38.163Z,88866.44
2023-01-10T03:36:33.077Z,89125.41
2023-01-10T03:39:11.667Z,89384.41
2023-01-10T03:41:44.737Z,88866.44
2023-01-10T03:44:43.152Z,88866.44
2023-01-10T03:47:16.654Z,89384.41
2023-01-10T03:49:48.251Z,89125.41
2023-01-10T03:52:17.763Z,89643.41
2023-01-10T03:54:45.927Z,89643.41
2023-01-10T03:57:22.338Z,89643.41
2023-01-10T03:59:54.914Z,89643.41
2023-01-10T04:02:31.737Z,89902.44
2023-01-10T04:04:59.471Z,89902.44
2023-01-10T04:07:27.047Z,89902.44
2023-01-10T04:09:54.605Z,90161.50
2023-01-10T04:12:21.796Z,89902.44
2023-01-10T04:14:49.156Z,90161.50
2023-01-10T04:17:17.928Z,90161.50
2023-01-10T04:19:50.178Z,90161.50
2023-01-10T04:22:17.410Z,90161.50
2023-01-10T04:24:44.809Z,90161.50
2023-01-10T04:27:12.059Z,90161.50
2023-01-10T04:29:41.320Z,89902.44
2023-01-10T04:32:10.789Z,89902.44
2023-01-10T04:34:38.305Z,89902.44
2023-01-10T04:37:05.539Z,89902.44
2023-01-10T04:39:35.157Z,90161.50
2023-01-10T04:42:04.821Z,90420.56
2023-01-10T04:44:32.172Z,90420.56
2023-01-10T04:46:59.461Z,90420.56
2023-01-10T04:49:26.717Z,90420.56
2023-01-10T04:51:53.804Z,90679.66
2023-01-10T04:54:21.844Z,90679.66
2023-01-10T04:56:51.466Z,90420.56
2023-01-10T04:59:18.957Z,90161.50
2023-01-10T05:01:46.343Z,90161.50
2023-01-10T05:04:13.749Z,90161.50
2023-01-10T05:06:41.373Z,90161.50
2023-01-10T05:09:09.069Z,90420.56
2023-01-10T05:11:40.426Z,90161.50
2023-01-10T05:14:07.766Z,90420.56
2023-01-10T05:16:36.376Z,90679.66
2023-01-10T05:19:03.617Z,90679.66
2023-01-10T05:21:31.111Z,90420.56
2023-01-10T05:24:01.946Z,90420.56
2023-01-10T05:26:29.348Z,90420.56
2023-01-10T05:28:56.754Z,90161.50
2023-01-10T05:31:24.089Z,90161.50
2023-01-10T05:33:51.990Z,90161.50
2023-01-10T05:36:20.220Z,90161.50
2023-01-10T05:38:47.457Z,90420.56
2023-01-10T05:41:14.641Z,90161.50
2023-01-10T05:43:41.864Z,90161.50
2023-01-10T05:46:11.421Z,90161.50
2023-01-10T05:48:38.569Z,90420.56
2023-01-10T05:51:08.481Z,90679.66
2023-01-10T05:53:35.778Z,90938.78
2023-01-10T05:56:03.844Z,90938.78
2023-01-10T05:59:27.368Z,90938.78
2023-01-10T06:01:59.290Z,91197.91
2023-01-10T06:04:26.610Z,90938.78
2023-01-10T06:06:53.793Z,90938.78
2023-01-10T06:09:21.154Z,90938.78
2023-01-10T06:11:48.559Z,90938.78
2023-01-10T06:14:19.249Z,90938.78
2023-01-10T06:16:47.343Z,90938.78
2023-01-10T06:19:17.923Z,90679.66
2023-01-10T06:21:45.113Z,90161.50
2023-01-10T06:29:02.191Z,90420.56
2023-01-10T06:31:29.380Z,90420.56
2023-01-10T06:33:56.501Z,90420.56
2023-01-10T06:36:23.659Z,90420.56
2023-01-10T06:38:50.838Z,90420.56
2023-01-10T06:41:20.373Z,90420.56
2023-01-10T06:43:49.790Z,90420.56
2023-01-10T06:46:20.081Z,90161.50
2023-01-10T06:48:49.475Z,90161.50
2023-01-10T06:51:19.902Z,90161.50
2023-01-10T06:53:47.663Z,90420.56
2023-01-10T06:56:14.790Z,90161.50
2023-01-10T06:58:41.870Z,89643.41
2023-01-10T07:01:17.390Z,89643.41
2023-01-10T07:03:47.423Z,89125.41
2023-01-10T07:06:19.041Z,88866.44
2023-01-10T07:08:49.485Z,88089.66
2023-01-10T07:11:17.653Z,87571.88
2023-01-10T07:13:44.836Z,87313.03
2023-01-10T07:16:14.421Z,86795.38
2023-01-10T07:18:43.208Z,86277.78
2023-01-10T07:21:11.249Z,85501.56
2023-01-10T07:23:40.456Z,85242.88
2023-01-10T07:26:09.746Z,84466.88
2023-01-10T07:28:37.753Z,83949.66
2023-01-10T07:31:06.129Z,83173.97
2023-01-10T07:33:35.489Z,82915.44
2023-01-10T07:36:03.228Z,82656.94
2023-01-10T07:38:30.532Z,81881.53
2023-01-10T07:40:57.680Z,81364.69
2023-01-10T07:43:24.824Z,80847.91
2023-01-10T07:45:52.210Z,79814.63
2023-01-10T07:48:22.049Z,76458.59
2023-01-10T07:50:49.162Z,75942.56
2023-01-10T07:53:16.358Z,76458.59
2023-01-10T07:55:45.797Z,76458.59
2023-01-10T07:58:15.173Z,75426.59
2023-01-10T08:00:42.375Z,75426.59
2023-01-10T08:03:13.313Z,75684.56
2023-01-10T08:05:40.746Z,75684.56
2023-01-10T08:08:17.261Z,76458.59
2023-01-10T08:10:44.437Z,76458.59
2023-01-10T08:13:18.848Z,76458.59
2023-01-10T08:15:47.345Z,76458.59
2023-01-10T08:18:14.650Z,76716.63
2023-01-10T08:20:42.125Z,77232.75
2023-01-10T08:23:11.956Z,77232.75
2023-01-10T08:25:41.363Z,77232.75
2023-01-10T08:28:08.635Z,77490.88
2023-01-10T08:30:36.458Z,77490.88
2023-01-10T08:33:05.498Z,77748.97
2023-01-10T08:35:37.965Z,77748.97
2023-01-10T08:38:05.165Z,77748.97
2023-01-10T08:40:32.548Z,78007.13
2023-01-10T08:43:01.541Z,78007.13
2023-01-10T08:45:29.518Z,78007.13
2023-01-10T08:47:56.896Z,78007.13
2023-01-10T08:50:24.843Z,78007.13
2023-01-10T08:52:54.300Z,78265.28
2023-01-10T08:55:25.983Z,78523.44
2023-01-10T08:57:55.555Z,79039.88
2023-01-10T09:00:23.150Z,79039.88
2023-01-10T09:02:52.977Z,79039.88
2023-01-10T09:05:27.344Z,79298.09
2023-01-10T09:08:05.969Z,78265.28
2023-01-10T09:10:38.307Z,77232.75
2023-01-10T09:13:07.795Z,76458.59
2023-01-10T09:15:38.169Z,75168.66
2023-01-10T09:18:07.231Z,74910.75
2023-01-10T09:20:38.872Z,74910.75
2023-01-10T09:23:18.853Z,74910.75
2023-01-10T09:25:47.656Z,74910.75
2023-01-10T09:28:15.644Z,74910.75
2023-01-10T09:30:43.208Z,75168.66
2023-01-10T09:33:10.547Z,75168.66
2023-01-10T09:35:40.064Z,75684.56
2023-01-10T09:38:10.635Z,75684.56
2023-01-10T09:41:04.740Z,75426.59
2023-01-10T09:43:37.850Z,75426.59
2023-01-10T09:46:26.803Z,76458.59
2023-01-10T09:49:04.994Z,77748.97
2023-01-10T09:51:41.438Z,79039.88
2023-01-10T09:54:18.170Z,80072.94
2023-01-10T09:56:47.406Z,80847.91
2023-01-10T09:59:23.103Z,81881.53
2023-01-10T10:02:00.760Z,81881.53
2023-01-10T10:04:38.854Z,82139.97
2023-01-10T10:07:17.728Z,82398.44
2023-01-10T10:09:46.887Z,82656.94
2023-01-10T10:12:23.343Z,82139.97
2023-01-10T10:15:25.799Z,80589.56
2023-01-10T10:18:01.580Z,80072.94
2023-01-10T10:20:50.208Z,75684.56
2023-01-10T10:23:48.728Z,72074.84
2023-01-10T10:26:28.098Z,68983.81
2023-01-10T10:29:24.162Z,64609.66
2023-01-10T10:32:07.330Z,59727.50
2023-01-10T10:34:44.046Z,53258.25
2023-01-10T10:37:49.623Z,48468.38
2023-01-10T10:40:23.539Z,50302.28
2023-01-10T10:42:57.066Z,49468.22
2023-01-10T10:45:33.905Z,48712.31
2023-01-10T10:48:12.804Z,47996.56
2023-01-10T10:50:51.886Z,47444.88
2023-01-10T10:53:19.249Z,47876.63
2023-01-10T10:55:47.111Z,45906.16
2023-01-10T10:58:14.787Z,45193.00
2023-01-10T11:00:42.458Z,44444.06
2023-01-10T11:04:00.337Z,43507.63
2023-01-10T11:06:31.043Z,43004.56
2023-01-10T11:09:03.314Z,42555.44
2023-01-10T11:11:38.135Z,42603.34
2023-01-10T11:14:12.274Z,43403.81
2023-01-10T11:16:45.198Z,43609.44
2023-01-10T11:19:22.998Z,43805.09
2023-01-10T11:21:55.470Z,43990.78
2023-01-10T11:24:29.550Z,44156.50
2023-01-10T11:27:02.707Z,44268.34
2023-01-10T11:29:38.561Z,44422.09
2023-01-10T11:32:22.707Z,44673.72
2023-01-10T11:34:53.996Z,44745.63
2023-01-10T11:37:27.164Z,44745.63
2023-01-10T11:40:27.528Z,44809.53
2023-01-10T11:42:59.679Z,45029.22
2023-01-10T11:45:32.936Z,45015.25
2023-01-10T11:48:08.202Z,44913.38
2023-01-10T11:50:43.093Z,45362.81
2023-01-10T11:53:40.830Z,44997.28
2023-01-10T11:56:12.777Z,44649.75
2023-01-10T11:58:42.258Z,44567.88
2023-01-10T12:01:34.162Z,44709.69
2023-01-10T12:04:04.108Z,45262.94
2023-01-10T12:06:34.690Z,45310.88
2023-01-10T12:09:04.049Z,45298.88
2023-01-10T12:11:35.369Z,45626.47
2023-01-10T12:14:22.666Z,45726.38
2023-01-10T12:17:26.877Z,45824.25
2023-01-10T12:20:03.724Z,45984.09
2023-01-10T12:22:32.016Z,46103.97
2023-01-10T12:25:00.884Z,46363.72
2023-01-10T12:27:30.072Z,46157.91
2023-01-10T12:30:37.373Z,46533.56
2023-01-10T12:34:46.108Z,46947.22
2023-01-10T12:38:07.707Z,47880.63
2023-01-10T12:45:17.084Z,47350.91
2023-01-10T12:47:58.316Z,46901.25
2023-01-10T12:50:34.829Z,46507.56
2023-01-10T12:53:31.597Z,46513.56
2023-01-10T12:56:06.155Z,46525.56
2023-01-10T12:58:48.188Z,46663.44
2023-01-10T13:01:42.090Z,46091.97
2023-01-10T13:04:20.171Z,45842.25
2023-01-10T13:07:14.439Z,46285.78
2023-01-10T13:09:43.044Z,46491.59
2023-01-10T13:12:35.986Z,45992.06
2023-01-10T13:15:23.590Z,45760.34
2023-01-10T13:18:00.178Z,45674.44
2023-01-10T13:20:47.347Z,45252.94
2023-01-10T13:23:30.389Z,45802.28
2023-01-10T13:26:10.585Z,46419.66
2023-01-10T13:28:55.219Z,47207.03
2023-01-10T13:31:33.115Z,47866.63
2023-01-10T13:34:06.078Z,48666.31
2023-01-10T13:36:50.664Z,49048.25
2023-01-10T13:39:53.834Z,50526.34
2023-01-10T13:42:55.527Z,51997.09
2023-01-10T13:45:31.373Z,53530.56
2023-01-10T13:48:04.675Z,54595.97
2023-01-10T13:50:42.069Z,55621.66
2023-01-10T13:53:13.464Z,56647.66
2023-01-10T13:55:43.292Z,57673.97
2023-01-10T13:58:14.043Z,58187.25
2023-01-10T14:01:13.758Z,57930.59
2023-01-10T14:03:58.347Z,56647.66
2023-01-10T14:06:28.600Z,55621.66
2023-01-10T14:12:40.582Z,55108.78
2023-01-10T14:15:23.035Z,54595.97
2023-01-10T14:18:30.292Z,53800.88
2023-01-10T14:21:02.918Z,53488.50
2023-01-10T14:23:41.158Z,53570.59
2023-01-10T14:26:24.858Z,53046.03
2023-01-10T14:29:00.898Z,53102.09
2023-01-10T14:31:29.814Z,52599.59
2023-01-10T14:34:04.463Z,51408.72
2023-01-10T14:37:15.665Z,50700.41
2023-01-10T14:44:06.856Z,52197.25
2023-01-10T14:49:50.481Z,51776.94
2023-01-10T14:52:27.088Z,51989.09
2023-01-10T14:55:03.807Z,51570.81
2023-01-10T14:57:35.910Z,52337.38
2023-01-10T15:00:43.095Z,52017.13
2023-01-10T15:03:19.343Z,52363.38
2023-01-10T15:05:52.901Z,51704.91
2023-01-10T15:08:31.990Z,50708.41
2023-01-10T15:11:06.843Z,50256.28
2023-01-10T15:13:43.238Z,50184.28
2023-01-10T15:16:27.103Z,50262.28
2023-01-10T15:18:57.951Z,50178.28
2023-01-10T15:21:27.037Z,50472.34
2023-01-10T15:23:55.107Z,50104.25
2023-01-10T15:26:25.531Z,50308.28
2023-01-10T15:29:24.317Z,50020.25
2023-01-10T15:32:03.078Z,49732.22
2023-01-10T15:34:31.584Z,49380.22
2023-01-10T15:37:00.955Z,49166.22
2023-01-10T15:39:38.118Z,48848.28
2023-01-10T15:42:13.027Z,48934.25
2023-01-10T15:44:52.634Z,48992.25
2023-01-10T15:47:37.833Z,48844.28
2023-01-10T15:50:29.436Z,48456.38
2023-01-10T15:53:00.803Z,48442.38
2023-01-10T15:55:51.336Z,47818.66
2023-01-10T15:58:21.818Z,47876.63
2023-01-10T16:00:54.376Z,47678.72
2023-01-10T16:03:43.413Z,47488.84
2023-01-10T16:06:21.946Z,47500.81
2023-01-10T16:08:51.162Z,47526.81
2023-01-10T16:11:50.867Z,47308.94
2023-01-10T16:14:18.287Z,47482.84
2023-01-10T16:16:45.767Z,47364.91
2023-01-10T16:19:14.678Z,47143.06
2023-01-10T16:21:46.650Z,47011.16
2023-01-10T16:24:21.259Z,46167.91
2023-01-10T16:26:52.988Z,45808.28
2023-01-10T16:29:27.471Z,46151.91
2023-01-10T16:33:01.115Z,46575.50
2023-01-10T16:35:34.671Z,47260.97
2023-01-10T16:38:04.250Z,47544.81
2023-01-10T16:40:38.491Z,47742.69
2023-01-10T16:43:18.006Z,47966.56
2023-01-10T16:45:47.044Z,48286.44
2023-01-10T16:48:15.156Z,48526.38
2023-01-10T16:50:43.350Z,48752.31
2023-01-10T16:53:15.088Z,48976.25
2023-01-10T16:55:44.134Z,49230.22
2023-01-10T16:58:15.640Z,49020.25
2023-01-10T17:00:45.414Z,49240.22
2023-01-10T17:03:19.696Z,49478.22
2023-01-10T17:05:54.039Z,49448.22
2023-01-10T17:08:23.625Z,49594.22
2023-01-10T17:10:56.119Z,50028.25
2023-01-10T17:13:32.176Z,50148.25
2023-01-10T17:16:00.216Z,50636.38
2023-01-10T17:18:28.707Z,51290.66
2023-01-10T17:20:57.627Z,52881.84
2023-01-10T17:23:25.918Z,52957.94
2023-01-10T17:26:05.746Z,53514.53
2023-01-10T17:28:33.581Z,54007.16
2023-01-10T17:31:00.818Z,54339.59
2023-01-10T17:33:28.654Z,54852.38
2023-01-10T17:35:57.441Z,54303.56
2023-01-10T17:38:29.410Z,54852.38
2023-01-10T17:41:02.323Z,55621.66
2023-01-10T17:43:31.166Z,55365.22
2023-01-10T17:46:01.287Z,55878.13
2023-01-10T17:48:28.599Z,55878.13
2023-01-10T17:51:00.550Z,55878.13
2023-01-10T17:53:30.664Z,56647.66
2023-01-10T17:56:00.043Z,56904.22
2023-01-10T17:58:28.365Z,57417.38
2023-01-10T18:00:55.707Z,57673.97
2023-01-10T18:03:23.355Z,57930.59
2023-01-10T18:05:54.250Z,58187.25
2023-01-10T18:08:21.973Z,58443.91
2023-01-10T18:10:50.390Z,58700.59
2023-01-10T18:13:20.816Z,58957.28
2023-01-10T18:15:59.088Z,59214.00
2023-01-10T18:18:30.041Z,59470.75
2023-01-10T18:21:02.076Z,59984.28
2023-01-10T18:23:31.392Z,60241.09
2023-01-10T18:26:05.967Z,60241.09
2023-01-10T18:32:59.070Z,62553.16
2023-01-10T18:35:34.355Z,63067.16
2023-01-10T18:38:06.014Z,64352.53
2023-01-10T18:40:35.003Z,65123.97
2023-01-10T18:43:02.997Z,65381.16
2023-01-10T18:45:34.660Z,65895.59
2023-01-10T18:48:07.884Z,66152.84
2023-01-10T18:50:36.181Z,66667.38
2023-01-10T18:53:04.222Z,66667.38
2023-01-10T18:55:33.510Z,66667.38
2023-01-10T18:58:03.184Z,67182.00
2023-01-10T19:00:30.405Z,67439.34
2023-01-10T19:02:59.505Z,67696.72
2023-01-10T19:05:27.303Z,67696.72
2023-01-10T19:07:56.585Z,67696.72
2023-01-10T19:10:27.928Z,68211.50
2023-01-10T19:13:00.134Z,67954.09
2023-01-10T19:15:27.859Z,67696.72
2023-01-10T19:17:55.638Z,67439.34
2023-01-10T19:20:22.917Z,67439.34
2023-01-10T19:22:50.193Z,67954.09
2023-01-10T19:25:18.798Z,67954.09
2023-01-10T19:27:54.798Z,67954.09
2023-01-10T19:30:28.250Z,67696.72
2023-01-10T19:32:57.791Z,67696.72
2023-01-10T19:35:25.033Z,67696.72
2023-01-10T19:38:01.952Z,67439.34
2023-01-10T19:40:58.914Z,67696.72
2023-01-10T19:43:41.478Z,67439.34
2023-01-10T19:49:17.575Z,67696.72
2023-01-10T19:51:51.288Z,67182.00
2023-01-10T19:54:27.541Z,66924.69
2023-01-10T19:57:09.116Z,66924.69
2023-01-10T19:59:41.663Z,66667.38
2023-01-10T20:02:16.522Z,66924.69
2023-01-10T20:04:44.034Z,66924.69
2023-01-10T20:07:13.550Z,66667.38
2023-01-10T20:09:40.718Z,67182.00
2023-01-10T20:12:10.371Z,66924.69
2023-01-10T20:14:40.659Z,66924.69
2023-01-10T20:17:09.206Z,66924.69
2023-01-10T20:19:40.538Z,67182.00
2023-01-10T20:22:07.756Z,67182.00
2023-01-10T20:24:37.281Z,67439.34
2023-01-10T20:27:07.199Z,67182.00
2023-01-10T20:29:34.833Z,67439.34
2023-01-10T20:32:03.344Z,67696.72
2023-01-10T20:34:31.545Z,67439.34
2023-01-10T20:37:02.751Z,67696.72
2023-01-10T20:39:33.230Z,67954.09
2023-01-10T20:42:01.147Z,67954.09
2023-01-10T20:44:30.097Z,67439.34
2023-01-10T20:47:03.065Z,66924.69
2023-01-10T20:49:30.839Z,66667.38
2023-01-10T20:51:58.405Z,66924.69
2023-01-10T20:54:27.039Z,66667.38
2023-01-10T20:56:54.446Z,66410.09
2023-01-10T20:59:28.842Z,66410.09
2023-01-10T21:01:58.487Z,66924.69
2023-01-10T21:04:27.999Z,66667.38
2023-01-10T21:06:55.166Z,66924.69
2023-01-10T21:09:22.369Z,66667.38
2023-01-10T21:12:04.477Z,66410.09
2023-01-10T21:14:40.681Z,66410.09
2023-01-10T21:17:12.259Z,66152.84
2023-01-10T21:19:39.437Z,66410.09
2023-01-10T21:22:06.583Z,66410.09
2023-01-10T21:24:33.753Z,66410.09
2023-01-10T21:27:03.109Z,66410.09
2023-01-10T21:29:30.818Z,66410.09
2023-01-10T21:31:58.250Z,66152.84
2023-01-10T21:34:25.648Z,65895.59
2023-01-10T21:36:54.544Z,66152.84
2023-01-10T21:39:21.748Z,66152.84
2023-01-10T21:42:07.800Z,66410.09
2023-01-10T21:44:34.969Z,66410.09
2023-01-10T21:47:02.512Z,66410.09
2023-01-10T21:49:29.894Z,66410.09
2023-01-10T21:51:57.800Z,66410.09
2023-01-10T21:54:25.112Z,66152.84
2023-01-10T21:56:52.336Z,65638.38
2023-01-10T21:59:21.885Z,65638.38
2023-01-10T22:01:49.436Z,65895.59
2023-01-10T22:04:17.588Z,65638.38
2023-01-10T22:06:44.857Z,65895.59
2023-01-10T22:09:12.050Z,65638.38
2023-01-10T22:11:39.215Z,65123.97
2023-01-10T22:14:06.295Z,65381.16
2023-01-10T22:16:33.496Z,65381.16
2023-01-10T22:19:00.824Z,65123.97
2023-01-10T22:21:30.569Z,64866.81
2023-01-10T22:24:00.118Z,64866.81
2023-01-10T22:26:27.629Z,64866.81
2023-01-10T22:28:55.306Z,64866.81
2023-01-10T22:31:22.531Z,64609.66
2023-01-10T22:33:50.133Z,64352.53
2023-01-10T22:36:20.502Z,64352.53
2023-01-10T22:38:48.556Z,64095.41
2023-01-10T22:41:17.065Z,63838.31
2023-01-10T22:43:48.074Z,63581.25
2023-01-10T22:46:17.642Z,63838.31
2023-01-10T22:48:44.919Z,63324.19
2023-01-10T22:51:17.018Z,63324.19
2023-01-10T22:53:49.705Z,63581.25
2023-01-10T22:56:17.072Z,63324.19
2023-01-10T22:58:48.030Z,62810.16
2023-01-10T23:01:20.550Z,62810.16
2023-01-10T23:03:50.073Z,62810.16
2023-01-10T23:06:18.422Z,62810.16
2023-01-10T23:08:46.234Z,62553.16
2023-01-10T23:11:15.814Z,62810.16
2023-01-10T23:13:46.348Z,62810.16
2023-01-10T23:16:16.498Z,63067.16
2023-01-10T23:18:44.026Z,63067.16
2023-01-10T23:21:11.384Z,63067.16
2023-01-10T23:23:38.581Z,63324.19
2023-01-10T23:26:08.074Z,63581.25
2023-01-10T23:28:42.518Z,63324.19
2023-01-10T23:31:09.640Z,63067.16
2023-01-10T23:33:37.151Z,63067.16
2023-01-10T23:36:07.134Z,62553.16
2023-01-10T23:38:36.874Z,62553.16
2023-01-10T23:41:04.729Z,62296.19
2023-01-10T23:43:31.940Z,62039.22
2023-01-10T23:46:02.361Z,61782.28
2023-01-10T23:48:29.907Z,61782.28
2023-01-10T23:50:57.229Z,61782.28
2023-01-10T23:53:24.501Z,61782.28
2023-01-10T23:55:53.181Z,61782.28
2023-01-10T23:58:20.531Z,62296.19
