createdAt,value
2018-01-13T00:01:23.253Z,0.00
2018-01-13T00:02:55.072Z,0.00
2018-01-13T00:04:26.891Z,0.00
2018-01-13T00:05:58.710Z,0.00
2018-01-13T00:07:30.529Z,0.00
2018-01-13T00:09:02.348Z,0.00
2018-01-13T00:10:34.168Z,0.00
2018-01-13T00:12:05.985Z,0.00
2018-01-13T00:13:37.804Z,0.00
2018-01-13T00:15:09.723Z,0.00
2018-01-13T00:16:41.442Z,0.00
2018-01-13T00:18:13.261Z,0.00
2018-01-13T00:19:45.080Z,0.00
2018-01-13T00:21:16.898Z,0.00
2018-01-13T00:22:48.717Z,0.00
2018-01-13T00:24:20.535Z,0.00
2018-01-13T00:25:52.354Z,0.00
2018-01-13T00:27:24.373Z,0.00
2018-01-13T00:28:55.994Z,0.00
2018-01-13T00:30:27.809Z,0.00
2018-01-13T00:31:59.627Z,0.00
2018-01-13T00:33:31.546Z,0.00
2018-01-13T00:35:03.264Z,0.00
2018-01-13T00:36:35.082Z,0.00
2018-01-13T00:38:06.900Z,0.00
2018-01-13T00:39:38.718Z,0.00
2018-01-13T00:41:10.537Z,0.00
2018-01-13T00:42:42.355Z,0.00
2018-01-13T00:44:14.173Z,0.00
2018-01-13T00:45:46.092Z,0.00
2018-01-13T00:47:17.812Z,0.00
2018-01-13T00:48:49.628Z,0.00
2018-01-13T00:50:21.482Z,0.00
2018-01-13T00:51:53.615Z,0.00
2018-01-13T00:53:25.082Z,0.00
2018-01-13T00:54:56.901Z,0.00
2018-01-13T00:56:28.719Z,0.00
2018-01-13T00:58:00.537Z,0.00
2018-01-13T00:59:32.355Z,0.00
2018-01-13T01:01:04.172Z,0.00
2018-01-13T01:02:35.990Z,0.00
2018-01-13T01:04:07.809Z,0.00
2018-01-13T01:05:39.681Z,0.00
2018-01-13T01:07:11.444Z,0.00
2018-01-13T01:08:43.267Z,0.00
2018-01-13T01:10:15.181Z,0.00
2018-01-13T01:11:46.900Z,0.00
2018-01-13T01:13:18.716Z,0.00
2018-01-13T01:14:50.534Z,0.00
2018-01-13T01:16:22.452Z,0.00
2018-01-13T01:17:54.170Z,0.00
2018-01-13T01:19:25.988Z,0.00
2018-01-13T01:20:57.805Z,0.00
2018-01-13T01:22:29.623Z,0.00
2018-01-13T01:24:01.440Z,0.00
2018-01-13T01:25:33.258Z,0.00
2018-01-13T01:27:05.076Z,0.00
2018-01-13T01:28:36.993Z,0.00
2018-01-13T01:30:08.711Z,0.00
2018-01-13T01:31:40.528Z,0.00
2018-01-13T01:33:12.344Z,0.00
2018-01-13T01:34:44.162Z,0.00
2018-01-13T01:36:15.980Z,0.00
2018-01-13T01:37:47.797Z,0.00
2018-01-13T01:39:19.614Z,0.00
2018-01-13T01:40:51.433Z,0.00
2018-01-13T01:42:23.254Z,0.00
2018-01-13T01:43:55.067Z,0.00
2018-01-13T01:45:26.883Z,0.00
2018-01-13T01:46:58.850Z,0.00
2018-01-13T01:48:30.517Z,0.00
2018-01-13T01:50:02.333Z,0.00
2018-01-13T01:51:34.151Z,0.00
2018-01-13T01:53:05.967Z,0.00
2018-01-13T01:54:37.783Z,0.00
2018-01-13T01:56:09.601Z,0.00
2018-01-13T01:57:41.418Z,0.00
2018-01-13T01:59:13.234Z,0.00
2018-01-13T02:00:45.051Z,0.00
2018-01-13T02:02:16.867Z,0.00
2018-01-13T02:03:48.685Z,0.00
2018-01-13T02:05:20.601Z,0.00
2018-01-13T02:06:52.318Z,0.00
2018-01-13T02:08:24.134Z,0.00
2018-01-13T02:09:55.960Z,0.00
2018-01-13T02:11:27.775Z,0.00
2018-01-13T02:12:59.584Z,0.00
2018-01-13T02:14:31.401Z,0.00
2018-01-13T02:16:03.218Z,0.00
2018-01-13T02:17:35.034Z,0.00
2018-01-13T02:19:06.851Z,0.00
2018-01-13T02:20:38.667Z,0.00
2018-01-13T02:22:10.484Z,0.00
2018-01-13T02:23:42.501Z,0.00
2018-01-13T02:25:14.117Z,0.00
2018-01-13T02:26:45.933Z,0.00
2018-01-13T02:28:17.749Z,0.00
2018-01-13T02:29:49.716Z,0.00
2018-01-13T02:31:21.382Z,0.00
2018-01-13T02:32:53.199Z,0.00
2018-01-13T02:34:25.017Z,0.00
2018-01-13T02:35:56.832Z,0.00
2018-01-13T02:37:28.648Z,0.00
2018-01-13T02:39:00.464Z,0.00
2018-01-13T02:40:32.281Z,0.00
2018-01-13T02:42:04.200Z,0.00
2018-01-13T02:43:35.914Z,0.00
2018-01-13T02:45:07.730Z,0.00
2018-01-13T02:46:39.546Z,0.00
2018-01-13T02:48:11.515Z,0.00
2018-01-13T02:49:43.179Z,0.00
2018-01-13T02:51:14.995Z,0.00
2018-01-13T02:52:46.812Z,0.00
2018-01-13T02:54:18.628Z,0.00
2018-01-13T02:55:50.444Z,0.00
2018-01-13T02:57:22.260Z,0.00
2018-01-13T02:58:54.076Z,0.00
2018-01-13T03:00:25.995Z,0.00
2018-01-13T03:01:57.708Z,0.00
2018-01-13T03:03:29.524Z,0.00
2018-01-13T03:05:01.343Z,0.00
2018-01-13T03:06:33.156Z,0.00
2018-01-13T03:08:04.973Z,0.00
2018-01-13T03:09:36.788Z,0.00
2018-01-13T03:11:08.604Z,0.00
2018-01-13T03:12:40.420Z,0.00
2018-01-13T03:14:12.236Z,0.00
2018-01-13T03:15:44.053Z,0.00
2018-01-13T03:17:15.871Z,0.00
2018-01-13T03:18:47.785Z,0.00
2018-01-13T03:20:19.501Z,0.00
2018-01-13T03:21:51.317Z,0.00
2018-01-13T03:23:23.133Z,0.00
2018-01-13T03:24:54.949Z,0.00
2018-01-13T03:26:26.772Z,0.00
2018-01-13T03:27:58.580Z,0.00
2018-01-13T03:29:30.396Z,0.00
2018-01-13T03:31:02.214Z,0.00
2018-01-13T03:32:34.029Z,0.00
2018-01-13T03:34:05.844Z,0.00
2018-01-13T03:35:37.660Z,0.00
2018-01-13T03:37:09.626Z,0.00
2018-01-13T03:38:41.292Z,0.00
2018-01-13T03:40:13.107Z,0.00
2018-01-13T03:41:44.923Z,0.00
2018-01-13T03:43:16.740Z,0.00
2018-01-13T03:44:48.556Z,0.00
2018-01-13T03:46:20.371Z,0.00
2018-01-13T03:47:52.189Z,0.00
2018-01-13T03:49:24.003Z,0.00
2018-01-13T03:50:55.819Z,0.00
2018-01-13T03:52:27.635Z,0.00
2018-01-13T03:53:59.451Z,0.00
2018-01-13T03:55:31.366Z,0.00
2018-01-13T03:57:03.083Z,0.00
2018-01-13T03:58:34.897Z,0.00
2018-01-13T04:00:06.713Z,0.00
2018-01-13T04:01:38.679Z,0.00
2018-01-13T04:03:10.346Z,0.00
2018-01-13T04:04:42.161Z,0.00
2018-01-13T04:06:13.977Z,0.00
2018-01-13T04:07:45.795Z,0.00
2018-01-13T04:09:17.608Z,0.00
2018-01-13T04:10:49.425Z,0.00
2018-01-13T04:12:21.241Z,0.00
2018-01-13T04:13:53.157Z,0.00
2018-01-13T04:15:24.877Z,0.00
2018-01-13T04:16:56.688Z,0.00
2018-01-13T04:18:28.503Z,0.00
2018-01-13T04:20:00.319Z,0.00
2018-01-13T04:21:32.134Z,0.00
2018-01-13T04:23:03.951Z,0.00
2018-01-13T04:24:35.766Z,0.00
2018-01-13T04:26:07.582Z,0.00
2018-01-13T04:27:39.398Z,0.00
2018-01-13T04:29:11.213Z,0.00
2018-01-13T04:30:43.029Z,0.00
2018-01-13T04:32:15.095Z,0.00
2018-01-13T04:33:46.660Z,0.00
2018-01-13T04:35:18.476Z,0.00
2018-01-13T04:36:50.292Z,0.00
2018-01-13T04:38:22.106Z,0.00
2018-01-13T04:39:53.922Z,0.00
2018-01-13T04:41:25.738Z,0.00
2018-01-13T04:42:57.556Z,0.00
2018-01-13T04:44:29.369Z,0.00
2018-01-13T04:46:01.185Z,0.00
2018-01-13T04:47:33.001Z,0.00
2018-01-13T04:49:04.816Z,0.00
2018-01-13T04:50:36.732Z,0.00
2018-01-13T04:52:08.448Z,0.00
2018-01-13T04:53:40.264Z,0.00
2018-01-13T04:55:12.080Z,0.00
2018-01-13T04:56:44.146Z,0.00
2018-01-13T04:58:15.715Z,0.00
2018-01-13T04:59:47.527Z,0.00
2018-01-13T05:01:19.343Z,0.00
2018-01-13T05:02:51.159Z,0.00
2018-01-13T05:04:22.974Z,0.00
2018-01-13T05:05:54.790Z,0.00
2018-01-13T05:07:26.612Z,0.00
2018-01-13T05:08:58.522Z,0.00
2018-01-13T05:10:30.239Z,0.00
2018-01-13T05:12:02.055Z,0.00
2018-01-13T05:13:33.870Z,0.00
2018-01-13T05:15:05.688Z,0.00
2018-01-13T05:16:37.502Z,0.00
2018-01-13T05:18:09.318Z,0.00
2018-01-13T05:19:41.134Z,0.00
2018-01-13T05:21:12.950Z,0.00
2018-01-13T05:22:44.765Z,0.00
2018-01-13T05:24:16.582Z,0.00
2018-01-13T05:25:48.398Z,0.00
2018-01-13T05:27:20.564Z,0.00
2018-01-13T05:28:52.030Z,0.00
2018-01-13T05:30:23.845Z,0.00
2018-01-13T05:31:55.661Z,0.00
2018-01-13T05:33:27.627Z,0.00
2018-01-13T05:34:59.292Z,0.00
2018-01-13T05:36:31.108Z,0.00
2018-01-13T05:38:02.924Z,0.00
2018-01-13T05:39:34.739Z,0.00
2018-01-13T05:41:06.555Z,0.00
2018-01-13T05:42:38.371Z,0.00
2018-01-13T05:44:10.186Z,0.00
2018-01-13T05:45:42.303Z,0.00
2018-01-13T05:47:13.818Z,0.00
2018-01-13T05:48:45.634Z,0.00
2018-01-13T05:50:17.450Z,0.00
2018-01-13T05:51:49.416Z,0.00
2018-01-13T05:53:21.082Z,0.00
2018-01-13T05:54:52.898Z,0.00
2018-01-13T05:56:24.714Z,0.00
2018-01-13T05:57:56.529Z,0.00
2018-01-13T05:59:28.344Z,0.00
2018-01-13T06:01:00.160Z,0.00
2018-01-13T06:02:31.976Z,0.00
2018-01-13T06:04:04.093Z,0.00
2018-01-13T06:05:35.608Z,0.00
2018-01-13T06:07:07.469Z,0.00
2018-01-13T06:08:39.243Z,0.00
2018-01-13T06:10:11.056Z,0.00
2018-01-13T06:11:42.873Z,0.00
2018-01-13T06:13:14.687Z,0.00
2018-01-13T06:14:46.503Z,0.00
2018-01-13T06:16:18.319Z,0.00
2018-01-13T06:17:50.135Z,0.00
2018-01-13T06:19:21.956Z,0.00
2018-01-13T06:20:53.778Z,0.00
2018-01-13T06:22:25.883Z,0.00
2018-01-13T06:23:57.397Z,0.00
2018-01-13T06:25:29.213Z,0.00
2018-01-13T06:27:01.029Z,0.00
2018-01-13T06:28:32.850Z,0.00
2018-01-13T06:30:04.666Z,0.00
2018-01-13T06:31:36.476Z,0.00
2018-01-13T06:33:08.292Z,0.00
2018-01-13T06:34:40.108Z,0.00
2018-01-13T06:36:11.924Z,0.00
2018-01-13T06:37:43.740Z,0.00
2018-01-13T06:39:15.559Z,0.00
2018-01-13T06:40:47.471Z,0.00
2018-01-13T06:42:19.187Z,0.00
2018-01-13T06:43:51.003Z,0.00
2018-01-13T06:45:22.819Z,0.00
2018-01-13T06:46:54.634Z,0.00
2018-01-13T06:48:26.450Z,0.00
2018-01-13T06:49:58.266Z,0.00
2018-01-13T06:51:30.082Z,0.00
2018-01-13T06:53:01.898Z,0.00
2018-01-13T06:54:33.713Z,0.00
2018-01-13T06:56:05.530Z,0.00
2018-01-13T06:57:37.344Z,0.00
2018-01-13T06:59:09.260Z,0.00
2018-01-13T07:00:40.976Z,0.00
2018-01-13T07:02:12.793Z,0.00
2018-01-13T07:03:44.608Z,0.00
2018-01-13T07:05:16.574Z,0.00
2018-01-13T07:06:48.239Z,0.00
2018-01-13T07:08:20.063Z,0.00
2018-01-13T07:09:51.873Z,0.00
2018-01-13T07:11:23.686Z,0.00
2018-01-13T07:12:55.501Z,0.00
2018-01-13T07:14:27.316Z,0.00
2018-01-13T07:15:59.132Z,0.00
2018-01-13T07:17:31.749Z,0.00
2018-01-13T07:19:02.764Z,0.00
2018-01-13T07:20:34.580Z,0.00
2018-01-13T07:22:06.395Z,0.00
2018-01-13T07:23:38.212Z,0.00
2018-01-13T07:25:10.027Z,0.00
2018-01-13T07:26:41.842Z,0.00
2018-01-13T07:28:13.657Z,0.00
2018-01-13T07:29:45.723Z,0.00
2018-01-13T07:31:17.288Z,0.00
2018-01-13T07:32:49.104Z,0.00
2018-01-13T07:34:20.920Z,0.00
2018-01-13T07:35:53.036Z,0.00
2018-01-13T07:37:24.551Z,0.00
2018-01-13T07:38:56.367Z,0.00
2018-01-13T07:40:28.182Z,0.00
2018-01-13T07:41:59.997Z,0.00
2018-01-13T07:43:31.813Z,0.00
2018-01-13T07:45:03.628Z,0.00
2018-01-13T07:46:35.444Z,0.00
2018-01-13T07:48:07.263Z,0.00
2018-01-13T07:49:39.075Z,0.00
2018-01-13T07:51:10.891Z,0.00
2018-01-13T07:52:42.706Z,0.00
2018-01-13T07:54:14.622Z,0.00
2018-01-13T07:55:46.339Z,0.00
2018-01-13T07:57:18.153Z,0.00
2018-01-13T07:58:49.969Z,0.00
2018-01-13T08:00:22.035Z,0.00
2018-01-13T08:01:53.600Z,0.00
2018-01-13T08:03:25.415Z,0.00
2018-01-13T08:04:57.231Z,0.00
2018-01-13T08:06:29.197Z,0.00
2018-01-13T08:08:00.863Z,0.00
2018-01-13T08:09:32.679Z,0.00
2018-01-13T08:11:04.494Z,0.00
2018-01-13T08:12:36.410Z,0.00
2018-01-13T08:14:08.125Z,0.00
2018-01-13T08:15:39.950Z,0.00
2018-01-13T08:17:11.757Z,0.00
2018-01-13T08:18:43.572Z,0.00
2018-01-13T08:20:15.388Z,0.00
2018-01-13T08:21:47.204Z,0.00
2018-01-13T08:23:19.019Z,0.00
2018-01-13T08:24:50.835Z,0.00
2018-01-13T08:26:22.651Z,5.63
2018-01-13T08:27:54.467Z,5.63
2018-01-13T08:29:26.282Z,5.63
2018-01-13T08:30:58.249Z,11.25
2018-01-13T08:32:29.914Z,11.25
2018-01-13T08:34:01.730Z,16.88
2018-01-13T08:35:33.545Z,16.88
2018-01-13T08:37:05.361Z,22.50
2018-01-13T08:38:37.177Z,22.50
2018-01-13T08:40:08.993Z,28.13
2018-01-13T08:41:40.808Z,33.75
2018-01-13T08:43:12.624Z,39.38
2018-01-13T08:44:44.439Z,45.00
2018-01-13T08:46:16.265Z,50.63
2018-01-13T08:47:48.070Z,56.25
2018-01-13T08:49:19.986Z,67.50
2018-01-13T08:50:51.703Z,73.13
2018-01-13T08:52:23.518Z,78.75
2018-01-13T08:53:55.333Z,90.00
2018-01-13T08:55:27.155Z,101.25
2018-01-13T08:56:58.966Z,112.50
2018-01-13T08:58:30.781Z,123.75
2018-01-13T09:00:02.600Z,135.00
2018-01-13T09:01:34.664Z,146.25
2018-01-13T09:03:06.230Z,163.13
2018-01-13T09:04:38.046Z,168.75
2018-01-13T09:06:09.863Z,180.00
2018-01-13T09:07:41.779Z,196.88
2018-01-13T09:09:13.495Z,213.75
2018-01-13T09:10:45.311Z,225.00
2018-01-13T09:12:17.128Z,241.88
2018-01-13T09:13:48.944Z,258.75
2018-01-13T09:15:20.761Z,281.25
2018-01-13T09:16:52.578Z,303.75
2018-01-13T09:18:24.397Z,320.63
2018-01-13T09:19:56.211Z,343.13
2018-01-13T09:21:28.029Z,360.00
2018-01-13T09:22:59.845Z,371.25
2018-01-13T09:24:31.663Z,376.88
2018-01-13T09:26:03.579Z,376.88
2018-01-13T09:27:35.296Z,376.88
2018-01-13T09:29:07.114Z,371.25
2018-01-13T09:30:38.931Z,371.25
2018-01-13T09:32:11.004Z,365.63
2018-01-13T09:33:42.567Z,360.00
2018-01-13T09:35:14.388Z,360.00
2018-01-13T09:36:46.203Z,365.63
2018-01-13T09:38:18.022Z,371.25
2018-01-13T09:39:49.840Z,376.88
2018-01-13T09:41:21.658Z,382.50
2018-01-13T09:42:53.476Z,382.50
2018-01-13T09:44:25.394Z,382.50
2018-01-13T09:45:57.111Z,376.88
2018-01-13T09:47:28.930Z,371.25
2018-01-13T09:49:00.749Z,354.38
2018-01-13T09:50:32.567Z,343.13
2018-01-13T09:52:04.385Z,337.50
2018-01-13T09:53:36.203Z,315.00
2018-01-13T09:55:08.023Z,303.75
2018-01-13T09:56:39.840Z,298.13
2018-01-13T09:58:11.659Z,286.88
2018-01-13T09:59:43.478Z,286.88
2018-01-13T10:01:15.318Z,286.88
2018-01-13T10:02:47.464Z,292.50
2018-01-13T10:04:18.931Z,303.75
2018-01-13T10:05:50.750Z,315.00
2018-01-13T10:07:22.569Z,331.88
2018-01-13T10:08:54.387Z,360.00
2018-01-13T10:10:26.206Z,376.88
2018-01-13T10:11:58.025Z,399.38
2018-01-13T10:13:29.843Z,416.25
2018-01-13T10:15:01.661Z,421.88
2018-01-13T10:16:33.480Z,421.88
2018-01-13T10:18:05.298Z,421.88
2018-01-13T10:19:37.117Z,410.63
2018-01-13T10:21:09.035Z,399.38
2018-01-13T10:22:40.753Z,388.13
2018-01-13T10:24:12.572Z,376.88
2018-01-13T10:25:44.392Z,365.63
2018-01-13T10:27:16.208Z,360.00
2018-01-13T10:28:48.032Z,360.00
2018-01-13T10:30:19.844Z,371.25
2018-01-13T10:31:51.663Z,382.50
2018-01-13T10:33:23.480Z,393.75
2018-01-13T10:34:55.298Z,410.63
2018-01-13T10:36:27.116Z,416.25
2018-01-13T10:37:58.934Z,438.75
2018-01-13T10:39:31.002Z,450.00
2018-01-13T10:41:02.570Z,461.25
2018-01-13T10:42:34.388Z,472.50
2018-01-13T10:44:06.206Z,483.75
2018-01-13T10:45:38.024Z,489.38
2018-01-13T10:47:09.842Z,495.00
2018-01-13T10:48:41.660Z,495.00
2018-01-13T10:50:13.478Z,495.00
2018-01-13T10:51:45.297Z,495.00
2018-01-13T10:53:17.114Z,500.63
2018-01-13T10:54:48.932Z,511.88
2018-01-13T10:56:20.751Z,523.13
2018-01-13T10:57:52.670Z,534.38
2018-01-13T10:59:24.387Z,545.63
2018-01-13T11:00:56.206Z,556.88
2018-01-13T11:02:28.023Z,568.13
2018-01-13T11:03:59.841Z,573.75
2018-01-13T11:05:31.659Z,579.38
2018-01-13T11:07:03.478Z,590.63
2018-01-13T11:08:35.296Z,590.63
2018-01-13T11:10:07.116Z,596.25
2018-01-13T11:11:38.932Z,596.25
2018-01-13T11:13:10.750Z,613.13
2018-01-13T11:14:42.569Z,618.75
2018-01-13T11:16:14.491Z,618.75
2018-01-13T11:17:46.204Z,618.75
2018-01-13T11:19:18.023Z,613.13
2018-01-13T11:20:49.847Z,607.50
2018-01-13T11:22:21.663Z,601.88
2018-01-13T11:23:53.480Z,585.00
2018-01-13T11:25:25.298Z,579.38
2018-01-13T11:26:57.118Z,579.38
2018-01-13T11:28:28.936Z,585.00
2018-01-13T11:30:00.756Z,601.88
2018-01-13T11:31:32.574Z,630.00
2018-01-13T11:33:04.394Z,669.38
2018-01-13T11:34:36.564Z,714.38
2018-01-13T11:36:08.038Z,776.25
2018-01-13T11:37:39.851Z,815.63
2018-01-13T11:39:11.670Z,838.13
2018-01-13T11:40:43.489Z,838.13
2018-01-13T11:42:15.311Z,826.88
2018-01-13T11:43:47.128Z,810.00
2018-01-13T11:45:18.946Z,804.38
2018-01-13T11:46:50.778Z,798.75
2018-01-13T11:48:22.586Z,804.38
2018-01-13T11:49:54.406Z,815.63
2018-01-13T11:51:26.224Z,826.88
2018-01-13T11:52:58.144Z,843.75
2018-01-13T11:54:29.866Z,855.00
2018-01-13T11:56:01.683Z,877.50
2018-01-13T11:57:33.502Z,905.63
2018-01-13T11:59:05.322Z,939.38
2018-01-13T12:00:37.141Z,961.88
2018-01-13T12:02:08.961Z,984.38
2018-01-13T12:03:40.781Z,995.63
2018-01-13T12:05:12.851Z,1018.13
2018-01-13T12:06:44.421Z,1035.00
2018-01-13T12:08:16.241Z,1035.00
2018-01-13T12:09:48.061Z,995.63
2018-01-13T12:11:19.981Z,956.25
2018-01-13T12:12:51.701Z,894.38
2018-01-13T12:14:23.522Z,843.75
2018-01-13T12:15:55.341Z,821.25
2018-01-13T12:17:27.161Z,821.25
2018-01-13T12:18:58.980Z,838.13
2018-01-13T12:20:30.801Z,849.38
2018-01-13T12:22:02.621Z,860.63
2018-01-13T12:23:34.440Z,871.88
2018-01-13T12:25:06.260Z,871.88
2018-01-13T12:26:38.094Z,900.00
2018-01-13T12:28:09.900Z,928.13
2018-01-13T12:29:41.820Z,995.63
2018-01-13T12:31:13.539Z,1080.00
2018-01-13T12:32:45.360Z,1175.63
2018-01-13T12:34:17.178Z,1288.13
2018-01-13T12:35:48.998Z,1411.88
2018-01-13T12:37:20.818Z,1558.13
2018-01-13T12:38:52.639Z,1710.00
2018-01-13T12:40:24.460Z,1878.75
2018-01-13T12:41:56.279Z,2143.13
2018-01-13T12:43:28.100Z,2182.50
2018-01-13T12:44:59.921Z,2283.75
2018-01-13T12:46:31.743Z,2328.75
2018-01-13T12:48:04.367Z,2441.25
2018-01-13T12:49:35.387Z,2317.50
2018-01-13T12:51:07.211Z,2441.25
2018-01-13T12:52:39.033Z,2221.88
2018-01-13T12:54:10.855Z,1935.00
2018-01-13T12:55:42.679Z,1777.50
2018-01-13T12:57:14.502Z,1614.38
2018-01-13T12:58:46.326Z,1631.25
2018-01-13T13:00:18.149Z,1693.13
2018-01-13T13:01:49.973Z,1546.88
2018-01-13T13:03:21.796Z,1721.25
2018-01-13T13:04:53.619Z,1710.00
2018-01-13T13:06:25.793Z,1608.75
2018-01-13T13:07:57.265Z,1558.13
2018-01-13T13:09:29.088Z,1490.63
2018-01-13T13:11:00.912Z,1372.50
2018-01-13T13:12:32.886Z,1400.63
2018-01-13T13:14:04.557Z,1395.00
2018-01-13T13:15:36.379Z,1366.88
2018-01-13T13:17:08.202Z,1299.38
2018-01-13T13:18:40.025Z,1271.25
2018-01-13T13:20:11.847Z,1265.63
2018-01-13T13:21:43.669Z,1271.25
2018-01-13T13:23:15.492Z,1282.50
2018-01-13T13:24:47.414Z,1293.75
2018-01-13T13:26:19.135Z,1293.75
2018-01-13T13:27:50.957Z,1276.88
2018-01-13T13:29:22.781Z,1243.13
2018-01-13T13:30:54.601Z,1226.25
2018-01-13T13:32:26.422Z,1254.38
2018-01-13T13:33:58.243Z,1333.13
2018-01-13T13:35:30.065Z,1406.25
2018-01-13T13:37:01.886Z,1479.38
2018-01-13T13:38:33.708Z,1535.63
2018-01-13T13:40:05.529Z,1620.00
2018-01-13T13:41:37.351Z,1681.88
2018-01-13T13:43:09.273Z,1721.25
2018-01-13T13:44:40.995Z,1732.50
2018-01-13T13:46:12.817Z,1693.13
2018-01-13T13:47:44.639Z,1586.25
2018-01-13T13:49:16.461Z,1456.88
2018-01-13T13:50:48.283Z,1333.13
2018-01-13T13:52:20.105Z,1265.63
2018-01-13T13:53:51.929Z,1254.38
2018-01-13T13:55:23.850Z,1260.00
2018-01-13T13:56:55.572Z,1265.63
2018-01-13T13:58:27.394Z,1282.50
2018-01-13T13:59:59.220Z,1276.88
2018-01-13T14:01:31.339Z,1276.88
2018-01-13T14:03:02.885Z,1276.88
2018-01-13T14:04:34.681Z,1282.50
2018-01-13T14:06:06.502Z,1260.00
2018-01-13T14:07:38.574Z,1254.38
2018-01-13T14:09:10.145Z,1282.50
2018-01-13T14:10:41.966Z,1333.13
2018-01-13T14:12:13.789Z,1395.00
2018-01-13T14:13:45.760Z,1406.25
2018-01-13T14:15:17.440Z,1395.00
2018-01-13T14:16:49.296Z,1378.13
2018-01-13T14:18:21.074Z,1389.38
2018-01-13T14:19:53.024Z,1417.50
2018-01-13T14:21:24.717Z,1327.50
2018-01-13T14:22:56.539Z,1299.38
2018-01-13T14:24:28.360Z,1231.88
2018-01-13T14:26:00.194Z,1383.75
2018-01-13T14:27:32.003Z,1265.63
2018-01-13T14:29:03.829Z,866.25
2018-01-13T14:30:35.646Z,1299.38
2018-01-13T14:32:07.467Z,1215.00
2018-01-13T14:33:39.289Z,1136.25
2018-01-13T14:35:11.111Z,1175.63
2018-01-13T14:36:42.934Z,1203.75
2018-01-13T14:38:14.854Z,1288.13
2018-01-13T14:39:46.574Z,1158.75
2018-01-13T14:41:18.396Z,1057.50
2018-01-13T14:42:50.267Z,1085.63
2018-01-13T14:44:22.189Z,1141.88
2018-01-13T14:45:53.860Z,1108.13
2018-01-13T14:47:25.683Z,1023.75
2018-01-13T14:48:57.503Z,1310.63
2018-01-13T14:50:29.324Z,1288.13
2018-01-13T14:52:01.146Z,1496.25
2018-01-13T14:53:32.969Z,1276.88
2018-01-13T14:55:04.790Z,1310.63
2018-01-13T14:56:36.711Z,1243.13
2018-01-13T14:58:08.433Z,1361.25
2018-01-13T14:59:40.255Z,1310.63
2018-01-13T15:01:12.080Z,1209.38
2018-01-13T15:02:43.899Z,1141.88
2018-01-13T15:04:15.721Z,1158.75
2018-01-13T15:05:47.543Z,1096.88
2018-01-13T15:07:19.365Z,1001.25
2018-01-13T15:08:51.187Z,990.00
2018-01-13T15:10:23.010Z,984.38
2018-01-13T15:11:54.831Z,1040.63
2018-01-13T15:13:26.653Z,1113.75
2018-01-13T15:14:58.575Z,1186.88
2018-01-13T15:16:30.299Z,1226.25
2018-01-13T15:18:02.118Z,1271.25
2018-01-13T15:19:33.940Z,1310.63
2018-01-13T15:21:05.763Z,1417.50
2018-01-13T15:22:37.583Z,1479.38
2018-01-13T15:24:09.404Z,1558.13
2018-01-13T15:25:41.226Z,1603.13
2018-01-13T15:27:13.048Z,1698.75
2018-01-13T15:28:44.869Z,1749.38
2018-01-13T15:30:16.691Z,1805.63
2018-01-13T15:31:48.513Z,1980.00
2018-01-13T15:33:20.443Z,1946.25
2018-01-13T15:34:52.169Z,1811.25
2018-01-13T15:36:23.980Z,1653.75
2018-01-13T15:37:55.806Z,1552.50
2018-01-13T15:39:27.877Z,1462.50
2018-01-13T15:40:59.452Z,1490.63
2018-01-13T15:42:31.271Z,1608.75
2018-01-13T15:44:03.095Z,1845.00
2018-01-13T15:45:35.068Z,1980.00
2018-01-13T15:47:06.741Z,2103.75
2018-01-13T15:48:38.563Z,2098.13
2018-01-13T15:50:10.386Z,2008.13
2018-01-13T15:51:42.310Z,2019.38
2018-01-13T15:53:14.034Z,2041.88
2018-01-13T15:54:45.857Z,2250.00
2018-01-13T15:56:17.681Z,2486.25
2018-01-13T15:57:49.505Z,2261.25
2018-01-13T15:59:21.329Z,2086.88
2018-01-13T16:00:53.154Z,2081.25
2018-01-13T16:02:24.978Z,2058.75
2018-01-13T16:03:56.954Z,2075.63
2018-01-13T16:05:28.627Z,2238.75
2018-01-13T16:07:00.452Z,2317.50
2018-01-13T16:08:32.277Z,2424.38
2018-01-13T16:10:04.458Z,2373.75
2018-01-13T16:11:35.927Z,2300.63
2018-01-13T16:13:07.751Z,2148.75
2018-01-13T16:14:39.577Z,1957.50
2018-01-13T16:16:11.402Z,1788.75
2018-01-13T16:17:43.227Z,1653.75
2018-01-13T16:19:15.052Z,1563.75
2018-01-13T16:20:46.877Z,1513.13
2018-01-13T16:22:18.702Z,1490.63
2018-01-13T16:23:50.527Z,1541.25
2018-01-13T16:25:22.352Z,1653.75
2018-01-13T16:26:54.176Z,1653.75
2018-01-13T16:28:26.101Z,1715.63
2018-01-13T16:29:57.826Z,2030.63
2018-01-13T16:31:29.650Z,2250.00
2018-01-13T16:33:01.475Z,2120.63
2018-01-13T16:34:33.299Z,2075.63
2018-01-13T16:36:05.123Z,2041.88
2018-01-13T16:37:36.949Z,2025.00
2018-01-13T16:39:08.773Z,2036.25
2018-01-13T16:40:40.849Z,2098.13
2018-01-13T16:42:12.424Z,2137.50
2018-01-13T16:43:44.249Z,2103.75
2018-01-13T16:45:16.074Z,2075.63
2018-01-13T16:46:48.000Z,2576.25
2018-01-13T16:48:19.725Z,2025.00
2018-01-13T16:49:51.552Z,1901.25
2018-01-13T16:51:23.376Z,1777.50
2018-01-13T16:52:55.201Z,1687.50
2018-01-13T16:54:27.027Z,1603.13
2018-01-13T16:55:58.851Z,1541.25
2018-01-13T16:57:30.677Z,1462.50
2018-01-13T16:59:02.503Z,1383.75
2018-01-13T17:00:34.328Z,1305.00
2018-01-13T17:02:06.153Z,1265.63
2018-01-13T17:03:37.981Z,1260.00
2018-01-13T17:05:09.903Z,1276.88
2018-01-13T17:06:41.627Z,1327.50
2018-01-13T17:08:13.451Z,1372.50
2018-01-13T17:09:45.276Z,1406.25
2018-01-13T17:11:17.350Z,1445.63
2018-01-13T17:12:48.923Z,1496.25
2018-01-13T17:14:20.747Z,1552.50
2018-01-13T17:15:52.571Z,1597.50
2018-01-13T17:17:24.556Z,1642.50
2018-01-13T17:18:56.219Z,1687.50
2018-01-13T17:20:28.042Z,1687.50
2018-01-13T17:21:59.865Z,1653.75
2018-01-13T17:23:31.789Z,1597.50
2018-01-13T17:25:03.513Z,1558.13
2018-01-13T17:26:35.337Z,1591.88
2018-01-13T17:28:07.161Z,1676.25
2018-01-13T17:29:38.985Z,1738.13
2018-01-13T17:31:10.809Z,1771.88
2018-01-13T17:32:42.638Z,1845.00
2018-01-13T17:34:14.460Z,1833.75
2018-01-13T17:35:46.283Z,1878.75
2018-01-13T17:37:18.107Z,1873.13
2018-01-13T17:38:49.935Z,1957.50
2018-01-13T17:40:21.756Z,1923.75
2018-01-13T17:41:54.032Z,1845.00
2018-01-13T17:43:25.406Z,1788.75
2018-01-13T17:44:57.231Z,1805.63
2018-01-13T17:46:29.056Z,1625.63
2018-01-13T17:48:00.884Z,1395.00
2018-01-13T17:49:32.707Z,1203.75
2018-01-13T17:51:04.533Z,1040.63
2018-01-13T17:52:36.357Z,905.63
2018-01-13T17:54:08.185Z,787.50
2018-01-13T17:55:40.007Z,697.50
2018-01-13T17:57:11.831Z,630.00
2018-01-13T17:58:43.656Z,596.25
2018-01-13T18:00:15.737Z,573.75
2018-01-13T18:01:47.305Z,562.50
2018-01-13T18:03:19.129Z,556.88
2018-01-13T18:04:50.953Z,562.50
2018-01-13T18:06:22.777Z,579.38
2018-01-13T18:07:54.601Z,601.88
2018-01-13T18:09:26.424Z,646.88
2018-01-13T18:10:58.248Z,686.25
2018-01-13T18:12:30.071Z,714.38
2018-01-13T18:14:01.895Z,748.13
2018-01-13T18:15:33.717Z,759.38
2018-01-13T18:17:05.541Z,770.63
2018-01-13T18:18:37.664Z,787.50
2018-01-13T18:20:09.185Z,810.00
2018-01-13T18:21:41.010Z,815.63
2018-01-13T18:23:12.832Z,843.75
2018-01-13T18:24:44.655Z,883.13
2018-01-13T18:26:16.484Z,916.88
2018-01-13T18:27:48.302Z,933.75
2018-01-13T18:29:20.125Z,945.00
2018-01-13T18:30:51.948Z,945.00
2018-01-13T18:32:23.771Z,939.38
2018-01-13T18:33:56.088Z,916.88
2018-01-13T18:35:27.418Z,905.63
2018-01-13T18:36:59.341Z,894.38
2018-01-13T18:38:31.064Z,866.25
2018-01-13T18:40:02.888Z,849.38
2018-01-13T18:41:34.711Z,838.13
2018-01-13T18:43:06.534Z,821.25
2018-01-13T18:44:38.361Z,810.00
2018-01-13T18:46:10.180Z,798.75
2018-01-13T18:47:42.152Z,787.50
2018-01-13T18:49:13.825Z,770.63
2018-01-13T18:50:45.648Z,748.13
2018-01-13T18:52:17.471Z,731.25
2018-01-13T18:53:49.294Z,708.75
2018-01-13T18:55:21.268Z,697.50
2018-01-13T18:56:52.941Z,686.25
2018-01-13T18:58:24.764Z,669.38
2018-01-13T18:59:56.587Z,652.50
2018-01-13T19:01:28.410Z,635.63
2018-01-13T19:03:00.233Z,618.75
2018-01-13T19:04:32.056Z,596.25
2018-01-13T19:06:03.878Z,573.75
2018-01-13T19:07:35.707Z,562.50
2018-01-13T19:09:07.523Z,562.50
2018-01-13T19:10:39.346Z,568.13
2018-01-13T19:12:11.168Z,585.00
2018-01-13T19:13:43.091Z,596.25
2018-01-13T19:15:14.813Z,624.38
2018-01-13T19:16:46.636Z,646.88
2018-01-13T19:18:18.458Z,686.25
2018-01-13T19:19:50.430Z,742.50
2018-01-13T19:21:22.103Z,798.75
2018-01-13T19:22:53.925Z,855.00
2018-01-13T19:24:25.747Z,922.50
2018-01-13T19:25:57.570Z,1012.50
2018-01-13T19:27:29.392Z,1113.75
2018-01-13T19:29:01.215Z,1321.88