createdAt,value
2018-09-08T07:36:38.998Z,33
2018-09-08T07:39:39.000Z,33
2018-09-08T07:42:38.996Z,33
2018-09-08T07:45:39.050Z,33
2018-09-08T07:48:39.059Z,33
2018-09-08T07:51:39.105Z,34
2018-09-08T07:57:39.125Z,34
2018-09-08T08:00:39.151Z,35
2018-09-08T08:03:39.168Z,35
2018-09-08T08:06:39.250Z,35
2018-09-08T08:09:39.223Z,36
2018-09-08T08:12:39.220Z,36
2018-09-08T08:15:39.368Z,35
2018-09-08T08:18:39.297Z,36
2018-09-08T08:21:39.329Z,36
2018-09-08T08:24:39.710Z,35
2018-09-08T08:27:39.353Z,36
2018-09-08T08:30:39.493Z,36
2018-09-08T08:33:39.403Z,37
2018-09-08T08:36:39.440Z,37
2018-09-08T08:39:39.424Z,38
2018-09-08T08:42:39.544Z,38
2018-09-08T08:45:39.473Z,39
2018-09-08T08:48:39.488Z,40
2018-09-08T08:51:39.981Z,41
2018-09-08T08:54:39.688Z,41
2018-09-08T08:57:39.607Z,42
2018-09-08T09:00:39.622Z,42
2018-09-08T09:03:39.748Z,42
2018-09-08T09:06:39.805Z,41
2018-09-08T09:09:39.690Z,42
2018-09-08T09:12:39.720Z,41
2018-09-08T09:15:39.762Z,41
2018-09-08T09:18:40.322Z,41
2018-09-08T09:21:39.836Z,41
2018-09-08T09:24:40.471Z,42
2018-09-08T09:27:39.870Z,43
2018-09-08T09:30:39.899Z,42
2018-09-08T09:33:40.365Z,42
2018-09-08T09:36:39.997Z,43
2018-09-08T09:39:40.110Z,43
2018-09-08T09:42:40.008Z,43
2018-09-08T09:45:40.069Z,43
2018-09-08T09:48:40.093Z,44
2018-09-08T09:51:40.148Z,44
2018-09-08T09:54:40.153Z,45
2018-09-08T09:57:40.177Z,45
2018-09-08T10:00:40.235Z,45
2018-09-08T10:03:40.249Z,44
2018-09-08T10:06:40.341Z,43
2018-09-08T10:09:40.724Z,42
2018-09-08T10:12:40.339Z,42
2018-09-08T10:15:40.495Z,43
2018-09-08T10:18:40.409Z,44
2018-09-08T10:21:40.562Z,45
2018-09-08T10:24:40.479Z,46
2018-09-08T10:27:40.627Z,47
2018-09-08T10:30:40.877Z,46
2018-09-08T10:33:40.580Z,46
2018-09-08T10:36:40.730Z,46
2018-09-08T10:39:40.638Z,45
2018-09-08T10:42:40.652Z,45
2018-09-08T10:45:40.731Z,46
2018-09-08T10:48:40.752Z,47
2018-09-08T10:51:40.905Z,47
2018-09-08T10:54:41.063Z,46
2018-09-08T10:57:40.858Z,46
2018-09-08T11:00:40.898Z,46
2018-09-08T11:03:40.909Z,46
2018-09-08T11:06:40.967Z,46
2018-09-08T11:09:40.989Z,46
2018-09-08T11:12:41.041Z,46
2018-09-08T11:15:41.095Z,46
2018-09-08T11:18:41.108Z,47
2018-09-08T11:21:41.147Z,47
2018-09-08T11:24:41.285Z,47
2018-09-08T11:27:41.231Z,48
2018-09-08T11:30:41.376Z,48
2018-09-08T11:33:41.308Z,49
2018-09-08T11:36:41.361Z,49
2018-09-08T11:39:41.815Z,50
2018-09-08T11:42:41.445Z,50
2018-09-08T11:45:41.470Z,49
2018-09-08T11:48:41.628Z,49
2018-09-08T11:51:41.686Z,49
2018-09-08T11:54:41.718Z,48
2018-09-08T12:00:41.665Z,48
2018-09-08T12:03:41.718Z,48
2018-09-08T12:06:41.881Z,48
2018-09-08T12:09:41.795Z,49
2018-09-08T12:12:41.829Z,49
2018-09-08T12:15:41.863Z,49
2018-09-08T12:18:41.921Z,50
2018-09-08T12:21:41.980Z,49
2018-09-08T12:24:41.980Z,49
2018-09-08T12:27:42.056Z,49
2018-09-08T12:30:42.213Z,49
2018-09-08T12:33:42.253Z,49
2018-09-08T12:36:42.194Z,49
2018-09-08T12:39:42.211Z,49
2018-09-08T12:42:42.266Z,49
2018-09-08T12:45:42.313Z,50
2018-09-08T12:48:42.355Z,50
2018-09-08T12:51:42.412Z,50
2018-09-08T12:54:42.430Z,50
2018-09-08T12:57:42.498Z,49
2018-09-08T13:00:42.517Z,49
2018-09-08T13:03:42.552Z,48
2018-09-08T13:06:42.622Z,47
2018-09-08T13:09:42.636Z,47
2018-09-08T13:12:42.784Z,47
2018-09-08T13:15:42.695Z,47
2018-09-08T13:18:42.842Z,48
2018-09-08T13:21:42.825Z,48
2018-09-08T13:24:42.928Z,47
2018-09-08T13:27:42.863Z,44
2018-09-08T13:30:42.869Z,42
2018-09-08T13:33:42.986Z,40
2018-09-08T13:36:42.960Z,39
2018-09-08T13:39:43.055Z,40
2018-09-08T13:42:42.981Z,40
2018-09-08T13:45:43.039Z,40
2018-09-08T13:48:43.052Z,40
2018-09-08T13:51:43.106Z,41
2018-09-08T13:54:43.120Z,42
2018-09-08T13:57:43.217Z,43
2018-09-08T14:00:43.217Z,44
2018-09-08T14:03:43.228Z,45
2018-09-08T14:06:43.275Z,45
2018-09-08T14:09:43.426Z,44
2018-09-08T14:12:43.329Z,41
2018-09-08T14:15:43.368Z,39
2018-09-08T14:18:43.397Z,39
2018-09-08T14:21:43.436Z,40
2018-09-08T14:24:43.445Z,41
2018-09-08T14:27:43.495Z,42
2018-09-08T14:30:43.530Z,42
2018-09-08T14:33:43.535Z,42
2018-09-08T14:36:43.671Z,42
2018-09-08T14:39:43.616Z,42
2018-09-08T14:42:43.648Z,41
2018-09-08T14:45:43.680Z,41
2018-09-08T14:48:43.728Z,41
2018-09-08T14:51:44.187Z,41
2018-09-08T14:54:43.782Z,42
2018-09-08T14:57:43.820Z,42
2018-09-08T15:00:43.949Z,42
2018-09-08T15:03:43.962Z,41
2018-09-08T15:06:44.053Z,41
2018-09-08T15:09:43.920Z,41
2018-09-08T15:12:44.065Z,40
2018-09-08T15:15:43.993Z,40
2018-09-08T15:18:44.420Z,39
2018-09-08T15:21:44.156Z,39
2018-09-08T15:24:44.169Z,39
2018-09-08T15:27:44.081Z,39
2018-09-08T15:30:44.105Z,38
2018-09-08T15:33:44.139Z,38
2018-09-08T15:36:44.384Z,36
2018-09-08T15:39:44.181Z,33
2018-09-08T15:42:44.184Z,32
2018-09-08T15:45:44.220Z,30
2018-09-08T15:48:44.222Z,29
2018-09-08T15:51:44.689Z,28
2018-09-08T15:54:44.236Z,27
2018-09-08T15:57:44.371Z,26
2018-09-08T16:00:44.287Z,25
2018-09-08T16:03:44.297Z,25
2018-09-08T16:06:44.303Z,25
2018-09-08T16:09:44.331Z,24
2018-09-08T16:12:44.330Z,24
2018-09-08T16:15:44.478Z,24
2018-09-08T16:18:44.402Z,24
2018-09-08T16:21:44.408Z,24
2018-09-08T16:24:44.818Z,24
2018-09-08T16:27:44.412Z,23
2018-09-08T16:30:44.483Z,23
2018-09-08T16:33:44.429Z,23
2018-09-08T16:36:44.473Z,23
2018-09-08T16:39:44.401Z,22
2018-09-08T16:45:44.441Z,22
2018-09-08T16:48:44.453Z,22
2018-09-08T16:51:44.598Z,22
2018-09-08T16:54:44.585Z,21
2018-09-08T16:57:44.477Z,21
2018-09-08T17:00:44.607Z,21
2018-09-08T17:03:44.496Z,21
2018-09-08T17:06:44.580Z,21
2018-09-08T17:36:44.652Z,20
2018-09-08T17:39:44.622Z,20
2018-09-08T17:42:44.739Z,20
2018-09-08T17:45:44.635Z,20
2018-09-08T17:48:44.645Z,20
